﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Örebro. Transformator. Fasad, snickerier.];;;;SE/RA/81002.10/27/1634:00042;https://sok.riksarkivet.se/arkiv/JroNNlr7magY9j0VIY3MS2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Degerfors. Bostadshus. Fasad, plan, sektion. År 1897, 1919, 1945, 1947.];;1897;;SE/RA/81002.10/4/0187:00004-00008;https://sok.riksarkivet.se/arkiv/rinH66mID4YMCBUDVhlyt2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Boställeshus. Fasad, plan, sektion. År 1885.];;1885;;SE/RA/81002.10/12/0727:00011;https://sok.riksarkivet.se/arkiv/NuhDVP46S4oI60gmlARG10;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Virkestork. Fasad, plan, sektion. År 1940, 1951.];;1940;;SE/RA/81002.10/27/1637:00047-00048;https://sok.riksarkivet.se/arkiv/aWfOcI753KE0Zpewqrfh30;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning av station i Nora. Förslag till järnväg mellan Örebro-Evalla-Nora för hästkraft. Signerad von Rosen, A. E. Daterad 1849];;1849;;SE/RA/81002.06/#/0875:00015;https://sok.riksarkivet.se/arkiv/ssdzOBn2UwNDTKfeo4D1B4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning av bleckslagare och telegrafverkstad samt förråd vid Örebro centralverkstäder. Centralverkstaden i Örebro];;;;SE/RA/81002.06/#/0779:00015;https://sok.riksarkivet.se/arkiv/cdzyl91Obv0iyeugblfBSB;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över Örebro centralverkstadsområde. Centralverkstaden i Örebro. Signerad Setterwall, Folke. Daterad 1900-10-02];;1900-10-02;;SE/RA/81002.06/#/0779:00004;https://sok.riksarkivet.se/arkiv/LpzMDJMMhoJHPO9yoD2CQ1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning till avträde vid Örebro centralverkstädernas vagnreparationsverkstad. Centralverkstaden i Örebro. Godkänd 1907-10-09];;1907-10-09;;SE/RA/81002.06/#/0779:00021;https://sok.riksarkivet.se/arkiv/vjhtUkX4c42e8EBx7gh4V2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kumla. Stationshus. Plan, bjälklag, detaljer: Grundplan, kaminmurar, skärmtak, fasader, gavlar, skorstenar, yttertrappor, takstolar med mera. År 1899, 1900.];;1899;;SE/RA/81002.10/11/0686:00001-00010;https://sok.riksarkivet.se/arkiv/x1U25tPzfoLFgoiYhXUQV3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Förslag till lokomotivstall för Askersunds jernväg. [Plan- och
sektionsritning. Askersund-Vretstorp järnväg. Signerad Harald Asplund
1878.]";;1878;;SE/RA/81002.06/#/0888:00004;https://sok.riksarkivet.se/arkiv/ZG0yEQI28YLFpjtY2f3W85;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Laxå bangård. Bangårdplaner];;;;SE/RA/81002.06/#/0768:00011;https://sok.riksarkivet.se/arkiv/B1yshvjFKY93l7hBHPcWa0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning för matsalsbyggnad vid Örebro centralverkstäder. Centralverkstaden i Örebro. Signerad Setterwall, Folke. Beställd 1913-01-13];;1913-01-13;;SE/RA/81002.06/#/0779:00028;https://sok.riksarkivet.se/arkiv/E966sM55aqQvTtT2ysCWd4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning till avträde vid Örebro centralverkstädernas bleckslagar- och telegrafverkstad. Centralverkstaden i Örebro. Godkänd 1908-11-26];;1908-11-26;;SE/RA/81002.06/#/0779:00022;https://sok.riksarkivet.se/arkiv/tA83fIxLy250pQLH1hjcz4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritning på ändring och tillbyggnad av Örebro stationshus. Stationshus T-Ö. Daterad 1911-01-07];;1911-01-07;;SE/RA/81002.06/#/0775:00017;https://sok.riksarkivet.se/arkiv/QAczJhGquYTBWzN8r25dyV;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-och sektionritning till vagnverkstaden vid Örebro centralverkstäder. Centralverkstaden i Örebro];;;;SE/RA/81002.06/#/0779:00007;https://sok.riksarkivet.se/arkiv/411rYFoAaq2ovJn0BSZzN7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till ångcentral vid Örebro centralverkstäder. Centralverkstaden i Örebro. Signerad Setterwall, Folke];;;;SE/RA/81002.06/#/0779:00017;https://sok.riksarkivet.se/arkiv/vBMi2IOXXas0ubjzVYxj31;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över stationskarlsbostäder vid Degerfors. Nedre våningen. Plankartor över stationskarlsbostäder vid 4:e distriktet];;;;SE/RA/81002.06/#/0735:00004;https://sok.riksarkivet.se/arkiv/TYFLF0436awdmp9exuugW1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritning på ändring av Örebro stationshus. Stationshus T-Ö. Signerad Setterwall, Folke. Daterad 1910-09-07];;1910-09-07;;SE/RA/81002.06/#/0775:00016;https://sok.riksarkivet.se/arkiv/11y3j0XZyL7Xd0Ccwevqq1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning av inredning av plåtslagare vid Örebro centralverkstäder. Centralverkstaden i Örebro. Signerad Setterwall, Folke];;;;SE/RA/81002.06/#/0779:00013;https://sok.riksarkivet.se/arkiv/vFlDH8hB24ITmtzDoEZMC5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till kontorsbyggnad för Örebro centralverkstäder. Centralverkstaden i Örebro. Signerad Setterwall, Folke. Godkänd 1912-01-11];;1912-01-11;;SE/RA/81002.06/#/0779:00023;https://sok.riksarkivet.se/arkiv/G1zAgIHsmwTT84cKe6sXO6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över stationskarlsbostäder vid Svartå. Plankartor över stationskarlsbostäder vid 4:e distriktet];;;;SE/RA/81002.06/#/0735:00003;https://sok.riksarkivet.se/arkiv/FY8CiQL4F4EW3OZuNXFjl2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Degerfors. Spårplaner. Spår för Degerfors Aktiebolag. År 1874, 1877.];;1874;;SE/RA/81002.04/5/0087:00001;https://sok.riksarkivet.se/arkiv/KQyFWai30gD04Bxj0bKn24;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro södra (Örebro). Olika alternativ samt stationshusplaner. År 1862-1937.];;1862;1939;SE/RA/81002.04/28/0834:00011-00015;https://sok.riksarkivet.se/arkiv/4bdDHnwCw4AlXoWgyS9zK0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Vattentorn. fasad, plan, sektion. År 1926.];;1926;;SE/RA/81002.10/12/0728:00004;https://sok.riksarkivet.se/arkiv/Ed5Rzqgqyj5gFOqyiWlBC1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Postlokal. Fasad, plan, sektion. År 1922, 1923.];;1922;;SE/RA/81002.10/27/1637:00031-00034;https://sok.riksarkivet.se/arkiv/LJPFQf4Nh4zLnjtM2XefU3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Verkstäder. Huvudverkstad. Situationsplan, fasad, plan, sektion, detaljer. År 1915-1937.];;1915;1937;SE/RA/81002.10/27/1636:00064-00094;https://sok.riksarkivet.se/arkiv/6yvGlIoWiI765fJN9IGgi7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro södra (Örebro). Förslag till dubbelspåret från söder med mera. År 1919.];;1919;;SE/RA/81002.04/28/0834:00007-00008;https://sok.riksarkivet.se/arkiv/AreI1FNxMaU5MRGoomvRZ3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60267) till plan över omlastningsområdet, Örebro;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60267;https://sok.riksarkivet.se/arkiv/kBHhO68VEaAmXtN8aEkSv0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Degerfors. Spårplaner. Tomt angående stationskarlsstuga.];;;;SE/RA/81002.04/5/0087:00003;https://sok.riksarkivet.se/arkiv/J3y7NSiTyj6Zu6OJ6adiXB;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Laxå. Spårplaner. År 1876-1884, 1897.];;1876;1884;SE/RA/81002.04/13/0364:00001-00008;https://sok.riksarkivet.se/arkiv/ULbT9crR04cL9ELvtgPkZ0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro. Kartor. Örebro stad. År 1929.];;1929;;SE/RA/81002.04/28/0834:00001;https://sok.riksarkivet.se/arkiv/NNWnMkPvUaIt7rRqFsqPT3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4384) till förslag till lok reparationsverkstad i Örebro 2 blad;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4384;https://sok.riksarkivet.se/arkiv/0fvyblYhHoT8rZ7zOtXkR8;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60322) till Örebro södra;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60322;https://sok.riksarkivet.se/arkiv/ZU356RqOE4zQ8LLuCzVnTF;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Bostadshus. Fasad, plan, sektion. År 1877, 1901-1941.];;1877;;SE/RA/81002.10/27/1637:00038-00045;https://sok.riksarkivet.se/arkiv/jxOF0iLrwaInUUgrf4QT90;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Arbetarbostad med uthus. Fasad, plan, sektion. År 1886.];;1886;;SE/RA/81002.10/12/0727:00012-00013;https://sok.riksarkivet.se/arkiv/0CUviHCUWqERAzMzpcrh2A;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Bostäder. Fasad, plan, sektion. År 1906, 1912-1954.];;1906;;SE/RA/81002.10/12/0728:00021-00036;https://sok.riksarkivet.se/arkiv/fNyjmbaO1AR9zGA39JlMyU;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Ställverk. Fasad, plan, sektion. År 1916.];;1916;;SE/RA/81002.10/12/0728:00001-00003;https://sok.riksarkivet.se/arkiv/WeQ4ytHfZA1KTFM0GNuMd3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lokomotivstall och reparationsverkstad vid Örebro station. Färg.;I färg.;1853-12-16;;SE/RA/81002.06/#/0431:00012;https://sok.riksarkivet.se/arkiv/uBJQzbizKf6YFYXEsdxoj4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Laxå. Utvidgning av spårsystemet. År 1924.];;1924;;SE/RA/81002.04/13/0364:00009;https://sok.riksarkivet.se/arkiv/o5MrRlWpfakIgAam8Z5Gr2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro. Kartor. Över Statens Järnvägars områden. År 1916.];;1916;;SE/RA/81002.04/28/0834:00002;https://sok.riksarkivet.se/arkiv/H9xuvIdn2KoPpBMPaXxSx2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Hällefors MFL, Bergslagernas järnväg. Bostadshus. Fasad, plan, sektion.];;;;SE/RA/81002.10/8/0515:00001;https://sok.riksarkivet.se/arkiv/E3nQ4M4ASaYjrhQdzEj9j3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Hotell och restaurant samt ekonomihus. Fasad, plan, sektion, detaljer: Bärbjälkar, skorstenar. År 1877.];;1877;;SE/RA/81002.10/12/0727:00008-00010;https://sok.riksarkivet.se/arkiv/KijCuchzo2H14v7xCRjiH7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Uthus till åtta familjer. Fasad, plan, sektion. År 1906.];;1906;;SE/RA/81002.10/12/0728:00037;https://sok.riksarkivet.se/arkiv/6TzgnD8502R2Bk95ONReH6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Förråd. Fasad, plan, sektion. År 1912, 1938.];;1912;;SE/RA/81002.10/27/1637:00027-00030;https://sok.riksarkivet.se/arkiv/edznGI8bzLCesbALqyEniL;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Godsmagasin och ilgodsmagasin. Fasad, plan, sektion. År 1894, 1910-1945.];;1894;;SE/RA/81002.10/27/1637:00001-00018;https://sok.riksarkivet.se/arkiv/FILN7kMGnaMerc2svIGAt0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Pensionsinrättning. Rudbecksgatan 37. Sektion, detaljer.];;;;SE/RA/81002.10/27/1635:00078-00087;https://sok.riksarkivet.se/arkiv/igAwd2zYBwDOzzJyPXZ1hV;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Truckgarage. Fasad, plan, sektion. År 1947.];;1947;;SE/RA/81002.10/27/1637:00053;https://sok.riksarkivet.se/arkiv/l3gJBImytAJS64NGJavWV3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Takskydd för vagnreparation. Fasad, plan, sektion. År 1951.];Osäker på förkortningen vagnrep. Tolkat det som vagnreparation.;1951;;SE/RA/81002.10/12/0728:00040;https://sok.riksarkivet.se/arkiv/F19bvVrnga6sXxxJPukG01;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Degerfors. Spårplaner. Förslag till spårändring.];;;;SE/RA/81002.04/5/0087:00002;https://sok.riksarkivet.se/arkiv/y9gP9yIa6b5XFflCXs7geC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro södra (Örebro). Huvudverkstadens område. År 1900-1937.];;1900;1937;SE/RA/81002.04/28/0834:00016-00018;https://sok.riksarkivet.se/arkiv/wjcEOuMvtqYi9Ul02cZ202;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Degerfors. Uthusbyggnad. Fasad, plan, sektion. År 1868.];;1868;;SE/RA/81002.10/4/0187:00009;https://sok.riksarkivet.se/arkiv/CoNqEn5YGqzRArb09DH414;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Avträde. Fasad. År 1900.];;1900;;SE/RA/81002.10/12/0728:00041;https://sok.riksarkivet.se/arkiv/KpjAFRXa7aUekC81y6nqD1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Hotell. Fasad, plan, sektion, beslysning, möblering. År 1919, 1930-1954.];;1919;;SE/RA/81002.10/12/0728:00005-00019;https://sok.riksarkivet.se/arkiv/bLcHHWfUaKEZLgEZ6OMyt5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Tvättanstalt. Fasad, plan, sektion. År 1919.];;1919;;SE/RA/81002.10/27/1637:00035;https://sok.riksarkivet.se/arkiv/WWF0uSB1HqgZ7K8NaslCO1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
