﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Räkenskaper;Ingår i F1:1.;;;SE/E243/KLA_42-1/G 1;https://sok.riksarkivet.se/arkiv/TEr1GRWs7qgchLFg3uZ1M2;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Serie;Diverse gårdsuppgifter;;;;SE/E243/KLA_231-1/Ö;https://sok.riksarkivet.se/arkiv/VqcBYx7npazHy8D3nzHBnG;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Föllingsö, skogen i landskapet
Se historik";;;SE/E243/KLA_231-1/Ö/8;https://sok.riksarkivet.se/arkiv/dyshgsLpB2TCzyMNYtm8FN;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Serie;Utredning, emigrantmuseum;;;;SE/E243/KLA_222-1/Ö;https://sok.riksarkivet.se/arkiv/mdNpCQN8LqzJcx17v7qqH2;COLUMBIAHUSET;FÖRENINGAR.COLUMBIAHUSET;Kinda kommunarkiv;False
Serie;Diverse handlingar;;;;SE/E243/KLA_210-1/Ö;https://sok.riksarkivet.se/arkiv/DG4PPJq4tKMUupjvovyxM5;KISABORG;KISABORG;Kinda kommunarkiv;False
Volym;;Oskar Larssons kassabok, 1872-1874  (Rickard Larssons far).;;;SE/E243/KLA_42-1/G 1/[H0305];https://sok.riksarkivet.se/arkiv/QFQR85GUsqwa7PdwssVxb3;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;Oskar Larssons kassabok, 1872-1874  (Rickard Larssons far).;;;SE/E243/KLA_42-1/G 1/[H0308];https://sok.riksarkivet.se/arkiv/8oDgyQGyK54gw0a2UxvYw0;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;Dagbok från 1867, som tillhört Oskar Larsson (Rickard Larssons far).;;;SE/E243/KLA_42-1/C 1/[H0305];https://sok.riksarkivet.se/arkiv/fEtRMBvsHaMdvSMBVTGSg2;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Serie;Lantmäterihandlingar m.m.;;;;SE/E243/KLA_368-1/Ö;https://sok.riksarkivet.se/arkiv/ag00GyJW5wDMBWO4QLdiC3;"HAGHEM, ""POLISHUSET"" HORN, FLARKA 5;9";"ENSKILDA.HAGHEM, ""POLISHUSET"" HORN, FLARKA 5;9";Kinda kommunarkiv;False
Volym;;"Rickard Larsson (Axel Rickard Johansson) son till Johan Oskar Larsson:
- Informationskort och ett tomt kuvert.
- ""Minnes tavlor"" - i bläck tecknade minnes kort, 4 st, bl.a. efter Jenny Maria Severina Johansdotter, syster till Rickard Larsson.
Oskar Larsson, rusthållare, lantbrukare och speleman:
- Notifikationer bl.a inbjudan till vigselakt 1880.
- Diktbok utan pärm samt lösa blad (egna dikter och avskrivna).
- Se även C1 och G1.
Testamente 1872.
Gårdshandlingar:
- Torpet Ösjömålen, Ulrika socken, 1834-1866.
- Karlstorp under Kottebo (Kutebo), Ulrika socken,1855-1911.
- Berget på Kalkegryts ägor, Ulrika socken, 1834-1835.";;;SE/E243/KLA_42-1/F 1/1;https://sok.riksarkivet.se/arkiv/yEK9iByRPb2WWME6bqgmuF;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;"Sockenbeskrivning
Se historik";;;SE/E243/KLA_231-1/Ö/1;https://sok.riksarkivet.se/arkiv/8jYL7OZPzAFU1hradqSMe3;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Större ihoprulllad karta ""Föllingsö odlingslandskap"",  beskriver år 1820 jämfört med år 1995 vad gäller åkermark, byggnader, vägar och vatten (Länsstyrelsen Östergötland).";;;SE/E243/KLA_231-1/J 1/1;https://sok.riksarkivet.se/arkiv/ay8i6JmvnwBGRs3oEr0U74;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Columbiautredningen 1.
Pärm som tillhört Bertil Nilsson, 1974-1983.
Angående Kullagårdarna Dalkulla och Columbia (gamla apoteket) i kvarteret Vråken, Kisa. Innehållande kopior av bl.a. kommunprotokoll, Länsmuseéts byggnadsinventering i Kisa tätort (spec. kvarteret Vråken).
Columbiautredningen 2.
Sammanställning, 1979.
Här även bl.a. konsultutlåtande samt ""Krönika över Kullagården och Columbia"" sammanställt av Curt von Wachenfeldt.
Detajplan för kv. Vråken i Kisa, upprättad av Bo Lindén stadsarkitekt, 1995.
Innehåller bl.a. Yttrande över detajplan för kv. Vråken i Kisa 1995 - KTF-förvaltningen i Kinda kommun genom Eva Wachenfeldt, karta.
Karta över kv. Vråken mfl, Kinda kommun, ansökan om marklov, Sandströms Projekteringsbyrå AB, 2007.
Café Columbia.
- Historik om Dorothea Florén som startade caférörelse i Columbiahuset.
- Tidningsurklipp, 29 dec 2008, om Café Columbia och caférörelsen, nu skött av Gudrid Hansen.
Emigrantmuseum.
Kopior från arkiv nr 800= Kisa Emigrantmuseum.";;;SE/E243/KLA_222-1/F 1/1;https://sok.riksarkivet.se/arkiv/yDLGMDCWrANLQGJzJyXAzn;COLUMBIAHUSET;FÖRENINGAR.COLUMBIAHUSET;Kinda kommunarkiv;False
Serie;Columbia-huset;Serien i arkivkartong.;;;SE/E243/KLA_222-1/F 1;https://sok.riksarkivet.se/arkiv/m7hoTWANgKoRETzIzVH9X7;COLUMBIAHUSET;FÖRENINGAR.COLUMBIAHUSET;Kinda kommunarkiv;False
Volym;;"Utredning, emigrantmuseum
Se historik";;;SE/E243/KLA_222-1/Ö/1;https://sok.riksarkivet.se/arkiv/U9IJ38xhNqA6QWTshIlCE0;COLUMBIAHUSET;FÖRENINGAR.COLUMBIAHUSET;Kinda kommunarkiv;False
Volym;;"Personhistoria
Se historik";;;SE/E243/KLA_231-1/Ö/5;https://sok.riksarkivet.se/arkiv/bXBy0jr7Wg39cSQdkx0213;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Diverse gårds- och familjehandlingar
Se historik";;;SE/E243/KLA_199-1/Ö/1;https://sok.riksarkivet.se/arkiv/xOgiyPKqeg97HLOz0AlaWA;DRÖGSNÄS;ENSKILDA.DRÖGSNÄS;Kinda kommunarkiv;False
Serie;Handlingar;"Serien i arkivkartong.
Häri ingår även C1 och G1.";;;SE/E243/KLA_42-1/F 1;https://sok.riksarkivet.se/arkiv/xDyQpnddVg7DHky2r9OPr1;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;"Osorterade personliga brev
Se historik";;;SE/E243/KLA_264-1/Ö/2;https://sok.riksarkivet.se/arkiv/umIqZtQVVKzO7cAXsGi7C5;UFVEKULLEN,  KARLSSON ANDERS GUSTAV;ENSKILDA.UFVEKULLEN,  KARLSSON ANDERS GUSTAV;Kinda kommunarkiv;False
Volym;;"Diverse gårdshandlingar, fastebrev m m
Se historik";;;SE/E243/KLA_172-1/Ö/2;https://sok.riksarkivet.se/arkiv/Jb2aC0grGacBSnf5KD8K00;GÖLINGSTORP, KISA;ENSKILDA.GÖLINGSTORP, KISA;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_194-1/Ö/1;https://sok.riksarkivet.se/arkiv/jILpr0cJ2qkzf6LvVKVC35;KNOPPETORP;ENSKILDA.KNOPPETORP;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
'Se historik";;;SE/E243/KLA_210-1/Ö/1;https://sok.riksarkivet.se/arkiv/LeUQhZfM0qcJCAnZvKEtm0;KISABORG;KISABORG;Kinda kommunarkiv;False
Serie;Kartor;Serien i ett papprör (placerad ovanpå hyllan).;;;SE/E243/KLA_231-1/J 1;https://sok.riksarkivet.se/arkiv/2QLcUZ8zBoJOcBBZScf7g6;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;Oskar Larssons kassabok, 1872-1874  (Rickard Larssons far).;;;SE/E243/KLA_42-1/G 1/[H0307];https://sok.riksarkivet.se/arkiv/N1i9l5AncqceR0BSlIKwC1;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Serie;Diverse gårdshandlingar och personliga brev;;;;SE/E243/KLA_264-1/Ö;https://sok.riksarkivet.se/arkiv/ef2lqSPySIROMrWcwds2R5;UFVEKULLEN,  KARLSSON ANDERS GUSTAV;ENSKILDA.UFVEKULLEN,  KARLSSON ANDERS GUSTAV;Kinda kommunarkiv;False
Serie;Diverse handlingar;;;;SE/E243/KLA_194-1/Ö;https://sok.riksarkivet.se/arkiv/NE2l5GPdnawo4pb2gE8C01;KNOPPETORP;ENSKILDA.KNOPPETORP;Kinda kommunarkiv;False
Volym;;"Diverse noteringar
Se historik";;;SE/E243/KLA_231-1/Ö/6;https://sok.riksarkivet.se/arkiv/nIOnw8TnsqkCaOq3KoxGI3;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Serie;Kartor;Se F1:1.;;;SE/E243/KLA_222-1/J 1;https://sok.riksarkivet.se/arkiv/3MPunn9Hqa6Mfo7aABERQ1;COLUMBIAHUSET;FÖRENINGAR.COLUMBIAHUSET;Kinda kommunarkiv;False
Volym;;"Lantmäterihandlingar m.m.
Se historik";;;SE/E243/KLA_368-1/Ö/1;https://sok.riksarkivet.se/arkiv/8oqEXBTKG4gzqIBNPbFLy6;"HAGHEM, ""POLISHUSET"" HORN, FLARKA 5;9";"ENSKILDA.HAGHEM, ""POLISHUSET"" HORN, FLARKA 5;9";Kinda kommunarkiv;False
Volym;;Dagbok från 1867, som tillhört Oskar Larsson (Rickard Larssons far).;;;SE/E243/KLA_42-1/C 1/[H0307];https://sok.riksarkivet.se/arkiv/nr5RDCKQBKwSPljE9NvVz0;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Serie;Diverse gårdshandlingar;;;;SE/E243/KLA_172-1/Ö;https://sok.riksarkivet.se/arkiv/P7WCRcaKuaIR80NnulhlB1;GÖLINGSTORP, KISA;ENSKILDA.GÖLINGSTORP, KISA;Kinda kommunarkiv;False
Volym;;"Gårdshandlingar
Se historik";;;SE/E243/KLA_264-1/Ö/1;https://sok.riksarkivet.se/arkiv/Haz6WZ1WDYP5j64yIsBaBF;UFVEKULLEN,  KARLSSON ANDERS GUSTAV;ENSKILDA.UFVEKULLEN,  KARLSSON ANDERS GUSTAV;Kinda kommunarkiv;False
Volym;;Oskar Larssons kassabok, 1872-1874  (Rickard Larssons far).;;;SE/E243/KLA_42-1/G 1/[H0306];https://sok.riksarkivet.se/arkiv/VmMzMeYyvn7WLBpt1zGzsF;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;"Släktutredning
Se historik";;;SE/E243/KLA_172-1/Ö/3;https://sok.riksarkivet.se/arkiv/CmI3UlibcKzQGUEeMTQST3;GÖLINGSTORP, KISA;ENSKILDA.GÖLINGSTORP, KISA;Kinda kommunarkiv;False
Serie;Gårds- och släktuppgifter;;;;SE/E243/KLA_270-1/Ö;https://sok.riksarkivet.se/arkiv/QWte4f3x1a2vTk1P1EnpF3;KORPKLEV;ENSKILDA.KORPKLEV;Kinda kommunarkiv;False
