﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Personalinformation;Personalinformation angående Scan Kil. Serien i arkivkartong.;;;SE/VA/50473/B 2;https://sok.riksarkivet.se/arkiv/6yqBz9yP36aGUzToTHJU84;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;PROTOKOLL;;;;SE/VA/50473/A;https://sok.riksarkivet.se/arkiv/MltEar0UQaAkXJxpezWBH1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkuteri tillbyggnad fabrikshall;1987;;SE/VA/50473/J 1/6;https://sok.riksarkivet.se/arkiv/1vNdVjcBLKofZQymsbVVc2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Historik;Serien i arkivbox.;;;SE/VA/50473/F 7;https://sok.riksarkivet.se/arkiv/21emEKaV6qIz6jENJjtrI4;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Produktionshandlingar;Serien i arkivkartong.;;;SE/VA/50473/F 2 a;https://sok.riksarkivet.se/arkiv/BE1DenIHiagKlPC0PuOL01;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition grundplan del norra;1992;;SE/VA/50473/J 1/21;https://sok.riksarkivet.se/arkiv/IVByjQlyUPDlMv6cDV6YB8;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;"Diabildspel med ljudband. ""EG-slakt"".";1982;;SE/VA/50473/F 5/15;https://sok.riksarkivet.se/arkiv/JoGfMC3Q4KID9car2e1vk2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Handlingar angående administration och personal;Serien i arkivkartong om inte annat anges.;;;SE/VA/50473/F 1;https://sok.riksarkivet.se/arkiv/yK2zll1rOyXow4LBpvzzYx1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. fabriken, maskinplacering, saltkällare, skinkprojekt, skivningslinje, packetering m.m.;1992;1996;SE/VA/50473/F 2 b/7;https://sok.riksarkivet.se/arkiv/CQ0owkEqwqww0FLVppr2Z1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Spridda år. Handl. ang. varmstyckning, temperaturuppföljning, organhantering, slaktexpedition och sanitets-/hästslakt.;1987;1995, u.å.;SE/VA/50473/F 2 b/3;https://sok.riksarkivet.se/arkiv/xM0I9qpv7ak18FSvGOUHT3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie B, nr 930-1639. 1971, 1982, u.å.;1971;1982, u.å.;SE/VA/50473/F 5/6;https://sok.riksarkivet.se/arkiv/7WcJ1ybRwYTVyPe72tziv4;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie A, nr 1-699. 1936-1985, spridda år, u.å.;1936;1985, u.å.;SE/VA/50473/F 5/1;https://sok.riksarkivet.se/arkiv/PL0LfF8e3a2mYsy0FFbrI4;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Jan-Erik Hallbergs fotografier, svartvita och färg, serie B. Fotodokumentation av Scan Kils verksamhet i samband med nedläggning av produktionen, 1997.;1997;;SE/VA/50473/F 5/12;https://sok.riksarkivet.se/arkiv/UhFVTGtROacyRpTFxWJsW7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;"Diabildspel med ljudband. ""Scan Väst Kil Mark II sommarversion"".";1985;;SE/VA/50473/F 5/17;https://sok.riksarkivet.se/arkiv/PaIc7KA40aIRyXGnOAPwg7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition;1992;;SE/VA/50473/J 1/9;https://sok.riksarkivet.se/arkiv/aKNDuYiSNKgXFWzHolKna7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Korrespondens;Serien i arkivkartong.;;;SE/VA/50473/E 1;https://sok.riksarkivet.se/arkiv/a5yskM5FYoFKRbMrWzKlBD;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Röstlängder 1988, 1996-1997.;1988;1997;SE/VA/50473/B 1/3;https://sok.riksarkivet.se/arkiv/kUzYmbck5oJKmFzAqBsEPB;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;;Serien i kart och ritningsomslag om ej annat anges.;;;SE/VA/50473/Ö 1;https://sok.riksarkivet.se/arkiv/fv0hslgox4UTGesZvyGUz8;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie B, nr 20-959, u.å.;u.å.;;SE/VA/50473/F 5/5;https://sok.riksarkivet.se/arkiv/GKMQYimXMKsulzbTwUPzMC;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Div. handl. ang. Lillerudsdagarna 1977, 1985-1993, u.å.;1977;1993, u.å.;SE/VA/50473/F 6/4;https://sok.riksarkivet.se/arkiv/UbwNhOc5N4Mz3oEOWm1Cw0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie B, nr 1640-2753. 1964, 1968, 1971, u.å.;1964;1971, u.å.;SE/VA/50473/F 5/7;https://sok.riksarkivet.se/arkiv/K0yfSWZ8tA98W05xUJMqU6;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Övriga protokoll. Fackliga möten, lokala företagsnämndens AU m.m. 1974-1977. Smågrisrådet 1974-1980, 1983.;1974;1983;SE/VA/50473/A 1/17;https://sok.riksarkivet.se/arkiv/oDSiThTwN4gZ9tdwUMOwz5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie A, nr 963-3321. 3322-3334, 3336-3345. 1945-1989, spridda år, u.å.;1945;1989, u.å.;SE/VA/50473/F 5/3a;https://sok.riksarkivet.se/arkiv/8rMYUenUyo1BPmY1snata6;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Tidskrifter;;;;SE/VA/50473/B 3;https://sok.riksarkivet.se/arkiv/1JctX8yw82JIh6kuwF9dd1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1983;;SE/VA/50473/A 1/11;https://sok.riksarkivet.se/arkiv/z2XjprBz6j5XsNyjB7uriD;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1987;;SE/VA/50473/A 1/15;https://sok.riksarkivet.se/arkiv/VOHbR4gKk4q0KDKrlYzEJ7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Slakteriet bottenvåning;Odat.;;SE/VA/50473/J 1/4;https://sok.riksarkivet.se/arkiv/3wQBANTUk4o0sz0lATejt1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Pärm. Microfiche. Lönespecifikationer.;1980;1989;SE/VA/50473/F 1/3;https://sok.riksarkivet.se/arkiv/z4f1GgyptL4ZLRzActHlTN;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Korrespondens ang. medlemstjänst och ang. marknad/försäljning.;1972;1978;SE/VA/50473/E 1/2;https://sok.riksarkivet.se/arkiv/NobxgbC6C46RsTWTr37po3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Färg, serie A, nr 940-1250, kungabesök 1980, div. 1986, 1991-1994, u.å. Serie B, nr 941-1259, kungabesök 1980, div. 1986, 1992-1994, u.å.;1980;1994, u.å.;SE/VA/50473/F 5/10;https://sok.riksarkivet.se/arkiv/gKyxjlZsa25Vsm1SBiyIPC;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;"Videoband. ""100 år med Scan i Kil"". 4 CDR-skivor. Digital version av delar av orginalfotografierna från Scan Kil.";u.å.;;SE/VA/50473/F 5/18;https://sok.riksarkivet.se/arkiv/CEX506oyIIHI3n79K1vDx5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Jan-Erik Hallbergs fotografier, svartvita och färg, serie A. Fotodokumentation av Scan Kils verksamhet i samband med nedläggning av produktionen, 1997.;1997;;SE/VA/50473/F 5/11;https://sok.riksarkivet.se/arkiv/afor4TaThKQdy00fGOybwA;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Fotografier;Se arkivbeskrivningen för närmare information angående Scan Kils fotografisamling. I samlingen ingår även fotografier från Värmlands slakteriförening u.p.a. Serien i arkivkartong.;;;SE/VA/50473/F 5;https://sok.riksarkivet.se/arkiv/a4o0NwvZhKYX9s36Bljka1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;ÖVRIGT MATERIAL;;;;SE/VA/50473/Ö;https://sok.riksarkivet.se/arkiv/pnejAND6daYy7dHzL0nUe4;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1973;;SE/VA/50473/A 1/1;https://sok.riksarkivet.se/arkiv/XvBfbMmnvaElZsi6ylN5r0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1984;;SE/VA/50473/A 1/12;https://sok.riksarkivet.se/arkiv/KvTq6R7fX4sIsNcFHjqXo2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1976;;SE/VA/50473/A 1/4;https://sok.riksarkivet.se/arkiv/LOiaYkmYJ4z1YL8mW72FN0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1977;;SE/VA/50473/A 1/5;https://sok.riksarkivet.se/arkiv/0yetBWMfsw5SMqEEP7sBE0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1980;;SE/VA/50473/A 1/8;https://sok.riksarkivet.se/arkiv/DjqDTHOKP4EYBFijGA4c81;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1981;;SE/VA/50473/A 1/9;https://sok.riksarkivet.se/arkiv/BIIOY86yGQJ1ZkQcDfUUj3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Alfabetisk sortering.;1973;;SE/VA/50473/E 1/3;https://sok.riksarkivet.se/arkiv/GBdboyZztP3Y4bqf2HyW0T;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition plan;1992;;SE/VA/50473/J 1/20;https://sok.riksarkivet.se/arkiv/BSXfjiPUWKY1JKTAAKI363;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition nybyggnad luftbehandling;1992;;SE/VA/50473/J 1/22;https://sok.riksarkivet.se/arkiv/1lrKfwAIWKgR0Bx9liFjT1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Negativsamling. Ark nr C1-C140.;u.å.;;SE/VA/50473/F 5/19;https://sok.riksarkivet.se/arkiv/5Xm2ErRCWacCSVezaAGeV0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie A, nr 570-1688. 1964, 1969, 1985, u.å.;1964;1985, u.å.;SE/VA/50473/F 5/2;https://sok.riksarkivet.se/arkiv/y0yGti5myzGuSVRTxEpaWn;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Färg, serie B, nr 13-1334. 1973-1997, spridda år, u.å.;1973;1997, u.å.;SE/VA/50473/F 5/9;https://sok.riksarkivet.se/arkiv/LWwvS6QqtKI7fLm7iDvey4;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;KARTOR OCH RITNINGAR;;;;SE/VA/50473/J;https://sok.riksarkivet.se/arkiv/cxsuw5zKXIB9wolYRS2GE2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/50473/A 1/3;https://sok.riksarkivet.se/arkiv/N5rJ3L1vp4UyPlOIMoNIV2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition takplan;1992;;SE/VA/50473/J 1/18;https://sok.riksarkivet.se/arkiv/LgDiJygN2YRBfPtXzqDLb1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Energiförbrukning, diagram 9 blad;1984;1986;SE/VA/50473/J 1/5;https://sok.riksarkivet.se/arkiv/VQlUMBNNTa2pArO9OGh2e3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. passiva medlemmar.;1972;1977;SE/VA/50473/F 3/8;https://sok.riksarkivet.se/arkiv/WoRmpkzVGI39KAv73oo954;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. administration, kollektiv slaktvärdesförsäkring, slakt och medlemssektorn.;1972;1974, u.å.;SE/VA/50473/F 2 b/1;https://sok.riksarkivet.se/arkiv/SddcMtgB4aIBS6ScbkTIF2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Spridda år. Urklipp. Värmlands Folkblad och Nya Wermlandstidningen.;1972;1997, u.å.;SE/VA/50473/F 6/5;https://sok.riksarkivet.se/arkiv/HvfwtiRNBa6jJhg2SkuHG3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie B, nr 1767-3310. 1949-1950(?), 1957, u.å.;1957, u.å.;;SE/VA/50473/F 5/8;https://sok.riksarkivet.se/arkiv/KZN6p3lUEaoE0fNyDRPK06;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie A, nr 963-3321. 3322-3334, 3336-3345. 1945-1989, spridda år, u.å.;1945;1989, u.å.;SE/VA/50473/F 5/3b;https://sok.riksarkivet.se/arkiv/axDuM5n5QKM6OAa5zxttS5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Diverse register;;;;SE/VA/50473/D 1;https://sok.riksarkivet.se/arkiv/b459Svznro3EQxrtErSEO4;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Fastighetshandlingar;;;;SE/VA/50473/F 4;https://sok.riksarkivet.se/arkiv/dqLaZDU5yIJ6yiT4Pja200;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Handlingar angående produktion och produkt;;;;SE/VA/50473/F 2;https://sok.riksarkivet.se/arkiv/CL8Vy0nvIADHh4E0VNhWq2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;INKOMNA HANDLINGAR;;;;SE/VA/50473/E;https://sok.riksarkivet.se/arkiv/7V1GHW991aM3xiRpzYBqM5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1979;;SE/VA/50473/A 1/7;https://sok.riksarkivet.se/arkiv/IcyFiwV5BQ5BytLS14ZeJD;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Projekthandlingar angående produkt- och produktionsutveckling;Serien i arkivkartong.;;;SE/VA/50473/F 2 b;https://sok.riksarkivet.se/arkiv/thuft4kyHYV1ovZPkmuH02;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Årsredovisning;Serien i arkivkartong.;;;SE/VA/50473/B 1;https://sok.riksarkivet.se/arkiv/L87r8Dv3NagGNAyQNJ56P2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Utredningsmaterial ang. konverteringsanläggning/destruktion.;1972;1975;SE/VA/50473/F 2 a/1;https://sok.riksarkivet.se/arkiv/7f6F9bT4wKzUl3ouW71VU3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Spridda år. Handl. ang. salmonella.;1973;1987;SE/VA/50473/F 3/6;https://sok.riksarkivet.se/arkiv/Id0VRJazwI3LIW0rvQBOW6;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. packetering alternativ I, II och III samt EG-styckning.;1990;1995, u.å.;SE/VA/50473/F 2 b/6;https://sok.riksarkivet.se/arkiv/MSPytMgUjIHHyFvYCMeqG2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handlingar rör. Scan Väst 1980-tal, med register. Scan Farmek Kretsmötets OH 1997 (overhead).;1980;1997;SE/VA/50473/F 6/7;https://sok.riksarkivet.se/arkiv/HszHArBbJ2HU00CMtXz824;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1983;1985;SE/VA/50473/B 2/5;https://sok.riksarkivet.se/arkiv/eWVw1rwEmKY1kgErxtOxw2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Handlingar angående djurhållning och medlemsservice;Serien i arkivkartong.;;;SE/VA/50473/F 3;https://sok.riksarkivet.se/arkiv/NS7QVHNJMKMUdYu1CcMoA0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Sannerud charkuterifabriken bottenplan;Odat.;;SE/VA/50473/J 1/7;https://sok.riksarkivet.se/arkiv/H0V3H6oBGKINWytdfy5lD8;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Sannerud charkuterifabriken källarplan;Odat.;;SE/VA/50473/J 1/8;https://sok.riksarkivet.se/arkiv/BZz787nIHg73Cv5YBlmLJ5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Div. handl. ang. Lillerudsdagarna.;1974;1984, u.å.;SE/VA/50473/F 6/3;https://sok.riksarkivet.se/arkiv/zFwhWW6QAo1IsZRLxKJMu1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. passiva medlemmar.;1974;1978;SE/VA/50473/F 3/9;https://sok.riksarkivet.se/arkiv/e0Fuzuc7g2D3LKEMKyZ8s0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Lucka 1983. Handl. ang. leverflundra och salmonella. PB (Parafilaria Bovicola)-gruppens handlingar.;1979;1987, u.å.;SE/VA/50473/F 3/7;https://sok.riksarkivet.se/arkiv/aaL6poyVzv0fLo5YTQYcG4;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Färg, serie A, nr. 2-1349. 1966-1997, spridda år, u.å.;1966;1997, u.å.;SE/VA/50473/F 5/4;https://sok.riksarkivet.se/arkiv/KLVB4YqJbaUJzLEx4z2FjA;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;"Handl. ang. miljöutbidning 1994-1995, miljömål, miljörevision och miljöpris 1996-1997. ""Strukturplanen"", div. handl. ang. organisation/administration 1996.";1994;1997;SE/VA/50473/F 1/4;https://sok.riksarkivet.se/arkiv/0rDRIMGdg400okeSOgVLN0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Spridda år. Handl. ang. EG-styckning, utredning av produktions- och transportflöden i köket samt förslag till salladslinje, Baaderlinje.;1988;1996, u.å.;SE/VA/50473/F 2 b/4;https://sok.riksarkivet.se/arkiv/mzUxPFH9zD8fpFYe17H8W0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. ledning och administration, policydokument, styrdokument för organisationen 1967-1976, spridda år, u.å. Regionledningens protokoll, kallelser rapporter m.m., även handl. ang. kvalitetsstyrning 1983-1987.;1967;1987, u.å.;SE/VA/50473/F 1/1;https://sok.riksarkivet.se/arkiv/zFfWsc7clQHHY6rvbUS454;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. smågris-/livdjursförmedling och svinservice 1973-1974, verksamhetsredovisning Rådgivarna 1985-1986, djurtransporter 1985-1992, spridda år. Handl. ang. medlemsservice, transport och entreprenad 1989-1997. Djuromsorgsgruppens skrivelser, möteshandlingar m.m. 1993-1996.;1973;1996;SE/VA/50473/F 3/3;https://sok.riksarkivet.se/arkiv/MYDRWC7jSqUT4l5RyAgyzF;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/VA/50473/F;https://sok.riksarkivet.se/arkiv/7HyTcx8BxAHFkMNBfakSX1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1985;;SE/VA/50473/A 1/13;https://sok.riksarkivet.se/arkiv/0ZYjubdHo4EoBrYyYntVL2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1986;;SE/VA/50473/A 1/14;https://sok.riksarkivet.se/arkiv/hSJA5A4ZCaoNj7V7qqNzW6;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1973;1975;SE/VA/50473/A 1/2;https://sok.riksarkivet.se/arkiv/Jfhrbtbmla80RZjb0CaOS0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1978;;SE/VA/50473/A 1/6;https://sok.riksarkivet.se/arkiv/US9Xfq3RzQ57Zu1tHmbPzE;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1981;1982;SE/VA/50473/B 2/4;https://sok.riksarkivet.se/arkiv/gQ1s6IYpR4oGuHFBAzgEt0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition anvisningar;1992;;SE/VA/50473/J 1/19;https://sok.riksarkivet.se/arkiv/zX3AhHzxAr0ctmb6aBPwPA;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Lucka 1993.;1985;1997;SE/VA/50473/E 1/5;https://sok.riksarkivet.se/arkiv/pz3grLVDFIVPbboCtJAzZC;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Slakteribyggnad bottenvåning;1991;;SE/VA/50473/J 1/10;https://sok.riksarkivet.se/arkiv/KgvydQH73A1Aeq7Lha1E64;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Spridda år.;1987;1998;SE/VA/50473/A 1/16;https://sok.riksarkivet.se/arkiv/XSWzrKhcPI71rMJghW54l7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Spridda år.;1970;1993;SE/VA/50473/E 1/1;https://sok.riksarkivet.se/arkiv/c386ayadkQRNvkUGhjNCc1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Statistik ang. charkproduktion.;1973;;SE/VA/50473/F 2 a/2;https://sok.riksarkivet.se/arkiv/gjhmR6HzIo9DwpN5r0che7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Produktionsflöden BV. 4 blad;1982;;SE/VA/50473/J 1/1;https://sok.riksarkivet.se/arkiv/tjoFYHKTJKszIMMmF0yR06;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. medlemskampanjen, rapportblanketter m.m.;1988, u.å.;;SE/VA/50473/F 3/5;https://sok.riksarkivet.se/arkiv/J9ozgEZ2yL5e6jTtT6k1E7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Statistik ang. produktionen vid skivning och packetering.;1973;;SE/VA/50473/F 2 a/3;https://sok.riksarkivet.se/arkiv/FFJ1zTJLCY9EYLhjkdrgR3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Utträdeshandlingar 1973, handl. ang. nymedlemstillägg m.m. 1986-1987, u.å.;1973;1987, u.å.;SE/VA/50473/F 3/1;https://sok.riksarkivet.se/arkiv/FpFvGnYWR4kTn5n0ee9by3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Div. handl. ang. transport, press och information m.m. 1972-1996, spridda år. Handl. ang. skolbarnsbespisning och matsedlar 1973. Bo Johanssons (medlemsservice) div. handl. 1974-1986, spridda år. Karl-Erik Larssons div. handl. 1975-1978. Handl. ang. praktik 1976-1977, 1981-1982, u.å.;1972;1996, u.å.;SE/VA/50473/F 6/1;https://sok.riksarkivet.se/arkiv/MMBg74SjI4oYSpXF6JpHr0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;"Diabildspel med ljudband. ""Scan Väst Kil Gamla bildspel"".";1982;;SE/VA/50473/F 5/16;https://sok.riksarkivet.se/arkiv/SGrAe7tsu4Ag9n34fuzzk6;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
