﻿SDHK No;Date;Place;Contents
35883;15070803;;Väpnaren Karl Bengtsson i Ekesund, skänker till S:t Örjans hospital utanför Söderköping Brunnaby gård i Mogata socken.
814;12621014;Sundsered;Karl Bengtsson, kyrkoherde i Dalum, erkänner att han uppburit 130 mark penningar av (Håkan av Änglatorp) för sina gods.
35211;15051009;Sköllersta;Karl Bengtsson, häradshövding i Närke, ger fasta på jordaköp, varvid Sven Olofsson säljer till Nils Knutsson i Bjurhulta hemmanet Deje (Bo socken, Sköllersta härad). 12 fastar uppräknas.
33075;14940308;;Väpnaren Karl Bengtsson i Vinstorp intygar att han gjort en överenskommelse med sin ”son” Erik Eriksson att denne skall erhålla de gods under Norby gård (nu Kungs-Norrby, Brunneby sn, Bobergs hd), som ligger i Slycke (Rappestads sn, Valkebo hd) rättardöme: en kvarnström i Mjölby (sn, Vifolka hd), Tornby (Fornåsa sn, Bobergs hd), Prästtorp (Älvestads sn, Bobergs hd), 1 gd i Hassla (Klockrike sn, Bobergs hd), 2 gårdar i Skrikstad (Fornåsa sn, Bobergs hd) m.m. Dessutom befullmäktigas Erik Eriksson att på sina styvbarns vägnar uppbära avgifterna av bönderna på deras gods i Stäkeborgs och Stäkeholms län.
36391;15090102;S:t Örians hospital vid Söderk.;Eliana, Karl Bengtssons änka i Ekesund, ger till Helgeands hospital och rd? S:t Örjans utanför Söderköping en gd i Åby i Kullerstads sn.
9427;13690326;Linköping;Ramborg, dotter till framlidne Karl Bengtsson, upprättar sitt testamente. Till franciskanerna i Linköping, hos vilka hon väljer sin gravplats, ger hon 100 mark penningar, till Linköpings domkyrkas fabrica sin kvarn i Tannefors (i S:t Lars socken), till Skara domkyrkas fabrica 10 mark penningar och till Strängnäs domkyrkas fabrica lika mycket, till franciskanerna i Söderköping 10 mark penningar och till predikarbröderna i Skänninge 5 mark penningar, till predikarbröderna i Skara 10 mark penningar och till franciskanerna där lika mycket, till franciskanerna i Arboga 5 mark penningar, till predikarbröderna i Strängnäs 10 mark penningar, till franciskanerna i Stockholm 10 mark penningar och till predikarbröderna där 5 mark penningar, till franciskanerna i Nyköping 5 mark penningar, till nunnorna i Gudhem ett vitt tyg från Poperinge, till Värna kyrka en uppsättning prästkläder och till prästen där 1 mark penningar, till systrarna av dominikanorden i Skänninge en dyrbar uppsättning prästkläder och 5 mark penningar, till nunnorna i Askeby 10 mark penningar, till kyrkorna i Kil, Kaga, Fornåsa och Örberga vardera 1 mark penningar och till deras kyrkoherdar lika mycket, till Stens och Kälvestens kyrkor och deras kyrkoherdar vardera 2 mark penningar, till kyrkorna i Styrestad på Vikbolandet, Tollstad, Hogstad, Lerbäck, Säterbo, Öja, Viby i Närke, Helgarö, Fågelås, Valstad, Skövde, Sjögestad, Berg, Saleby i Als härad, Vad, Grevbäck vardera 1 mark penningar och till deras kyrkoherdar lika mycket samt till klostret i Vadstena 10 mark penningar till fabrican och till domkyrkan i Linköping ett förgyllt tyg. Utfärdaren ber att hennes make, herr Håkan Algotsson, skall verkställa testamentet, vilket har tillkommit i närvaro av broder Nils från konventet i Linköping, de fromma fruarna Bothild och Katarina, nunnor i Askeby, samt de kvinnor i hennes hushåll som dagligen uppehåller sig hos henne. Håkan Algotsson, som bekräftar testamentet och önskar att snabbt verkställa det, anslår till lösandet av legaten däri hela avkastningen av hustruns alla gods i Östergötland. Dessa inkomster skall inlösas i reda pengar och föras av hans förvaltare eller ombudsman Johan Ribbing till sakristian i Linköpings domkyrka för utbetalning till var och en enligt testamentet. Varken han själv eller hans ombudsman eller någon annan får dra bort något från inkomsterna eller använda dem till andra ändamål innan testamentet är helt verkställt. Han ber herr Nils, biskop i Linköping, välborna männen herr Bengt Filipsson, riddare, och Staffan Ulfsson, väpnare, samt herr Nils, ärkedjäkne i Linköping, att åtaga sig verkställandet av denna utbetalning och sin ombudsman Johan Ribbing att lyda dem vad gäller förandet av pengarna till sakristian i Linköpings domkyrka. Utfärdaren beseglar tillsammans med välborna männen Tomas Jonsson, Johan Magnusson och Magnus Larbo.
5070;13441111;;Karl Bengtsson, Magnus Ragvaldsson, Lars Danson och Dan Hemmingsson upplåter sin andel i häradsallmänningen Huluboda till Olof Aggeson.Utfärdarna beseglar.
31722;14860306;Tofta;"Karl Bengtsson, Håkan Bengtsson, väpnaren ”Jes” Birgersson och kyrkoherden Johan i ”Berge” vidmerar brev av 14460610 (SDHK nr 24958), 14620805 (SDHK nr 28002), 14660208 (SDHK nr 28543), 14661003 (SDHK nr 28622), 14751027 (SDHK nr 29994),
          14800525 (SDHK nr 30731), 14820113 (SDHK nr 31031) och 14840720 (SDHK nr 31476)."
27138;14580119;Skara;"Riddarna Åke Axelsson, Staffan Bengtsson och Gustav Olofsson samt väpnaren Karl Bengtsson ger gårdar i Edsvära socken
          i Skånings härad, Bitterna socken i Laska härad och i Tumbergs socken i Kållands härad
          under domkyrkan i Skara.Utfärdarna beseglar."
44975;14830203;(Dominikan)Klostrets konventsstuga (i Halmstad);"Riddaren Åke Svarte Jönsson samt väpnarna Karl Bengtsson och Lindorm Björnsson, vilka av rikets råd skickats från
               Jönköping till det herremöte som skulle hållas i Halmstad på tjugondedag jul (13 januari) 1483, meddelar att Ture
               Turesson ställt sig inför kung Hans och Danmarks och Norges råd gällande den talan Lars Knob på sin hustru Annas
               vägnar fört mot honom. Ärendet rörde en egendom som delvis ligger i Danmark och delvis i Sverige. Då Sveriges råd
               inte inställt sig önskade Ture Turesson att utfärdarna skulle föra talan å Sveriges vägnar, vilket de gärna gjort
               om fallet tagits upp. Men kung Hans och det danska rådet gav sig iväg. Ture Turesson bad då ärkebiskop Jens i Lund
               att fälla skiljedom, vilket ärkebiskopen sa sig inte kunde göra. Utfärdarna beseglar."
4569;13400312;;Riddaren Karl Bengtsson, rådet i Linköping och herr Håkan, präst i Öretomta socken, intygar att skälig man Karl Håkansson och dennes son ”Humstan” upplåtit sin egendom i Glanstad (i Vreta klosters socken) till skälig man Johan Östensson.
26186;14530000;;Väpnaren Karl Bengtsson, Lars Karlsson, kyrkoherde i Hällesta, och Markvard Split, häradshövding i Redvägs härad, vidimerar brev av 13820304 (SDHK nr 12125), vilket Karl Bengtsson innehar.
26267;14530601;Stockholms slott, i kung Karls gemak;"Biskop Sigge i Strängnäs, riddarna Erik Eriksson, Bo Stensson, Erik Axelsson, Magnus Bengtsson, Åke Jönsson, Johan Gädda, Eskil I..son, Arent Bengtsson och Simon Körning intygar att kung Karl låtit läsa ett brev av Sten Turesson / 1429 28/2 / att kung Karl skulle behålla Fågelvik med mera som möderne; därefter tilltalade kung Karl sina systrar Birgitta och Katarina samt herr Johan Kristiernsson om arvet efter hustru Agneta (Krummedike) och därefter herr Stens arvingar om Tullgarn, som kung Karls fader givit hans moder i morgongåva men herr Sten pantsatt / 1419 24/10 /, varvid Karl bevisade att han måst umbära 1044 1/2 mark 1 1/2 öre; denna summa döms nu systrarna och Sten Turessons arvingar att betala kung Karl.Utfärdarna beseglar."
27543;14600122;Varbergs slott;"Riddaren Staffan Bengtsson, väpnaren Karl Bengtsson, riddaren Gustav Olsson på sin hustru Ingrid Bengtsdotters vägnar och Lars Bengtsson på sin hustru Birgitta Bengtsdotters vägnar
          stadfäster att deras syster Märta Bengtsdotter, Åke Axelssons hustru, skulle ha och behålla som hemgift utom skifte och arv egendomarna
          Hanaskog (i Kviinge sn), Bjärlöv (i Färlövs sn), Roalöv (i Färlövs sn) och Forsemölla i Skåne. Dessa egendomar hade
          deras far Bengt Uddsson köpt av deras mors, Kristina (Staffansdotter), bror Ulf Staffansson och hennes svåger Karl Larsson.Utfärdarna beseglar tillsammans med Nils Moses djäken i Norra Halland, landsdomaren Germund Bengtsson, byfogden i Ny Varberg Ture Pedersen, borgmästaren Hans Vadde och Guttorm Gunnessen, rådmän."
3382;13260611;”Elefstorp”;Nils Bengtsson tillskiftar Godekinus, kyrkoherde i Skärkind, allt han äger i ”Atletorp” och 2/1 åtting i ”Häölstadh” mot hans gårdar i ”Höö” i Lillkyrka socken (i Östergötland) etc. Filip Ragvaldsson, Karl Bengtsson, Ulf Filipsson, Mats Gebbesson beseglar.
12540;13840000;;"Peter Bengtsson överlåter till hederlig man Karl Lange (”Rabbæ”, se komm.) allt han äger i ""Hultrydh""."
27748;14610310;Skara;Märta Bengtsdotter, Staffan Bengtsson, riddare, och Lasse Bengtsson, väpnare, upplåter till sin bror Karl Bengtsson sitt mödernearv i ”Gladskolle”.
31234;14830000;;Abboten Magnus i Alvastra, Karl Bengtsson i Vinstorp, kyrkoherden Anders i Hov och Hans Kruse, häradshövding i Lysings härad, vidimerar ett pergamentsbrev av 14790623 (SDHK nr 30562).Utfärdarna beseglar.
3723;13300708;;Sune Jonsson, Karl Bengtsson, Peter Johansson, Ernelius Kettilbjörnsson, Joar Birgersson, Algot av Gillerhälla intygar hur tvisten mellan Algot av Gillerhälla och Hemming Tanne rörande Johan Ragvaldsson, Kettilögas och Erinas gods blivit bilagd sålunda, att bemälde Algot å sin hustrus Astrids vägnar skall behålla de gods i Riseberga och Sjösäter, som hon fått av Johan Ragvaldsson samt Bildstens äng, och Hemming de gods i Söderby, som Erina givit honom samt de gods i Bjärestad, Ingelstad och Baggetorp som han köpt av Kettilög. Arvsrätten till Johan Ragvaldssons och hans syster Ragnhilds gods bestämmes.Utfärdarna beseglar.
3569;13281106;Asa;Johan Bengtsson (lejon över balk) säljer sina gods i Grytsjöås till sin svåger Bengt Nilsson (lejonansikte).Utfärdaren beseglar tillsammans med sina morbröder Bengt och Karl (Tukesson Läma) samt skälig man Peter Karlsson.
5031;13440722;;Gudmund Bengtsson bortbyter sina lägenheter i Skuggeboda till Nydala kloster mot en gård i Gällaryd bredvid sjön och ett ”Nytjabok” i Hulta. Omtalas även Virstorp (i Vrigstads socken.)Herr Karl, kyrkoherde i Vrigstad, Eskil i Sandvik, Gyordo av Vikstenstorp beseglar.
15165;13990816;Vadstena;Riddaren Sten Bengtsson gillar biskop Tords i Strängnäs inför drottning Margareta framställda käromål rörande den skada biskopen lidit genom att numera avlidne Karl Bengtsson beskattat en fånge, som han förut överlåtit till drottningen, vilken senare givit denne åt biskopen till ”hiælp oc lösn”.
13092;13860503;Ekholmen;Riddaren Karl Ulfsson av Tofta och Sten Bengtsson intygar att de övervarit en mellan Simon Djäken och Lars Svensson uppgjord förlikning rörande en farväg och en trädgårdstomt.
11614;13800108;(Söder-)Tälje;"Riddaren Sten Stensson, Arvid Bengtsson, Jöns Bengtsson, Karl Magnusson och Magnus Kase skänker för sina och alla de
          sinas själar egendomen Högstena i Högstena socken i Gudhems härad med alla tillagor, bland annat kvarnar och
          kvarnforsar, till Vårfruklostret i Vadstena som evig egendom. Utfärdarna avhänder sig och sina arvingar egendomen och
          överlåter den med evig besittningsrätt till klostret i Vadstena. Vidare ger de häradshövdingen i det härad egendomen
          ligger fullmakt att på deras vägnar ge fasta på egendomen med alla tillagor till klostrets förman eller ombud.Utfärdarna ber riddaren Karl Ulfsson och drotsen i Sverige Bo Jonsson att besegla brevet tillsammans med dem
          själva."
27382;14590318;Almarestäket;Jöns (Bengtsson Oxenstierna), ärkebiskop i Uppsala och Sveriges ’förste’, gör veterligt att bland de brev som han fick på Stockholm efter kung Karl, när han ’utdragen var av riket’, fanns en avskrift av 1456 1/10.
30660;14800103;Höreda;Karl Bengtsson, Magnus Nilsson, häradshövding i Västra härad, Magnus Nilsson (= Sunesson?), häradshövding i Tveta härad, och Lasse Svensson, häradshövding i Vista härad, rannsakar om skifte mellan fru Iliana (Åkesdotter) och kronan, varvid den förra får gods i Haketorps sn i Tveta hd mot gods i Lekeryds sn i samma hd.Utfärdarna beseglar.
31515;14841111;Hyerene;”Sywordh” Bengtsson i H. säljer till Karl Bentsson på Vinstorp ödegården ”Gladebecksrydh” i Liareds sn i Redvägs hd.g
31136;14820708;”Vinzsetorp”;Väpnaren Sigurd Bengtsson i Härene tillskiftar Karl Bengtsson i Vinstorp en gård i Tommatorpet i Kylaby sn i Redvägs hd, på vilket Bængtt i Sund bodde, mot en halv gård i Härene, vari han själv bodde.
14658;13961115;Uppsala;Riddarna Sten Bengtsson och Karl Ulfsson av Tofta tilldömer vid räfsteting i Uppsala med allmogen av Bälinge härad Uppsala domkyrka det henne fråntagna godset ”Myraby” i Skuttunge socken, vilket Peter Bossons hustru ”Ælin” fått i morgongåva av sin förre man Anund Stut och testamenterat till domkyrkan.
11773;13801112;(Söder-)Tälje;"Magnus Bengtsson utfärdar öppet gåvobrev. Påven Urban (VI) i Rom har förklarat att utfärdaren och hans hustru Cecilia
          kan fortsätta vara lagligt gifta. Med Guds vilja och efter att ha rådfrågat biskop Tord i Strängnäs och flera kyrksamma
          vänner och släktingar skänker han därför till biskop Tord och domkyrkan i Strängnäs alla sina tillgångar i Landsjö och
          Vallby i Kimstads socken i Memmings härad i Östergötland. Utfär­daren avhänder sig och sina arvingar egendomarna och
          överlåter dem till biskop Tord och domkyrkan i Sträng­näs med alla tillagor på evig tid. Han ger häradshövdingen i det
          härad där egendomarna ligger fullmakt att med detta brev lagenligt ge fasta på egendomarna till biskop Tord eller dennes
          ombud som om han själv varit närva­rande.Utfärdaren beseglar tillsammans med herr Karl Ulfsson av Tofta, sin far riddaren Bengt Filipsson och drotsen i Sverige
          Bo Jonsson, som alla var närvarande vid uppgörelsen."
16393;14050109;Enköping;"Riddarna Karl Ulfsson av Tofta och Ture Bengtsson m.fl. lämnar intyg om ett arvskifte mellan Arvid Bengtssons barn och Jöns Bengtssons barn, liksom äv. om ett skifte mellan fru Birgitta (änka efter herr Arvid Bengtsson) och hennes dotter Elin Arvidsdotter, varigenom den senare erhåller på sin lott Ängsö och den förra gods i Södermanland, Västmanland och i Åsunda hd; brevutfärdarna intygar även att herr Arvid Bengtsson givit fru Birgitta gårdarna Strömsta, Brunsholm, Solberga och Ulfsboda i morgongåva."
13780;13900904;;Riddarna Sten Bengtsson, Ivar Nilsson och Arvid Bengtsson samt väpnaren Tord Bonde erkänner att de av riddaren Karl Ulfsson av Tofta mottagit ett till dem utfärdat förpantningsbrev på dennes stenhus i Ekholmen och alla hans övriga gods.
31315;14830621;Varberg;Germund Bengtsson, landstingssakhörande i Norra Halland, intygar att Nils Mortensson kärat på Karl Bengtssons vägnar, dels mot några bönder i ”Daxos” sn om fädrift, dels mot Per Kjädelson i ”Astadhe” och Gumme Tenesson om fiske i Värnä bäck.
14160;13930223;Nyköpings slott;Riddarna Sten Bengtsson och Eringisle Nilsson samt väpnaren Karl Magnusson återlämnar, enligt Bo Jonssons sista vilja, till Jöns Djäkn i Herrsäter de gods, som drotsen Bo Jonsson olagligen fråntagit denne.
3999;13331125;Dillö;Kaniken Håkan Bengtsson i Skara och kyrkoherden Karl i Valsta intygar att de, enligt uppdrag av påvliga nuntien Johannes de Serone uppburit av domprosten i Skara Johan Bengtsson 100 mark penningar av hans lägenhet, vilken var ledig inom de av påven bestämda 2 år, under vilka första årets inkomst skulle ingå till påvliga skattkammaren.
37510;15140000;;"Björn Bengtsson i Åsen överlåter tillsammans med sin syster Cecilia och med deras mors samtycke till brodern Karl Lake tre gårdar i
          Ulstorp. Så länge modern lever ska hon dock ha egendomen odelad.Utfärdaren beseglar tillsammans med Nils Olsson på ""Malma"""
32298;14890906;Frötuna;Väpnaren Karl Larsson säljer till Karl Bengtsson sin gård Lena.
17970;14130308;Vik;Knut Bengtsson, Mats Ödgislesson, Karl Ormsson och fru Helena av Lindö skänker jord i Ängeby i Börje sn, Ulleråkers hd, till själaaltaret i Uppsala domkyrka.
22796;14370702;Vifolka häradsting;Lars Bengtsson, häradshövding i Vifolka härad, meddelar fasta på 3 attungar jord i Eldlösa, som köpts av Vadstena kloster.Fastar: Nils Magnusson, Karl Vastesson, Inge Petersson, Lars Magnusson, Jöns Jakobsson, Simon Jakobsson, Jöns Bengtsson, Jöns Petersson, Sven Folkesson, Ulf Bengtsson, Magnus Håkansson och Olof Bengtsson.Utfärdaren beseglar.
12307;13830414;;Håkan Tostesson och Magnus Bengtsson pantsätter till ärlig man Lasse Olofsson sina gods i Moheda socken, nämligen en gård i Horyd (Horda?) i ”Fylwingarydh”, en gård i ”Åkuffe” och en i ”Modha Tiälbo”, för 22 alnar kumiskt kläde, 2 kor, ett oxök och 4 mark tyska penningar.Karl Långe, Bengt Turesson och utfärdarna beseglar.
5457;13470707;;Lagmannen i Västergötland Algot Bengtsson, Karl av Valstad och Hidhin Djäken avger intyg om en mellan riddaren Ulf Håkansson och prästen Gösta Algotsson den 17 juni 1346 ingången förlikning.Utfärdarna beseglar.
4980;13440330;;Lagmannen i Västergötland Algot Bengtsson giver med sin dotter Märta, som ingått i Rackaby kloster, en gård i Strö socken och ett nybygge i Lenderva till nämnda kloster.Karl i Högnatorp, Magnus Eriksson samt utfärdaren beseglar.
25947;14510819;Borgholm;Herr Greger Bengtsson (oäkta folkunge) säljer till Karl Knutsson 1 gård (20 öres- och 4 örtugland)Tånga i Ekeby socken i Roden, 1/3 i Jonsberg i Östkind i Linköpings stift med underlydande, som han ärvt av sin moster Margareta (Ragvaldsdotter, Lindöätten) för 200 mark penningar.
3772;13310109;Kumo;"Elof Bengtsson i Närpis pantsätter sina gods i Finneby för 80 mark svenska penningar, som
          han förbrutit till biskop Bengt i Åbo, av vilken summa hälften skall betalas kommande 24/6
          och andra hälften ett år därefter. Dock skall vid var och en av dessa terminer, ifall
          betalning uteblir, den förfallna delen av panten av gode män värderas och överskottet
          gottgöras gäldenären.Satakunda, Karl Haraldsson, fogde i Åbo, Jakob Andersson beseglar."
14653;13961106;Folklands[ting];"Riddaren Sten Bengtsson och riddaren Karl [Ulfsson] av Tofta kungör att på räfsteting i
          Folklandsting med Vallentuna härad [=hundare] Lars Jönsson i Bagare (nu Tureberg i
          Sollentuna socken) kärade till Lydeke Stralendorp om ett markland jord i Andertuna
          (=Antuna, Eds socken, nu Sollentuna härad), som Lydeke tagit ifrån honom och ej betalt
          för. Domarna tilldömer Lars Jönsson nämnda jord i Andertuna enligt riksrådets stadga att
          all skattejord, som under kung Albrekts tid gått till frälse, skall återgå till skatt för
          ”samma peninga att haffwa innan ett åhr”."
45460;14800312;Strängnäs;Riddarna Gregers Mattsson, Åke Jönsson och Gustav Olsson, Åke Axelssons änka Märta, väpnarna Karl Bengtsson, Lindorm Björnsson, Olof Petersson i Ådö och Sigge Larsson - Åke Jönsson på sin dotter Mechtilds vägnar, Gustav Olsson på sin hustru fru Sigrid Bengtsdotters vägnar, Lindorm Björnsson på sin hustru Kristina Larsdotters vägnar, Olov Petersson på sin hustru Ilianas vägnar, Sigge Larsson på sin mor Ingeborgs, Lars Siggessons änka, vägnar - arvingar efter riddaren Staffan Ulfsson, stadfäster i öppet brev herr Staffans testamente, i vilket han för sitt och sina föräldrars själagagn skänkt en gård i Räfsta, 5 örtugland jord i Mälby och 1 örtugland jord i Edeby i Jäders socken i Österrekarne härad i Strängnäs biskopsdöme med alla tillagor till Strängnäs domkyrka, där han valt att begravas. Utfärdarna avhänder sig och sina arvingar gården och jorden och överlåter dem till Strängnäs domkyrka på evig tid.Sveriges riksföreståndare Sten Sture, riddarna Nils Sture, Ivar Axelsson, Gregers Mattsson och Åke Jönsson samt väpnarna Karl Bengtsson och Lindorm Björnsson beseglar.
13318;13870717;Stockholm;Riddarna Karl Ulfsson av Tofta, Birger Ulfsson, Sten Bengtsson och Knut Karlsson vidimerar brev 1378 14/11, 1371 9/8, 1383 11/9 och 1375 10/7.
26343;14531021;;Herr Gregers Bengtsson (oäkta folkunge) säljer till Karl Knutsson 9 öresland 2 örtugland i Rovsätra i Valö socken, 1 kvarn därstädes, 1 markland i Edsta i Rasbo socken (2 gårdar och torpet Brännebol), 9 öresland i Jälla i Vaksala socken och härad för 365 stockholmsmark.
12458;13830802;Vadstena;Karl Ulfsson av Tofta och Sten Bengtsson, riddare, samt Bo Jonsson, drots, överlåter såsom verkställare av riddaren Arvid Gustavssons testamente till Vadstena och Vreta kloster alla dennes gods i Vedbo och Ydre.
10076;13711106;Västerås;Riddaren Sten Bengtsson säljer till skälig man Lars Ingebjörnsson 4 markland jord i Skråmsta i Harakers socken, Västerås’ sift, och erkänner sig ha uppburit hela den överenskomna köpesumman 100 mark silver stockholmsk vikt. Godset har förut ägts av Lars Lydersson och (Stens farbror) herr Nils Turesson, och Sten förbinder sig att hålla Lars Ingebjörnsson och hans arvingar skadeslösa för de eventuella anspråk därpå, som kan resas av Lars Lyderssons och Nils Turessons arvingar, Bengt Filipsson och dennes arvingar eller av andra personer. Om Lars Ingebjörnsson skulle fråndömas Skråmsta, ålägges den, som tilldömes godset, att gottgöra Lars för köpesumman samt för det arbete denne nedlagt på godset ifråga. I annat fall skall Lars eller hans arvingar få utse vederlag åt sig i säljarens eller hans hustrus, Katarina Holgersdotter, gods i Uppland med undantag för Svinnegarn (i Svinnegarns socken) och Revelsta (i Altuna socken). Utfärdaren hemställer till konung Albrekt att denne måtte med brev stadfästa detta köp.Riddarna Erengisle Sunesson jarl, Karl Ulfsson av Tofta, Staffan Ulfsson, samt Magnus Finvidsson, lagman i Södermanland, Ragnvald i Torstuna, kanik i Uppsala, och Finvid Magnusson, lagman(sdomhavande) i Västmanland. beseglar.
25929;14510724;Kalmar, svartbrödraklostret;Riddarna Erik Eriksson, Gustav Karlsson, Erengisle Nilsson, Johan Karlsson, Magnus Bengtsson och Arent Bengtsson tilldömer i svartbrödraklostret i Kalmar halvbröderna Knut ”Somorsson” och herr Gustav Larsson, riddare, som av kung Karl blivit hänvisade från Växjö till Kalmar, att av varandra återfå var och en sitt fädernegods, som vid föregående arvskiften blivit sammanblandade.Utfärdarna beseglar.
4334;13370406;;Karl Magnusson säljer 4 örtugland i Åby och 22 penningland i Berga, Vingåkers socken, till biskop Styrbjörn i Strängnäs.Karl Bengtsson samt utfärdaren beseglar.
