﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Föllinge lappförsamlings kyrkoarkiv;;1746;1927;SE/ÖLA/11053;https://sok.riksarkivet.se/arkiv/p5DhUFT8rH6cxG02H087k3;;Hotagens lappförsamling;Riksarkivet i Östersund;True
Arkiv;Föllinge pastorats arkiv;;1938;1999;SE/ÖLA/11873;https://sok.riksarkivet.se/arkiv/nugTc6YDqaUORltKHVtzC0;;;Riksarkivet i Östersund;True
Arkiv;Gillhovs kyrkoarkiv;;1860;1939;SE/ÖLA/11054;https://sok.riksarkivet.se/arkiv/pLDhUFT8rH6cxG02H087k3;;Gillhovs församling;Riksarkivet i Östersund;True
Arkiv;Gåxsjö kyrkoarkiv;;1884;1999;SE/ÖLA/11055;https://sok.riksarkivet.se/arkiv/pbDhUFT8rH6cxG02H087k3;;Gåxsjö församling;Riksarkivet i Östersund;True
Arkiv;Hackås kyrkoarkiv;;1508;2001;SE/ÖLA/11056;https://sok.riksarkivet.se/arkiv/prDhUFT8rH6cxG02H087k3;;Hackås församling;Riksarkivet i Östersund;True
Arkiv;Hackås och Näs tingslags häradsrätt;;1875;1951;SE/ÖLA/10818;https://sok.riksarkivet.se/arkiv/xb9hUFT8rH6cxG02H087k3;;Häradsrätten i Hackås och Näs tingslag;Riksarkivet i Östersund;True
Arkiv;Hallens kyrkoarkiv;;1616;1999;SE/ÖLA/11057;https://sok.riksarkivet.se/arkiv/q5DhUFT8rH6cxG02H087k3;;Hallens församling;Riksarkivet i Östersund;True
Arkiv;Hallens tingslags häradsrätt;;1621;1942;SE/ÖLA/10819;https://sok.riksarkivet.se/arkiv/xr9hUFT8rH6cxG02H087k3;;Häradsrätten i Hallens tingslag;Riksarkivet i Östersund;True
Arkiv;Hammerdals kyrkoarkiv;;1610;1999;SE/ÖLA/11058;https://sok.riksarkivet.se/arkiv/qLDhUFT8rH6cxG02H087k3;;Hammerdals församling;Riksarkivet i Östersund;True
Arkiv;Hammerdals tingslags häradsrätt;;1621;1948;SE/ÖLA/10820;https://sok.riksarkivet.se/arkiv/y2arl7kaQeZJTe018W43t3;;Häradsrätten i Hammerdals tingslag;Riksarkivet i Östersund;True
Arkiv;Hede kyrkoarkiv;Lev. 14/2008 med bl.a. sockenstämmoprotokoll, ej inordnad.;1704;1999;SE/ÖLA/11059;https://sok.riksarkivet.se/arkiv/qbDhUFT8rH6cxG02H087k3;;Hede församling;Riksarkivet i Östersund;True
Arkiv;Hede tingslags häradsrätt;Vad gäller inskrivningshandlingar (lagfarter, inteckningar m.m.)  hänvisas från 1933 till Inskrivningsdomarnas arkiv som förvaras hos Landsarkivet i Härnösand för hela landet.;1667;1957;SE/ÖLA/10821;https://sok.riksarkivet.se/arkiv/yAarl7kaQeZJTe018W43t3;;Häradsrätten i Hede tingslag;Riksarkivet i Östersund;True
Arkiv;Hotagens kyrkoarkiv;;1744;1999;SE/ÖLA/11061;https://sok.riksarkivet.se/arkiv/r5DhUFT8rH6cxG02H087k3;;Hotagens församling;Riksarkivet i Östersund;True
Arkiv;Hotagens lappförsamlings arkiv;;1855;1941;SE/ÖLA/11062;https://sok.riksarkivet.se/arkiv/rLDhUFT8rH6cxG02H087k3;;Hotagens lappförsamling;Riksarkivet i Östersund;True
Arkiv;Håsjö kyrkoarkiv;;1689;1999;SE/ÖLA/11063;https://sok.riksarkivet.se/arkiv/rbDhUFT8rH6cxG02H087k3;;Håsjö församling;Riksarkivet i Östersund;True
Arkiv;Häggenås kyrkoarkiv;;1661;1999;SE/ÖLA/11064;https://sok.riksarkivet.se/arkiv/rrDhUFT8rH6cxG02H087k3;;Häggenås församling;Riksarkivet i Östersund;True
Arkiv;Hällesjö kyrkoarkiv;;1689;1999;SE/ÖLA/11065;https://sok.riksarkivet.se/arkiv/s5DhUFT8rH6cxG02H087k3;;Hällesjö församling;Riksarkivet i Östersund;True
Arkiv;Janrik Bromés samling;;1675;1962;SE/ÖLA/11154;https://sok.riksarkivet.se/arkiv/B5HhUFT8rH6cxG02H087k3;;Bromé, Janrik;Riksarkivet i Östersund;True
Arkiv;Jägmästarens i Renbetesfjällens revir arkiv;;1855;1953;SE/ÖLA/10962;https://sok.riksarkivet.se/arkiv/TbDhUFT8rH6cxG02H087k3;;Domänverket i Jämtlands län. Jägmästaren i Renbetesfjällens revir;Riksarkivet i Östersund;True
Arkiv;Jämtlands domsagas häradsrätts arkiv;;1621;1793;SE/ÖLA/10822;https://sok.riksarkivet.se/arkiv/yIarl7kaQeZJTe018W43t3;;Häradsrätten i Alsens tingslag|Jämtlands domsagas häradsrätt|Häradsrätten i Hackås tingslag;Riksarkivet i Östersund;True
Arkiv;Jämtlands fältjägarregementes regementsofficerskassas arkiv;;1646;1983;SE/ÖLA/10749;https://sok.riksarkivet.se/arkiv/gr9hUFT8rH6cxG02H087k3;;Jämtlands fältjägarregementes regementsofficerskassa;Riksarkivet i Östersund;True
Arkiv;Jämtlands läns förening till skydd för svensk näringsflits arkiv;;1891;1893;SE/ÖLA/10753;https://sok.riksarkivet.se/arkiv/hr9hUFT8rH6cxG02H087k3;;Jämtlands läns förening till skydd för svensk näringsflit;Riksarkivet i Östersund;True
Arkiv;Jämtlands läns länsstyrelses landskansli;;1612;1964;SE/ÖLA/10937;https://sok.riksarkivet.se/arkiv/NrDhUFT8rH6cxG02H087k3;;Landskansliet i Jämtlands läns länsstyrelse|Länsstyrelsen i Jämtlands län;Riksarkivet i Östersund;True
Arkiv;Jämtlands läns länsstyrelses landskontor;"Tilläggsleverans 86/2001 är ej uppordnad.

Landsarkivet har utarbetat en del register som hjälpmedel vid forskning i Jämtlands läns landskontors arkiv nämligen:

Register till landboksverifikationerna 1694-1900.
 
Register över 
- mantalslängder
- jordeböcker
- vissa längder
- skattläggningar och skatteköp
- över Jämtlands dragonregementes mönsterrullor    
- över manskapsrotar               
- över mantalsuppgifter, Landet 1810-1861,  Östersund 1810-1869 
- till landskontorets resolutionsböcker (AVI)
- handlingarna angående militieboställen (GVII) m.m.
  (ofullständigt)";1615;1957;SE/ÖLA/10938;https://sok.riksarkivet.se/arkiv/O5DhUFT8rH6cxG02H087k3;;Landskontoret i Jämtlands läns länsstyrelse;Riksarkivet i Östersund;True
Arkiv;Kalls kyrkoarkiv;Tilläggsleverans 25/2002 är ej uppordnad.;1663;1999;SE/ÖLA/11066;https://sok.riksarkivet.se/arkiv/sLDhUFT8rH6cxG02H087k3;;Kalls församling;Riksarkivet i Östersund;True
Arkiv;Klövsjö kyrkoarkiv;;1582;2000;SE/ÖLA/11067;https://sok.riksarkivet.se/arkiv/sbDhUFT8rH6cxG02H087k3;;Klövsjö församling;Riksarkivet i Östersund;True
Arkiv;Kyrkås kyrkoarkiv;Tilläggsleveranser 6/2001, 90/2001, 105/2001 och 2023:029 är ej uppordnade.;1661;1999;SE/ÖLA/11068;https://sok.riksarkivet.se/arkiv/srDhUFT8rH6cxG02H087k3;;Kyrkås församling;Riksarkivet i Östersund;True
Arkiv;Lappfogden i Jämtlands län;;1852;1975;SE/ÖLA/10878;https://sok.riksarkivet.se/arkiv/9bDhUFT8rH6cxG02H087k3;;Lappfogden i Jämtlands län;Riksarkivet i Östersund;True
Arkiv;Laxsjö kyrkoarkiv;;1828;1999;SE/ÖLA/11069;https://sok.riksarkivet.se/arkiv/t5DhUFT8rH6cxG02H087k3;;Laxsjö församling;Riksarkivet i Östersund;True
Arkiv;Lillhärdals kyrkoarkiv;;1582;1999;SE/ÖLA/11070;https://sok.riksarkivet.se/arkiv/tLDhUFT8rH6cxG02H087k3;;Lillhärdals församling;Riksarkivet i Östersund;True
Arkiv;Linsells kyrkoarkiv;Kyrkokommunal del nedpackad i väntan på transport till SH.;1749;1999;SE/ÖLA/11071;https://sok.riksarkivet.se/arkiv/tbDhUFT8rH6cxG02H087k3;;Linsells församling;Riksarkivet i Östersund;True
Arkiv;Lits kyrkoarkiv;;1646;1999;SE/ÖLA/11072;https://sok.riksarkivet.se/arkiv/trDhUFT8rH6cxG02H087k3;;Lits församling;Riksarkivet i Östersund;True
Arkiv;Lits och Rödöns tingslags häradsrätt;;1912;1947;SE/ÖLA/10825;https://sok.riksarkivet.se/arkiv/yYarl7kaQeZJTe018W43t3;;Häradsrätten i Lits och Rödöns tingslag;Riksarkivet i Östersund;True
Arkiv;Lits tingslags häradsrätt;;1621;1912;SE/ÖLA/10824;https://sok.riksarkivet.se/arkiv/yQarl7kaQeZJTe018W43t3;;Häradsrätten i Lits tingslag;Riksarkivet i Östersund;True
Arkiv;Ljusnedals kyrkoarkiv;;1693;1999;SE/ÖLA/11073;https://sok.riksarkivet.se/arkiv/u5DhUFT8rH6cxG02H087k3;;Ljusnedals församling;Riksarkivet i Östersund;True
Arkiv;Lockne kyrkoarkiv;;1489;1999;SE/ÖLA/11074;https://sok.riksarkivet.se/arkiv/uLDhUFT8rH6cxG02H087k3;;Lockne församling;Riksarkivet i Östersund;True
Arkiv;Marby kyrkoarkiv;;1691;1999;SE/ÖLA/11075;https://sok.riksarkivet.se/arkiv/ubDhUFT8rH6cxG02H087k3;;Marby församling;Riksarkivet i Östersund;True
Arkiv;Marieby kyrkoarkiv;;1604;1999;SE/ÖLA/11076;https://sok.riksarkivet.se/arkiv/urDhUFT8rH6cxG02H087k3;;Marieby församling;Riksarkivet i Östersund;True
Arkiv;Mattmars kyrkoarkiv;Serien i arkivbox.;1346;1999;SE/ÖLA/11077;https://sok.riksarkivet.se/arkiv/v5DhUFT8rH6cxG02H087k3;;Mattmars församling;Riksarkivet i Östersund;True
Arkiv;Myssjö kyrkoarkiv;;1582;1999;SE/ÖLA/11078;https://sok.riksarkivet.se/arkiv/vLDhUFT8rH6cxG02H087k3;;Myssjö församling;Riksarkivet i Östersund;True
Arkiv;Mörsils kyrkoarkiv;;1663;1999;SE/ÖLA/11079;https://sok.riksarkivet.se/arkiv/vbDhUFT8rH6cxG02H087k3;;Mörsils församling;Riksarkivet i Östersund;True
Arkiv;Norderö kyrkoarkiv;;1582;1999;SE/ÖLA/11080;https://sok.riksarkivet.se/arkiv/vrDhUFT8rH6cxG02H087k3;;Norderö församling;Riksarkivet i Östersund;True
Arkiv;Norrlands artilleriregementes militära församlings arkiv;;1893;1938;SE/ÖLA/11081;https://sok.riksarkivet.se/arkiv/w5DhUFT8rH6cxG02H087k3;;Militära församlingen i Norrlands artilleriregemente;Riksarkivet i Östersund;True
Arkiv;Nyhems kyrkoarkiv;;1769;1999;SE/ÖLA/11082;https://sok.riksarkivet.se/arkiv/wLDhUFT8rH6cxG02H087k3;;Nyhems församling;Riksarkivet i Östersund;True
Arkiv;Näskotts kyrkoarkiv;;1608;2001;SE/ÖLA/11084;https://sok.riksarkivet.se/arkiv/wrDhUFT8rH6cxG02H087k3;;Näskotts församling;Riksarkivet i Östersund;True
Arkiv;Näs kyrkoarkiv;"Serien LIVb ""Räkenskaper för kollekt"" är utgallrad med 10 års frist från 1918 enligt Riksarkivets gallringsbeslut 1988:19";1686;1999;SE/ÖLA/11083;https://sok.riksarkivet.se/arkiv/wbDhUFT8rH6cxG02H087k3;;Näs församling;Riksarkivet i Östersund;True
Arkiv;Offerdals kyrkoarkiv;;1346;1999;SE/ÖLA/11085;https://sok.riksarkivet.se/arkiv/x5DhUFT8rH6cxG02H087k3;;Offerdals församling;Riksarkivet i Östersund;True
Arkiv;Offerdals tingslags häradsrätt;;1621;1949;SE/ÖLA/10826;https://sok.riksarkivet.se/arkiv/ygarl7kaQeZJTe018W43t3;;Häradsrätten i Offerdals tingslag;Riksarkivet i Östersund;True
Arkiv;Ovikens kyrkoarkiv;;1285;1999;SE/ÖLA/11086;https://sok.riksarkivet.se/arkiv/xLDhUFT8rH6cxG02H087k3;;Ovikens kyrkoarkiv;Riksarkivet i Östersund;True
Arkiv;Ovikens länsmansdistrikts arkiv;;1658;1917;SE/ÖLA/10897;https://sok.riksarkivet.se/arkiv/E5DhUFT8rH6cxG02H087k3;;Länsmansdistriktet i Oviken;Riksarkivet i Östersund;True
Arkiv;Ovikens tingslags häradsrätt;;1621;1939;SE/ÖLA/10827;https://sok.riksarkivet.se/arkiv/yoarl7kaQeZJTe018W43t3;;Häradsrätten i Ovikens tingslag;Riksarkivet i Östersund;True
Arkiv;Paul Wagenius arkiv;;1650;1965;SE/ÖLA/10257;https://sok.riksarkivet.se/arkiv/gJc5BXD6rH6cxG02H087k3;;Wagenius, Paul (kontraktsprost)|Dahl, Gun;Riksarkivet i Östersund;True
Arkiv;Provinsialläkarens i Härjedalens distrikt arkiv;;1850;1860;SE/ÖLA/10943;https://sok.riksarkivet.se/arkiv/PLDhUFT8rH6cxG02H087k3;;Provinsialläkaren i Härjedalens distrikt;Riksarkivet i Östersund;True
Arkiv;Ragunda kyrkoarkiv;"Serie A VI a Avgångsregister, har gallrats och därför tagits bort från Arkis.
Även A IV b, Obefintligregister, har tagits bort eftersom inga akter har påträffats vid ordnandet av arkivet.

Serierna L IV b, Räkenskaper för kollekt och L V b, Boställskassans verifikationer; har gallrats enligt Riksarkivets beslut om gallring 1963 nr. 82.";1692;1999;SE/ÖLA/11087;https://sok.riksarkivet.se/arkiv/xbDhUFT8rH6cxG02H087k3;;Ragunda församling;Riksarkivet i Östersund;True
Arkiv;Ragunda tingslags häradsrätt;Vad gäller inskrivningshandlingar (lagfarter, inteckningar m.m.)  hänvisas från 1933 till Inskrivningsdomarnas arkiv som förvaras hos Landsarkivet i Härnösand för hela landet.;1621;1950;SE/ÖLA/10828;https://sok.riksarkivet.se/arkiv/ywarl7kaQeZJTe018W43t3;;Häradsrätten i Ragunda tingslag;Riksarkivet i Östersund;True
Arkiv;Ramsele tingslags häradsrätts arkiv;;1708;1921;SE/HLA/1040087;https://sok.riksarkivet.se/arkiv/WHJ3Diu644c7kcdbqFUNS0;;Ramsele tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Regementsskrivare P. Sandwalls arkiv;;1775;1775;SE/ÖLA/11168;https://sok.riksarkivet.se/arkiv/DrHhUFT8rH6cxG02H087k3;;Sandwall, P.  (regementsskrivare);Riksarkivet i Östersund;True
Arkiv;Revsunds kyrkoarkiv;"Oregistrerade kartor och ritningar finns i kartmapp i kartskåp 12, låda 16 i skattehusdepån, trärummet.

Handlingar för serien A IV b, Obeflintligregister, kunde inte påträffas vid inventering 1995-02-28 och tas därför bort ur arkivförteckningen i Arkis eftersom den orsakar problem med den digitala beställningsrutinen i läsesalen. [2021-01-15]

Serien H IV, Bilagor till konfirmationsbok och kommunionlängd, gallrad 1980 jml Riksarkivets beslut 46:1948.

Serien H VII g, Bilagor till kyrkobokföringen, är fr.o.m. 1968 gallringsbara med en frist av 20 år jml Riksarkivets gallringsbeslut 2000:5. Handlingarna gallrades 2018.";1000;1991;SE/ÖLA/11088;https://sok.riksarkivet.se/arkiv/xrDhUFT8rH6cxG02H087k3;;Revsunds församling;Riksarkivet i Östersund;True
Arkiv;Revsunds tingslags häradsrätt;;1621;1951;SE/ÖLA/10829;https://sok.riksarkivet.se/arkiv/z2arl7kaQeZJTe018W43t3;;Häradsrätten i Revsunds tingslag;Riksarkivet i Östersund;True
Arkiv;Rådhusrätten och magistraten i Östersund;;1786;1970;SE/ÖLA/10839;https://sok.riksarkivet.se/arkiv/0LDhUFT8rH6cxG02H087k3;;Rådhusrätten och Magistraten i Östersund;Riksarkivet i Östersund;True
Arkiv;Rätans kyrkoarkiv;;1695;1999;SE/ÖLA/11089;https://sok.riksarkivet.se/arkiv/y2crl7kaQeZJTe018W43t3;;Rätans församling|Rätans/Klövsjö kyrkliga samfällighet;Riksarkivet i Östersund;True
Arkiv;Rödöns kyrkoarkiv;;1573;2002;SE/ÖLA/11090;https://sok.riksarkivet.se/arkiv/yAcrl7kaQeZJTe018W43t3;;Rödöns församling|Rödöns pastorat;Riksarkivet i Östersund;True
Arkiv;Rödöns tingslags häradsrätt;;1621;1912;SE/ÖLA/10831;https://sok.riksarkivet.se/arkiv/zIarl7kaQeZJTe018W43t3;;Häradsrätten i Rödöns tingslag;Riksarkivet i Östersund;True
Arkiv;Rönnöfors kyrkoarkiv;;1845;1984;SE/ÖLA/11091;https://sok.riksarkivet.se/arkiv/yIcrl7kaQeZJTe018W43t3;;Rönnöfors kyrkobokföringsdistrikt;Riksarkivet i Östersund;True
Arkiv;Storsjö kyrkoarkiv;;1750;1999;SE/ÖLA/11092;https://sok.riksarkivet.se/arkiv/yQcrl7kaQeZJTe018W43t3;;Storsjö församling;Riksarkivet i Östersund;True
Arkiv;Ströms kyrkoarkiv;;1640;1999;SE/ÖLA/11093;https://sok.riksarkivet.se/arkiv/yYcrl7kaQeZJTe018W43t3;;Ströms församling;Riksarkivet i Östersund;True
Arkiv;Stuguns kyrkoarkiv;;1290;1999;SE/ÖLA/11094;https://sok.riksarkivet.se/arkiv/ygcrl7kaQeZJTe018W43t3;;Stuguns församling;Riksarkivet i Östersund;True
Arkiv;Sundsjö kyrkoarkiv;;1688;1999;SE/ÖLA/11095;https://sok.riksarkivet.se/arkiv/yocrl7kaQeZJTe018W43t3;;Sundsjö församling;Riksarkivet i Östersund;True
Arkiv;Sunne kyrkoarkiv;;1448;1999;SE/ÖLA/11096;https://sok.riksarkivet.se/arkiv/ywcrl7kaQeZJTe018W43t3;;Sunne församling;Riksarkivet i Östersund;True
Arkiv;Sunne tingslags häradsrätt;;1621;1941;SE/ÖLA/10832;https://sok.riksarkivet.se/arkiv/zQarl7kaQeZJTe018W43t3;;Häradsrätten i Sunnes tingslag;Riksarkivet i Östersund;True
Arkiv;Svea Hovrätt;;1614;1989;SE/RA/420422;https://sok.riksarkivet.se/arkiv/d4INeBUQrH6d0002H087k3;;Svea hovrätt;Riksarkivet i Stockholm/Täby;True
Arkiv;Svegs kyrkoarkiv;;1636;1999;SE/ÖLA/11097;https://sok.riksarkivet.se/arkiv/z2crl7kaQeZJTe018W43t3;;Svegs församling;Riksarkivet i Östersund;True
Arkiv;Svegs tingslags häradsrätt;Vad gäller inskrivningshandlingar (lagfarter, inteckningar m.m.)  hänvisas från 1933 till Inskrivningsdomarnas arkiv som förvaras hos Landsarkivet i Härnösand för hela landet.;1667;1968;SE/ÖLA/10834;https://sok.riksarkivet.se/arkiv/zgarl7kaQeZJTe018W43t3;;Häradsrätten i Svegs tingslag;Riksarkivet i Östersund;True
Arkiv;Tåsjö kyrkoarkiv;;1762;1999;SE/ÖLA/11098;https://sok.riksarkivet.se/arkiv/zAcrl7kaQeZJTe018W43t3;;Tåsjö församling;Riksarkivet i Östersund;True
Arkiv;Tännäs kyrkoarkiv;Fotograf Sven-Gösta Johansson;1749;1999;SE/ÖLA/11099;https://sok.riksarkivet.se/arkiv/zIcrl7kaQeZJTe018W43t3;;Tännäs församling;Riksarkivet i Östersund;True
Arkiv;Tännäs lappförsamlings kyrkoarkiv;;1746;1968;SE/ÖLA/11060;https://sok.riksarkivet.se/arkiv/qrDhUFT8rH6cxG02H087k3;;Tännäs lappförsamling;Riksarkivet i Östersund;True
Arkiv;Undersåkers kyrkoarkiv;;1413;2000;SE/ÖLA/11100;https://sok.riksarkivet.se/arkiv/zQcrl7kaQeZJTe018W43t3;;Undersåkers församling|Undersåkers pastorat;Riksarkivet i Östersund;True
Arkiv;Undersåkers lappförsamlings kyrkoarkiv;;1688;1980;SE/ÖLA/11101;https://sok.riksarkivet.se/arkiv/zYcrl7kaQeZJTe018W43t3;;Undersåkers lappförsamling;Riksarkivet i Östersund;True
Arkiv;Undersåkers tingslags häradsrätt;;1621;1943;SE/ÖLA/10835;https://sok.riksarkivet.se/arkiv/zoarl7kaQeZJTe018W43t3;;Häradsrätten i Undersåkers tingslag;Riksarkivet i Östersund;True
Arkiv;Vemdalens kyrkoarkiv;;1461;1999;SE/ÖLA/11102;https://sok.riksarkivet.se/arkiv/zgcrl7kaQeZJTe018W43t3;;Vemdalens församling;Riksarkivet i Östersund;True
Arkiv;Ytterhogdals kyrkoarkiv;;1655;1999;SE/ÖLA/11103;https://sok.riksarkivet.se/arkiv/zocrl7kaQeZJTe018W43t3;;Ytterhogdals församling;Riksarkivet i Östersund;True
Arkiv;Ytterhogdals länsmansdistrikts arkiv;;1674;1917;SE/ÖLA/10907;https://sok.riksarkivet.se/arkiv/GbDhUFT8rH6cxG02H087k3;;Länsmansdistriktet i Ytterhogdal;Riksarkivet i Östersund;True
Arkiv;Åre kyrkoarkiv;Tilläggsleverans 47/2002 är ej uppordnad.;1613;1999;SE/ÖLA/11104;https://sok.riksarkivet.se/arkiv/zwcrl7kaQeZJTe018W43t3;;Åre församling;Riksarkivet i Östersund;True
Arkiv;Åsarne kyrkoarkiv;;1758;2003;SE/ÖLA/11106;https://sok.riksarkivet.se/arkiv/0LHhUFT8rH6cxG02H087k3;;Åsarne församling;Riksarkivet i Östersund;True
Arkiv;Ås kyrkoarkiv;;1582;2000;SE/ÖLA/11105;https://sok.riksarkivet.se/arkiv/05HhUFT8rH6cxG02H087k3;;Ås församling;Riksarkivet i Östersund;True
Arkiv;Älvros kyrkoarkiv;;1609;1999;SE/ÖLA/11107;https://sok.riksarkivet.se/arkiv/0bHhUFT8rH6cxG02H087k3;;Älvros församling;Riksarkivet i Östersund;True
Arkiv;Ängersjö kyrkoarkiv;;1669;1999;SE/ÖLA/11108;https://sok.riksarkivet.se/arkiv/0rHhUFT8rH6cxG02H087k3;;Ängersjö församling;Riksarkivet i Östersund;True
Arkiv;Östersunds justitiariats arkiv;;1826;1885;SE/ÖLA/11216;https://sok.riksarkivet.se/arkiv/PbHhUFT8rH6cxG02H087k3;;Östersunds justitiariat;Riksarkivet i Östersund;True
Arkiv;Östersunds kyrkoarkiv;"OBS! Särskilda förteckningar över kartor och ritningar finns i två pärmar i folkbokföringsreceptionen.
För de kartor/ritningar som leverats står lådnummer längst upp till höger på resp. blad.
Samtliga levererade kartor finns i skattehusdepån, trärummet, kartskåp 12, låda 1-14.";1789;1999;SE/ÖLA/11109;https://sok.riksarkivet.se/arkiv/15HhUFT8rH6cxG02H087k3;;Östersunds församling;Riksarkivet i Östersund;True
