﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Västra Uggelsäter;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9191;Huggenäs församling;6554676.7196;387084.5413;59.1164;13.0278
Västra Vemmerlöv;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20409;Västra Vemmerlövs församling;6142327.6595;383348.0098;55.4133;13.1573
Västra Å;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25566;Björkviks församling;6530880.4282;582442.1448;58.9097;16.4313
Västra Alstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20420;Västra Alstads församling;6145904.6928;386464.8904;55.4461;13.2051
Västra Asien;Land;;;https://sok.riksarkivet.se/topografi/000034000;;;;;
Västra Dimbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20652;Lännäs församling (Örebro län);6555553.9808;543541.6334;59.137;15.7609
Västra Rickeby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/819;Gottröra församling;6627007.1971;676070.4878;59.7435;18.1332
Västra Skarsvad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10295;Björksta församling;6614437.1877;604542.6031;59.6549;16.8551
Västra Skrävlinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20380;Malmö stad;6161163.5183;377447.6507;55.581;13.0559
Västra Sund;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24381;Nora bergsförsamling;6594978.0021;503398.3711;59.4932;15.06
Västra Väppeby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21445;Veckholms församling;6601698.8433;630081.3921;59.5334;17.3001
Västra Öjungsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11531;Bollnäs församling;6788805.0906;557446.0304;61.2294;16.0699
Västra Bjurvik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22665;Rudskoga församling;6546657.2806;453712.6979;59.0568;14.193
Västra Brosäter;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9125;Bro församling (Värmlands län);6561601.1267;389769.0546;59.1792;13.0711
Västra Dalby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12250;Veckholms församling;6601866.5713;632643.0592;59.5341;17.3455
Västra Djurledet;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3355;Västra Tollstads församling;6462428.838;480476.9432;58.3024;14.6669
Västra Eldlösa;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19423;Mjölby stad;6463065.5184;507742.3858;58.3085;15.1321
Västra Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17769;Norra Vi församling;;;;
Västra Ledinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/788;Skederids församling;6622187.4839;695211.7456;59.6918;18.4687
Västra Malsjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22324;Grums församling;6586190.8618;390106.8594;59.4;13.0646
Västra Trättlanda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8626;Blomskogs församling;6576009.6691;331264.8768;59.2892;12.0375
Västra Alsjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15183;Oskars församling;6276461.5748;550148.2555;56.6297;15.8174
Västra Berga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8815;Lysviks församling;6655256.8166;393767.7925;60.0208;13.0941
Västra Brötkullen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4897;Tjällmo församling;6517887.2791;524014.3334;58.8003;15.4156
Västra Hungvik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8901;Högeruds församling;6606645.1985;369207.9216;59.5776;12.6843
Västra Häljestad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4158;Kuddby församling;6486409.2508;582728.5556;58.5104;16.4199
Västra Ladugården;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9535;Örebro stad;6570716.6019;507511.3702;59.2753;15.1318
Västra Skymnäs;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22881;Norra Råda församling;6642440.9208;419042.9908;59.9115;13.5524
Västra Tollstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3339;Västra Tollstads församling;6459759.3534;479801.5367;58.2784;14.6556
Västra Vik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7381;Kinnarumma församling;6393725.0183;376435.9492;57.6688;12.9285
Västra Vällinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21400;Litslena församling;6615355.5167;624996.4285;59.6575;17.2184
Västra Deje;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25426;Nedre Ulleruds församling;6604114.2157;415867.8575;59.5668;13.511
Västra Eka;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/891;Estuna församling;6635773.0968;705516.3179;59.8085;18.6647
Västra Glänne;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22213;Frykeruds församling;6604709.2017;396497.1208;59.5678;13.1681
Västra Haddåsen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3298;Ödeshögs församling;6440869.8414;478335.1231;58.1087;14.6324
Västra Hovlanda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25347;Hammarö församling;6576073.6315;416513.443;59.3152;13.5334
Västra Järskalleby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4606;Västra Ny församling;6499767.8334;497738.9238;58.6382;14.9611
Västra Molnäs;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8687;Västra Fågelviks församling;6591280.6211;320293.2209;59.4216;11.8325
Västra Segmon;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22362;Eds församling (Värmlands län);6571502.7709;387350.4388;59.2674;13.0237
Västra Skrussrud;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9289;Kila församling (Värmlands län);6568962.7875;373755.5446;59.2408;12.7869
Västra Tolerud;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25330;Grava församling;6593500.9652;404341.0835;59.4691;13.3119
Västra Boda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8681;Västra Fågelviks församling;6588827.1868;318917.1784;59.399;11.8104
Västra Boda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7079;Borås stad;6396118.1805;369778.5577;57.6884;12.8156
Västra Malmö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6614;Loftahammars församling;6409090.4025;600485.4859;57.8125;16.6913
Västra Ramnebo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16481;Misterhults församling;6374967.028;587768.9317;57.5088;16.4649
Västra Rynninge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20523;Stora Mellösa församling;6567072.8222;527794.0451;59.2417;15.4872
Västra Speke;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8843;Arvika stad;6621413.8902;362169.9133;59.7078;12.5501
Västra Vedhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7380;Kinnarumma församling;6388770.0622;377866.8192;57.6247;12.9549
Västra Virestad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20417;Bösarps församling;6142480.4148;388454.3549;55.4158;13.2379
Västra Öjungsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11532;Bollnäs församling;6787962.9712;559400.6523;61.2215;16.106
Västra Alsjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6489;Vissefjärda församling;6276962.7648;538453.312;56.6353;15.6269
Västra Bröta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/374;Grödinge församling;6555166.3883;663143.3998;59.1045;17.8488
Västra Bön;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8562;Karlanda församling;6602757.4584;330928.1916;59.529;12.0106
Västra Horsskog;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9828;Östervåla församling;6678605.7204;616461.7887;60.2275;17.1027
Västra Resebo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15696;Madesjö församling;6293974.6078;552008.1453;56.7868;15.8513
Västra Syninge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/787;Skederids församling;6629270.9887;696043.5461;59.7549;18.49
Västra Våxome;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1916;Alunda församling;6660617.6272;675636.5093;60.045;18.154
Västra Vässby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19866;Föra församling;6321207.08;613584.2068;57.0204;16.8709
Västra Afrika;Land;;;https://sok.riksarkivet.se/topografi/000015000;;;;;
Västra Bön;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8701;Töcksmarks församling;6601273.7879;320964.1957;59.5115;11.8359
Västra Eknö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17444;Västrums församling;6384095.1607;600510.1324;57.5881;16.6813
Västra Fågelvik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8691;Västra Fågelviks församling;6594629.4287;321025.4773;59.452;11.8426
Västra Mark;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3741;Regna församling;6523194.1617;542561.5505;58.8465;15.7375
Västra Torpa;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5180;Väderstads församling;6459963.7291;493464.3964;58.2807;14.8886
Västra Vreta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10688;Köpings stad;6598570.7191;552654.2237;59.5222;15.9306
Västra Ämterviks församling;Socken / församling;1674;;https://sok.riksarkivet.se/topografi/176602000;Sunne kommun (1971)|Värmlands län|Värmland;;;;
Västra Bryttbyn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13427;Films församling;6680358.4041;658285.5375;60.2291;17.8582
Västra Ekås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5964;Ingatorps församling;6394332.1951;514118.531;57.691;15.2368
Västra Flogned;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8320;Köla församling;6628866.3489;346600.8004;59.7692;12.2683
Västra Grinderum;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16200;Frödinge församling;6387993.3548;561027.9044;57.6301;16.022
Västra härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/247004300;;;;;
Västra Liderne;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/577;Stockholms stad;6580797.7862;673101.5915;59.3304;18.0428
Västra Nederlösa;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19425;Normlösa församling;6477456.675;515130.1552;58.4376;15.2591
Västra Skagene;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25363;Hammarö församling;6574377.518;415025.5982;59.2997;13.5079
Västra Skäftruna;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9929;Kung Karls församling;6584485.3133;556565.7798;59.3952;15.996
Västra Takene;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9285;Kila församling (Värmlands län);6566127.9983;373771.4879;59.2154;12.7888
Västra Torp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25331;Grava församling;6589545.4573;410904.2952;59.435;13.4293
Västra Tönnet;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22859;Ekshärads församling;6677865.303;415883.5702;60.2288;13.4813
Västra Viker;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8675;Västra Fågelviks församling;6587830.656;323555.6858;59.3921;11.8927
Västra Årena;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16572;Gårdveda församling;6362739.9313;541245.269;57.4056;15.6864
Västra Husby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4414;Västra Husby församling;6484190.4118;568728.6623;58.4929;16.179
Prästgården;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4417;Västra Husby församling;6484021.4076;569040.3712;58.4913;16.1843
Medelpads västra fögderi;Fögderi / stad;1881;1917;https://sok.riksarkivet.se/topografi/220499003;Västernorrlands län;;;;
Roslags västra kontrakt;Kontrakt;;1961;https://sok.riksarkivet.se/topografi/013281203;;;;;
Västra Broby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/116700002;;;;;
Västra Fågelviks kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/176500009;;;;;
Västra Gerums kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/168200021;;;;;
Västra Ingelstads kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/123300015;;;;;
Västra Karaby pastorat;Pastorat;;1976;https://sok.riksarkivet.se/topografi/070906502;;;;;
Västra Marks församling;Socken / församling;2011;;https://sok.riksarkivet.se/topografi/146312000;Göteborgs och Bohus län;;;;
Västra Nöbbelövs kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/126400008;;;;;
Västra Nöbbelövs pastorat;Pastorat;;1931;https://sok.riksarkivet.se/topografi/070503502;;;;;
Västra Skrävlinge församling;Socken / församling;;2013;https://sok.riksarkivet.se/topografi/128009000;Malmöhus län;;;;
Västra Tunhems kommun;Kommun / stad / köping;1863;1973;https://sok.riksarkivet.se/topografi/158000012;;;;;
Västra Vintergatan;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2042;Västra Vingåkers församling;6547043.8791;556897.7986;59.059;15.9921
Västra Sandvik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14704;Ripsa församling;6540314.7871;610301.1902;58.9881;16.9194
Nyköpings västra församling;Socken / församling;;1952;https://sok.riksarkivet.se/topografi/048001002;Södermanlands län;;;;
Hägersten västra kyrkobokföringsdistrikt;Socken / församling;1963;1968;https://sok.riksarkivet.se/topografi/018039001;Stockholms stad;;;;
Jämtlands västra kontrakt;Kontrakt;1647;1921;https://sok.riksarkivet.se/topografi/010238202;;;;;
Oppunda västra kontrakt;Kontrakt;;1961;https://sok.riksarkivet.se/topografi/004078206;;;;;
Orusts västra härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/450004300;;;;;
Os;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25150;Gällaryds församling;6338687.5953;459455.3125;57.1896;14.3292
Västmanlands västra domsaga;Domsaga / rådhusrätt;1858;1970;https://sok.riksarkivet.se/topografi/100065305;;;;;
Västra Hisings fögderi;Fögderi / stad;1686;1739;https://sok.riksarkivet.se/topografi/140599016;Göteborgs och Bohus län;;;;
Västra Klagstorps kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/128000007;;;;;
Västra Styra;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4925;Styra församling;;;;
Västra Sönnarslövs kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/116600003;;;;;
Västra Vemmerlövs kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/128700004;;;;;
Västra Vrams församling;Socken / församling;;2005;https://sok.riksarkivet.se/topografi/118032000;Kristianstads kommun (1971–)|Skåne|Kristianstads län;;;;
Torp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3995;Vånga församling (Östergötlands län);6496318.8092;546952.476;58.6047;15.808
Västra Alstads kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/128700035;;;;;
Västra Eneby församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/051303000;Kinda kommun|Östergötlands län|Östergötland;;;;
Västra Frölunda församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/148022000;Göteborgs och Bohus län;;;;
Västra Hisings härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/448002300;;;;;
Västra Husby församling;Socken / församling;;2010;https://sok.riksarkivet.se/topografi/058204000;Söderköpings kommun|Östergötlands län|Östergötland;;;;
Västra skrukeby församling;Socken / församling;;1889;https://sok.riksarkivet.se/topografi/058602999;Östergötlands län;;;;
Västra Stigen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20322;Färgelanda församling;6495968.9234;328932.166;58.5704;12.0584
Västra Tollstads kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/050900006;;;;;
Västra Värends domsaga;Domsaga / rådhusrätt;;1970;https://sok.riksarkivet.se/topografi/200066301;;;;;
Älmehult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6203;Urshults församling;6266097.2333;483591.7718;56.5389;14.7332
Nyköpings västra pastorat;Pastorat;;1952;https://sok.riksarkivet.se/topografi/040403501;;;;;
Västra Alstads församling;Socken / församling;;1979;https://sok.riksarkivet.se/topografi/128710001;Trelleborgs kommun|Skåne|Malmöhus län;;;;
Västra Eds pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/021105500;;;;;
Västra Ekeby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9924;Kung Karls församling;6586701.2432;564328.269;59.414;16.1334
Västra Hälsinglands fögderi;Fögderi / stad;1864;1917;https://sok.riksarkivet.se/topografi/210799003;Gävleborgs län;;;;
Västra Karups pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/071401500;;;;;
Västra Klagstorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20363;Västra Klagstorps församling;6155621.0195;373368.0202;55.5302;12.9937
Västra Kulinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10784;Odensvi församling (Västmanlands län);6605635.8399;550758.3525;59.5859;15.8988
Västra Kärrstorps pastorat;Pastorat;;1923;https://sok.riksarkivet.se/topografi/070402503;;;;;
Västra Marks landskommun;Kommun / stad / köping;1952;1970;https://sok.riksarkivet.se/topografi/156300005;;;;;
Västra Ryds pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/021402502;;;;;
Västra Skedvi församling;Socken / församling;;2009;https://sok.riksarkivet.se/topografi/198303000;Köpings kommun|Västmanlands län|Västmanland;;;;
Ångermanlands västra domsaga;Domsaga / rådhusrätt;1882;1969;https://sok.riksarkivet.se/topografi/500021302;;;;;
Gästriklands västra domsaga;Domsaga / rådhusrätt;1921;1970;https://sok.riksarkivet.se/topografi/500009301;;;;;
Prästgården;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10719;Västra Skedvi församling;6604605.0625;538989.6979;59.5779;15.6903
Västra Fagerhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5515;Flisby församling;6403535.7298;481883.1337;57.7735;14.6954
Västra Frölunda pastorat;Pastorat;1879;;https://sok.riksarkivet.se/topografi/080202500;;;;;
Västra Göinge domsaga;Domsaga / rådhusrätt;1861;1970;https://sok.riksarkivet.se/topografi/300023301;;;;;
Västra Husby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/058200006;;;;;
Västra härads fögderi;Fögderi / stad;1720;1917;https://sok.riksarkivet.se/topografi/060499001;Jönköpings län;;;;
Västra Kinda kommun;Kommun / stad / köping;1952;1970;https://sok.riksarkivet.se/topografi/051300001;;;;;
Västra Ny kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/058300005;;;;;
Västra Stenby pastorat;Pastorat;1813;1921;https://sok.riksarkivet.se/topografi/020302504;;;;;
Västra Tollstads församling;Socken / församling;;2005;https://sok.riksarkivet.se/topografi/050904000;Ödeshögs kommun|Östergötlands län|Östergötland;;;;
Västra Tommarps pastorat;Pastorat;;1923;https://sok.riksarkivet.se/topografi/070307503;;;;;
Västra Torsås kommun;Kommun / stad / köping;1863;1970;https://sok.riksarkivet.se/topografi/076400016;;;;;
Västra Vingåkers församling;Socken / församling;;2009;https://sok.riksarkivet.se/topografi/042801000;Vingåkers kommun|Södermanland|Södermanlands län;;;;
Västra Vitlanda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23487;Tösse församling;6541708.7889;361101.4466;58.9923;12.5826
Bondbyn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15896;Mönsterås församling;6323598.1404;588745.0838;57.0473;16.4628
Västra Alstads pastorat;Pastorat;;1979;https://sok.riksarkivet.se/topografi/070305502;;;;;
Västra Asien, ospecificerat;Land;;;https://sok.riksarkivet.se/topografi/000034990;;;;;
Västra Hargs pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/020501500;;;;;
Västra Karaby församling;Socken / församling;;2015;https://sok.riksarkivet.se/topografi/126103000;Kävlinge kommun|Skåne|Malmöhus län;;;;
Västra Kattala;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9477;Bo församling (Örebro län);6527523.5441;531895.2791;58.8863;15.5533
Västra Kultorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18715;Björkviks församling;6522505.4615;574197.1807;58.836;16.2854
Västra Ryds kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/051200004;;;;;
Västra Storsjöbygdens församling;Socken / församling;2006;;https://sok.riksarkivet.se/topografi/232103001;Jämtlands län;;;;
Västra Tommarp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20404;Västra Tommarps församling;6140705.806;380189.1292;55.398;13.1081
Västra Tunhems kyrkobokföringsdistrikt;Socken / församling;1951;1976;https://sok.riksarkivet.se/topografi/158009001;Älvsborgs län;;;;
Västra Vemmenhögs kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/126400005;;;;;
Västra Vrams kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/118000037;;;;;
Gästriklands västra kontrakt;Kontrakt;1622;;https://sok.riksarkivet.se/topografi/001013200;;;;;
Jämtlands västra fögderi;Fögderi / stad;1884;1970;https://sok.riksarkivet.se/topografi/230199014;Jämtlands län;;;;
Torsebro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25548;Björkviks församling;6527050.3604;585295.9981;58.8748;16.4793
Västra Göinge härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/347001300;;;;;
Västra Götalands län;Län;1998;;https://sok.riksarkivet.se/topografi/140000000;;;;;
Västra Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19718;Asby församling;6421155.5861;510231.0738;57.932;15.1728
Västra Karups kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/116800005;;;;;
Västra Rekarne församling;Socken / församling;2002;;https://sok.riksarkivet.se/topografi/048413001;Södermanlands län;;;;
Västra Skrävlinge kommun;Kommun / stad / köping;1863;1910;https://sok.riksarkivet.se/topografi/128000001;;;;;
Västra Tollstads pastorat;Pastorat;;1918;https://sok.riksarkivet.se/topografi/020406503;;;;;
Västra Ämterviks kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/176600002;;;;;
Eknö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9974;Björskogs församling;6589904.8611;556280.813;59.4439;15.9924
Hämmen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20232;Skee församling;6531153.1987;290220.303;58.8688;11.3613
Västra Göinge kontrakt;Kontrakt;1722;;https://sok.riksarkivet.se/topografi/007165200;;;;;
Västra Hoby pastorat;Pastorat;;1932;https://sok.riksarkivet.se/topografi/070107503;;;;;
Västra Kumla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21763;Turinge församling;6565680.2117;637236.2844;59.2079;17.4035
Västra Ryds kyrka;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19739;Västra Ryds församling (Östergötlands län);6406525.0858;508692.2209;57.8006;15.1462
Västra Sallerups kyrkobokföringsdistrikt;Socken / församling;1948;1951;https://sok.riksarkivet.se/topografi/128501004;Malmöhus län;;;;
Västra Skrävlinge pastorat;Pastorat;1920;;https://sok.riksarkivet.se/topografi/070208500;;;;;
Västra Vikbolandets församling;Socken / församling;2008;;https://sok.riksarkivet.se/topografi/058119001;Östergötlands län;;;;
Arvika västra pastorat;Pastorat;1909;;https://sok.riksarkivet.se/topografi/090601500;;;;;
Jörns västra kyrkobokföringsdistrikt;Socken / församling;1926;1941;https://sok.riksarkivet.se/topografi/248209001;Västerbottens län;;;;
Medelpads västra domsaga;Domsaga / rådhusrätt;1879;1964;https://sok.riksarkivet.se/topografi/500018301;;;;;
Ravelsbygd;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15695;Madesjö församling;6299658.4973;555887.9384;56.8374;15.916
Västerbottens västra domsaga;Domsaga / rådhusrätt;1884;1970;https://sok.riksarkivet.se/topografi/600006301;;;;;
Västra Boda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8653;Trankils församling;6583533.0095;325056.1985;59.3542;11.9226
