﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Svärdsjö och Envikens socknars väghållningsdistrikt;;1893;1936;SE/ULA/13247;https://sok.riksarkivet.se/arkiv/OqaBGHosIaMTzdycsRyzMF;;Svärdsjö och Envikens socknars väghållningsdistrikt;Riksarkivet i Uppsala;False
Arkiv;Vika kyrkoarkiv, Dalarnas län;;1396;2000;SE/ULA/11687;https://sok.riksarkivet.se/arkiv/eTZcyKaIwWZTt01eMvyUeB;;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Vika sockens väghållningsdistrikt;;1893;1937;SE/ULA/13245;https://sok.riksarkivet.se/arkiv/6Po7VeEFLa2zWBQ1WlK6f7;;Vika sockens väghållningsdistrikt;Riksarkivet i Uppsala;False
Karta/ritning;"Afrijtningh/konceptkarta/öfver den tvistige sochneskilldnat uti
Kåpparbergs stora höfdingedömme emillan Kåpparbergz och Aspeboda
sochnars bergsfrälsse skogh medh Tuna sochn å den ena sijdan, sampt
Åhlz sochn å den andra, hvilken rågång jagh, till ... följe af ...
kongl. bergz collegij ... ordres de dato 1717 d. 10 maij, upgådt samma
åhr in julio på bergzlagens bergzlagens begiäran, men åhlz sochn
praetenderade rågång linea åhr 1720 in augusto, och dher öfver een
charta uprättat och förfärdigat af. [Beskrivning.]";;1717-05-10;1720-08;SE/RA/420013/01/H/H 1/H 1 c/0114:00001;https://sok.riksarkivet.se/arkiv/vyFRe7yVxn3bUP8PdbbMz6;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Angående förslag till placering av orgel i kyrkans f.d. sakristia.;;1965-02-02;;SE/ULA/10116/R/0010:00001;https://sok.riksarkivet.se/arkiv/XqcWcxaSiakFqPtKNjkhd3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Anordnande av toaletter m.m. för kvinnliga seminarister. W 4, Lärarhögskolan.];;1958-05-21;;SE/RA/420508/44/J 1 A/W0004/00061;https://sok.riksarkivet.se/arkiv/TitflduSyAF40b3M3Ta3G7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Aspeboda. Fasad norr. Förhandskopia.;;1961-05-05;;SE/ULA/10033/R/0007:00007;https://sok.riksarkivet.se/arkiv/ycB34NQ63I3BylsUmPBFLC;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. alt 1. Sektioner och fasader [ska vara sektioner och plan].;;1959-10-28;;SE/ULA/10033/R/0004:00001-00002;https://sok.riksarkivet.se/arkiv/AcOa5zY8joV0Er7QLxHtx6;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;"Aspeboda kyrka [Ekonomibyggnad. Planer och sektioner; Körpodium och predikstol. Detaljplaner och sektioner; Storsektion. Sockel- och takstolsdetaljer; Sekt. genom tillbyggnader; Pelare. Elevationer 3 sektioner; Trappa till läktare. Sektioner genom gapskulle; B 301-308. B 501; Mittspira. Elevation o. sektioner A-K16; Hörnspiror. elevation 3 sekt. B-E17]. Anbudsritning.";;1962-04-10;;SE/ULA/10033/R/0013:00001-00018;https://sok.riksarkivet.se/arkiv/zrGiOfszrT1caWL1GQbxyQ;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. Fana med fästanordning.;;1962-04-01;;SE/ULA/10033/R/0005:00004;https://sok.riksarkivet.se/arkiv/fCGXxRtdyQHQuIwu3BQuQ0;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;"Aspeboda kyrka [Fasad mot söder; Fasad mot norr; Fasad mot väster; Fasad mot öster].";;1961-05-10;;SE/ULA/10033/R/0008:00007-00010;https://sok.riksarkivet.se/arkiv/bKC27ezb3QRRUCjwCPfu06;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. Förslag till orgelns placering. Alt. II.;;1931-03;;SE/ULA/10033/R/0003:00005;https://sok.riksarkivet.se/arkiv/5wIRLDsDkaAvoodSBWsQd3;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka i Dalarna. Förslag till sakristians inredning [två olika förslag].;;1931-03;;SE/ULA/10033/R/0003:00008-00009;https://sok.riksarkivet.se/arkiv/ghKl97XViqzTR6ioATUAZ2;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. Inredningsdetaljer.;;1931-04;;SE/ULA/10033/R/0003:00010;https://sok.riksarkivet.se/arkiv/97hYeCdIxKkYRBqdcSY9h1;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. Inre lanterninfönster. Uppställning.;;1962-04-01;;SE/ULA/10033/R/0011:00004;https://sok.riksarkivet.se/arkiv/xxFRzizFCX5ghDRRIPFko3;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. Järnstativ för dopfuntslock.;;1962-10-29;;SE/ULA/10033/R/0005:00011;https://sok.riksarkivet.se/arkiv/zHVLzsStKrCY6F3w4fcwg6;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. orgelutredning alt 1.;;1960-10-19;;SE/ULA/10033/R/0006:00021;https://sok.riksarkivet.se/arkiv/JSRaU6Wul4EhdA5ywi8qy1;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. orgelutredning alt 2.;;1960-10-19;;SE/ULA/10033/R/0006:00023;https://sok.riksarkivet.se/arkiv/7Ke0QhricqwHaEtrclajz6;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. Situationsplan.;;1962-04-01;;SE/ULA/10033/R/0010:00001-00002;https://sok.riksarkivet.se/arkiv/PGmatFobNKUVdKB9OWp0l1;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;[Aspeboda kyrka. Skissförslag] Fasad mot söder.;;1960-06-10;;SE/ULA/10033/R/0006:00014;https://sok.riksarkivet.se/arkiv/zzz9EwqCbEdpOPuPTwADTA;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;"Aspeboda kyrka. Söder vapenhus [Fasad, sektioner; Detaljer].";;1962-04-01;;SE/ULA/10033/R/0011:00011-00012;https://sok.riksarkivet.se/arkiv/Uiy6BPcEnwBGnKS2u2B7x5;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrkogård. Förslag till minneslund. Meditationsplats. Perspektiv.;;1987-03-12;;SE/ULA/10033/R/0016:00021;https://sok.riksarkivet.se/arkiv/yhlWK7ywDrCljKxiFuyzLk;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrkvall. Arbetsritning till mur.;;1953-10-03;;SE/ULA/10033/R/0016:00010;https://sok.riksarkivet.se/arkiv/cEDLPbPte4swXfE0pibqf1;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrkvall. Detaljer till mur.;;1953-10-03;;SE/ULA/10033/R/0016:00011;https://sok.riksarkivet.se/arkiv/xTZPvzfstATEJjyCYBr5zG;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda nya kyrkogård. Förslag till utformning av nordöstra delen av kyrkogården.;;1950-10;;SE/ULA/10033/R/0014:00008;https://sok.riksarkivet.se/arkiv/rRf6K2px8aYAZ7yneRJ1f1;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda prästgård. Ritning till omändringar.;;1929-06;;SE/ULA/10033/R/0017:00010-00011;https://sok.riksarkivet.se/arkiv/czzA4ZKdJP2fBjDrugU5Z9;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Besiktningsbevis. [Besiktningsbevis för nybyggnad på tomt nr 6 i kvarteret Bergmästaren i Falun.];Detta är en bilaga till post 10239:0004:0009.;1933-10-24;;SE/ULA/10239/H/0004:00010;https://sok.riksarkivet.se/arkiv/WwKXTmazO21LUyiMVAH1oF;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;[Bilinspektionen i Falun. Projekt nr 1277: Grundundersökning. Plan.];;1963-03-29;;SE/RA/420508/31/J 1 AA/1277:02;https://sok.riksarkivet.se/arkiv/88NS0UmhvKsprCeoh7f9U1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bilinspektionen i Falun. Projekt nr 1277: Grundundersökning. Översiktskarta.];;1963-03-29;;SE/RA/420508/31/J 1 AA/1277:01;https://sok.riksarkivet.se/arkiv/3q7lbUcP7KQltVwc6FZ4q0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bjursås församlingsgård. Sågmyra.;;;;SE/ULA/10116/R/0019:00001;https://sok.riksarkivet.se/arkiv/3g1HRNg4jaM89sORokgV91;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås församlingsgård Sågmyra. [Altare o knäfallsbänk; altarring].";;1969-06-18;;SE/ULA/10116/R/0022:00001-00003;https://sok.riksarkivet.se/arkiv/ohG7eDlBF4Egk7Y9ooDqY1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bostadshus för lönebostället till Aspeboda kyrkoherdeboställe.;;1928-07;;SE/ULA/10033/R/0017:00001;https://sok.riksarkivet.se/arkiv/pVUXyBCgoY5QAMZ19AKWB0;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Buråsen. Magnetisk totalintensitet. Sveriges geologiska undersökning. Geofysiska byrån, sektionen för geofysik 1978.;;1978;;SE/RA/420322/#/0024:00013-00018;https://sok.riksarkivet.se/arkiv/Wxjzk4zuCDElA3fSdE6DfD;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Buråsen. Slingram. Sveriges geologiska undersökning. Geofysiska byrån, sektionen för geofysik 1978.;;1978;;SE/RA/420322/#/0024:00019-00030;https://sok.riksarkivet.se/arkiv/dz2qvryH2TCbE8nVdijw55;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Capella Cupermontanus;Tillståndsgivare:Katolska biskopsämbetet.;1971-03-20;;SE/RA/730135/730135.01/#/0004:00002;https://sok.riksarkivet.se/arkiv/hkqhFwscYqUzeukrC9qoX2;Katolska biskopsämbetets deposition;Katolska biskopsämbetet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver en del af Skogsmarken Röberget hörande till Dahlviks Byelag i Wika Socken och Stora Kopparbergs Län. Fördelad vid Laga Skifte åren 1836 och 1837 af A.G. Hiort af Ornäs.;Skadad. Utlämnas ej!;1836;1837;SE/ULA/11687/R/0021:00004;https://sok.riksarkivet.se/arkiv/Mvj1cx1iea40FpPLuaTSr3;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;"Charta öfver Fahlu stad till gruf läkarens hjelpreda vid dess praktiska excursioner, sammanrafsad af J. Lidén. [Plan. Omkr. 1830.]
Förteckning på uppsyningsmän inom Fahlu stad.";Nr 5 ej påträffad vid ...(oläsligt). Nr 5 saknas vid inventering 13/6 1968.;1830?;;SE/RA/760001/#/0005:00001;https://sok.riksarkivet.se/arkiv/B8Ng6CL2RacUQTXtTo7Xl3;Kopiesamlingen I (f d Avskriftssamlingen);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Rågången emellan Sundborns Sockne Skog Stora Kopparbergs Höfdinge döme och Hoffors Bruks Recognitions Allmänning i Thorsåkers Sockn samt Gefleborgs Län uppgången År 1800 Af Olof Ramström, M. V. Miltopaus;Ytterligare framställningsteknik: tusch;1800;;SE/ULA/11487/R/0027:00001;https://sok.riksarkivet.se/arkiv/FHeu3jgI7qIuYy1dQ3a1F3;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Charta öfver rännorna, som visa sig uti Bockbacken vid Stora Kopparbergs grufv upsatt uti septembri åhr 1743 af A. Hartman. [Kartan är bilagd en skrivelse från denne.];;1743;;SE/RA/420013/01/H/H 3/AAAA:01104;https://sok.riksarkivet.se/arkiv/x5K2MfpQJ4AADzoFk92706;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Öster Grufvan Belägen Uppå Windtjerns Malmfält i Sverdsjö Socken. Författad år 1788 af Gust. Bergström.;;1788;;SE/ULA/10099/J I/0052:00001;https://sok.riksarkivet.se/arkiv/IQ22070TwKQbJW00oK7vH0;Bergmästaren i Kopparbergs och Västmanlands län;Bergmästaren i Kopparbergs och Västmanlands län;Riksarkivet i Uppsala;False
Karta/ritning;Charta /över St. Kopparbergs gruva och trakten nordväst därom/ af år 1657. Denna del copierad af Lidén. [Kalkerpapper, ritad, 25 x 30.] [Falu gruva, situation. 1657.];;;;SE/RA/760001/#/0010:00001;https://sok.riksarkivet.se/arkiv/et0ydajySX7YRusBN5UdM2;Kopiesamlingen I (f d Avskriftssamlingen);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;Creutz Konsten. Fahlu Grufva. [B:S-n.No286. 1850];;1850;;SE/RA/420444.01/J/0089:00002;https://sok.riksarkivet.se/arkiv/CZ8NzfKHkYDLmgH3Eh2ex1;"Tekniska högskolan i Stockholm, Kungl
Huvudarkivet";Kungl. Tekniska högskolan;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Delnings beskrifning öfver Lunds byalags tilldelade skog å den så kallade Kilen i Wika socken af Stora Kopparbergs län, upprättad vid werkställd åbodelning år 1864.;;1864;;SE/ULA/11687/R/0014:00001;https://sok.riksarkivet.se/arkiv/cIclTCqzLwNVJmXoUIkkH4;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Detalj i half storlek till öfvre partiet på werandan.;;1894-03-10;;SE/ULA/10410/R/0011:00003;https://sok.riksarkivet.se/arkiv/VFylweGkL2FIlB4o05SWK1;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Detaljritning I av ritningsförslag till utvidgning av kyrkogården i Sundborn;Ytterligare framställningsteknik: blyerts;1948-02;;SE/ULA/11487/R/0005:00010;https://sok.riksarkivet.se/arkiv/Sf1jzCunBwD955YMWrV3H4;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;[Ekonomibyggnad. Vedbod. Uthus. Planer och Sektioner. W 4, Lärarhögskolan.];;1958-09;;SE/RA/420508/44/J 1 A/W0004/00037;https://sok.riksarkivet.se/arkiv/V65ZTUmChqoyXA4ryDQXEB;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Elektricitetsverket Falun. Fasad mot nordost (Faluån). Tomt nr. 2, kv. Belysningen.;Godkänd av Byggnadsnämnden i Falun den 4 april 1950.;1949-08-02;;SE/ULA/10239/H/0012:00011;https://sok.riksarkivet.se/arkiv/OFG1fAqo746xOyNmLSyWf9;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;Envikens kyrka - Skiss av korfasad;Beskrivande text i tusch.;1933;;SE/ULA/10216/R/0009:00023;https://sok.riksarkivet.se/arkiv/zIH1zLPv1H4fahT86vVuuF;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Envikens kyrka - Tillbyggnadsförslag Plan I;Beskrivande text i tusch.;1933;;SE/ULA/10216/R/0009:00020;https://sok.riksarkivet.se/arkiv/86qb7rzGvI57M3oAYgDDh0;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Experiment Underfallshjul vid Fahlu Grufva.1848. Pl.3. [B:S-n. No357. 1853];;1853;;SE/RA/420444.01/J/0005:00009;https://sok.riksarkivet.se/arkiv/QZWQzehE5YLRvFLTniDYG6;"Tekniska högskolan i Stockholm, Kungl
Huvudarkivet";Kungl. Tekniska högskolan;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva: Kopparbergs gruva år 1656. uthi maij månadt... med beskrivning, häftade, 40 x 54; 45 x 68. Finns i 2 exemplar.]";;1656;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0569:00001-00009;https://sok.riksarkivet.se/arkiv/EsVNqUjHsagQZzRrZmwPN1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruvan: Kopparbergs gruva år 1650 av Thomas Christiersson.
vthj sept: månadt..., 8 bl, häftade, 35 x 46; 70 x 96, 8 bl, häftade,
46 x 60. Finns i två exemplar, varav nr 2 saknar text.]";;1650;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0565:00001-00016;https://sok.riksarkivet.se/arkiv/pTXsGi2wG4YqU2XI9kYVv1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1650 av Thomas Christiersson. Kopia av Thomas Christierssons första till Bergskoll. ingivna karta på Kopparbergs
gruva. häftade, 33 x 42; 42 x 61.]";;1650;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0566:00001-00008;https://sok.riksarkivet.se/arkiv/zj4zcbFhcX5azoXy6nY5Jy1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1700 av S Buschenfeldt. Bandknippan med beskrivning.
häftade Kompl. 1701 och 1702.]";;1700;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0590:00001-00012;https://sok.riksarkivet.se/arkiv/RwyvOVnOd2327IVH2mFeI7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1734 av Albrecht Hartman. St. Mårdskinnsbandet.
Djupkarta, häftade.]";;1734;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0609:00001-00005;https://sok.riksarkivet.se/arkiv/opMtfEoqdaIbhkkymZ2Va1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1746 av Lars Terser. Skärsgruvan. Djupkarta med beskrivning, häftade, 29 x 46; 45 x 46. Pres. i Bergskoll. d. 9 sept.1746.]";;1746;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0625:00001-00007;https://sok.riksarkivet.se/arkiv/jyH8bUnFpQHDPtuZnCuUX4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
