﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Stockholms rådhusrätt, Avdelning 1, Avdelningen för växelmål m.m.;;;;SE/SSA/0140/02/02;https://sok.riksarkivet.se/arkiv/z7CwNRCAzn7k5FCL2xWBo6;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Aktuariekontoret;;1948;1970;SE/SSA/2393/01;https://sok.riksarkivet.se/arkiv/GBnsehQ1P4ISkxgrJi0Xv3;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 12;;1948;1970;SE/SSA/2393/12;https://sok.riksarkivet.se/arkiv/8rhWkBxdDqz3Yxtg3cnda7;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Bouppteckningsenheten;;1961;1970;SE/SSA/2393/31/02;https://sok.riksarkivet.se/arkiv/ktuBPj6es4U1zxfwgcVWp2;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Extraavdelning 19;;1960;1964;SE/SSA/2393/19E;https://sok.riksarkivet.se/arkiv/yHVfyCQQD90aszBuzFYzqq1;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Administrativa avdelningen;;1965;1970;SE/SSA/2393/29;https://sok.riksarkivet.se/arkiv/B7qX6W2EgqA3Ix8EAozMq6;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 16;;1948;1970;SE/SSA/2393/16;https://sok.riksarkivet.se/arkiv/AMeIVy0p4IJPIdnglgmLh6;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 21;;1948;1970;SE/SSA/2393/21;https://sok.riksarkivet.se/arkiv/9PXykPU2poD9cLCm4AyJlC;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 22;;1949;1969;SE/SSA/2393/22;https://sok.riksarkivet.se/arkiv/ZXNvHDaRpKcfVqkCXOm4k3;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Extraavdelning 14;;;;SE/SSA/2393/14E;https://sok.riksarkivet.se/arkiv/f1MksygI921BWZBKcZTB64;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 2;;1948;1970;SE/SSA/2393/02;https://sok.riksarkivet.se/arkiv/esAhBKbuPazCyHe6wvj9Q9;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 3;;1948;1970;SE/SSA/2393/03;https://sok.riksarkivet.se/arkiv/SyulryKOW12gdFSSJqh8l4;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 6;;1948;1970;SE/SSA/2393/06;https://sok.riksarkivet.se/arkiv/hno21pviUaIprcxfiaxTl1;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 14;;1948;1970;SE/SSA/2393/14;https://sok.riksarkivet.se/arkiv/Gf9x3KB2MKQoVYVbZHJBr1;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 20;;1948;1970;SE/SSA/2393/20;https://sok.riksarkivet.se/arkiv/j78RzFngIg10ewZcyGZjcF;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 24;;1949;1969;SE/SSA/2393/24;https://sok.riksarkivet.se/arkiv/kWO5G6rYZa6i6D99XG02y2;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt 1948-1970;;;;SE/SSA/2393;https://sok.riksarkivet.se/arkiv/xzPSQvrCpgVVjkZ45siNh6;;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Extra avdelning;;1944;1947;SE/SSA/0140/10;https://sok.riksarkivet.se/arkiv/xfv1v11Uyo38HbCmqKYnq4;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 4;;1850;1947;SE/SSA/0140/05;https://sok.riksarkivet.se/arkiv/KmyWGpsMqYF8PBD6JXoxq1;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 2, Civilmål;;1941;1947;SE/SSA/0140/03/09;https://sok.riksarkivet.se/arkiv/oQoeI6CJG4YD03zyFy3Nzq;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 8, Avdelningen för brottmål;;1918;1947;SE/SSA/0140/09/02;https://sok.riksarkivet.se/arkiv/OzTE6zqRl11a2CobIsfIG6;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 4, Avdelningen för civilmål;;1850;1947;SE/SSA/0140/05/01;https://sok.riksarkivet.se/arkiv/5MYZcYTZW4I3oKajifGkd1;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 7, Avdelningen för brottmål;;1909;1947;SE/SSA/0140/08/02;https://sok.riksarkivet.se/arkiv/ehyQSJaZB2DMdD1bbkGTy9;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 7, Avdelningen för trafikmål;;1938;1940;SE/SSA/0140/08/03;https://sok.riksarkivet.se/arkiv/8j9tzeP81ITFq5GrWq6x20;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 5;;1948;1970;SE/SSA/2393/05;https://sok.riksarkivet.se/arkiv/8NP63j0r0qU4GjfeLc06q1;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Bouppteckningsenheten;;1948;1960;SE/SSA/2393/31/01;https://sok.riksarkivet.se/arkiv/GpEH6JMENKcUrZty9ubykF;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Extraavdelning 17;;1954;;SE/SSA/2393/17E;https://sok.riksarkivet.se/arkiv/7zgeJ5fMJo13yLG015gzu1;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 2, Brottmål i samband med konkurs;;1865;1947;SE/SSA/0140/03/02;https://sok.riksarkivet.se/arkiv/HUymI6LrAo31CE23zWNLwB;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 17;;1948;1970;SE/SSA/2393/17;https://sok.riksarkivet.se/arkiv/Cpp0CKhoFq2ZRTjvuqx4s0;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 2;;1850;1947;SE/SSA/0140/03;https://sok.riksarkivet.se/arkiv/5HBsHemfsqEUruIiwclVD0;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 6;;1850;1947;SE/SSA/0140/07;https://sok.riksarkivet.se/arkiv/GpqTZ69RoKg309AdACMU80;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 4;;1948;1970;SE/SSA/2393/04;https://sok.riksarkivet.se/arkiv/8Iq9dKaSzw59pwyuIxtQC5;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Expropriationsdomstolen;;1950;1971;SE/SSA/2393/28;https://sok.riksarkivet.se/arkiv/wuQAVartiawCxNU4VTKSI3;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Föremål;;1948;1960;SE/SSA/2393/30;https://sok.riksarkivet.se/arkiv/WVZ6ulzYW2H7zLP9DpAKv3;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Övervakningsnämnden för villkorligt dömda;;1956;1964;SE/SSA/2393/27;https://sok.riksarkivet.se/arkiv/zBzve2nlXyXtKRVD5XpzJU;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 1;;1850;1947;SE/SSA/0140/02;https://sok.riksarkivet.se/arkiv/BQrK3ZScOKYstZq0U1tJb0;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;True
Arkiv;Stockholms rådhusrätt, Avdelning 3;;1850;1947;SE/SSA/0140/04;https://sok.riksarkivet.se/arkiv/Eoh7dk5D3qoNe3AHGa7PG1;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 2, Stora sjötullen (Sjötullmål);;;;SE/SSA/0140/03/05;https://sok.riksarkivet.se/arkiv/MdPVtJjM7K6SCT7zEhcynC;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 2, Kristidsmål;;1943;1947;SE/SSA/0140/03/08;https://sok.riksarkivet.se/arkiv/Sy2wScizEn1g4yMUoyo3K0;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 3, Avdelningen för lagsökningsmål;;;;SE/SSA/0140/04/04;https://sok.riksarkivet.se/arkiv/1zGqjIgAhIJQS09c06xr26;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 7;;1948;1970;SE/SSA/2393/07;https://sok.riksarkivet.se/arkiv/91ysEw3O0YF8ZpORMYXs83;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stadsmäklarna;;;;SE/SSA/0140/11;https://sok.riksarkivet.se/arkiv/Hz16Gtga4oTKGkWnOndga3;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 11;;1948;1970;SE/SSA/2393/11;https://sok.riksarkivet.se/arkiv/GKEQCuYjFaIDwle8qAMYk3;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 5;;1850;1947;SE/SSA/0140/06;https://sok.riksarkivet.se/arkiv/qGghldYzzfCi46boLiuVJ9;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 5, Avdelningen för civilmål;;1850;1947;SE/SSA/0140/06/01;https://sok.riksarkivet.se/arkiv/eYRc6KnKAaz8pETyTXz002;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 7, Avdelningen för civilmål;;1909;1947;SE/SSA/0140/08/01;https://sok.riksarkivet.se/arkiv/lyRjyJG8Qb7huzFPO177SB;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 5, Avdelningen för spionmål (hemliga mål);;1940;1946;SE/SSA/0140/06/03;https://sok.riksarkivet.se/arkiv/I71b0Szzbn9W8np0B9ejX5;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 2, Kreugerroteln;Serien inbunden.;;;SE/SSA/0140/03/03;https://sok.riksarkivet.se/arkiv/pdYAh8GUp4wudVhRuNydw2;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 2, Avdelningen för konkursmål;;;;SE/SSA/0140/03/01;https://sok.riksarkivet.se/arkiv/OChCiYlaZKUH09sqfRgGW3;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 8, Avdelningen för civilmål;;1920;1930;SE/SSA/0140/09/01;https://sok.riksarkivet.se/arkiv/I78lOEbiYKQLnkm88sdbG2;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 3, Avdelningen för civilmål;;1850;1947;SE/SSA/0140/04/01;https://sok.riksarkivet.se/arkiv/fjinKvdKzQHAkoZr7xjYO1;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 3, Avdelningen för växelmål;;1912;1947;SE/SSA/0140/04/02;https://sok.riksarkivet.se/arkiv/n2HLiQqByAFScHybryn6zt;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Fastighetsavdelningens vid Stockholms rådhusrätt arkiv;;1876;1971;SE/HLA/1340223;https://sok.riksarkivet.se/arkiv/iNxw2QStrn61sW3Gjpu0Y3;;Stockholms rådhusrätt. Fastighetsavdelningen|Inskrivningsdomaren vid Stockholms rådhusrätt|Ägodelningsdomaren vid Stockholms rådhusrätt;Riksarkivet i Härnösand;False
Arkiv;Avdelning 10;;1948;1969;SE/SSA/2393/10;https://sok.riksarkivet.se/arkiv/cEICaFSliKA0NUSoaTy357;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Extraavdelning 13;;1953;1960;SE/SSA/2393/13E;https://sok.riksarkivet.se/arkiv/fPfSThfhjqw078o8CTu0r1;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Kartor och ritningar;;;;SE/SSA/0140/13;https://sok.riksarkivet.se/arkiv/XVvpuOzFrQJSt530p090G0;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Skeppsmäklarna;;;;SE/SSA/0140/12;https://sok.riksarkivet.se/arkiv/MAy9voKGug52IrwfvPZCi4;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 8;;1948;1970;SE/SSA/2393/08;https://sok.riksarkivet.se/arkiv/kjbJc2b78qobwxhHbobDZ2;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Aktbilagor (skrymmande);;1948;1970;SE/SSA/2393/32;https://sok.riksarkivet.se/arkiv/SuTXTKmP94s3dOK01izat3;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 5, Expeditionen för mål om lagsökning och betalningsföreläggande;;;;SE/SSA/2393/05E;https://sok.riksarkivet.se/arkiv/Sd8cUHTZLKW0xpFe5RVzb4;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 15;;1948;1970;SE/SSA/2393/15;https://sok.riksarkivet.se/arkiv/0J7NyBIfOgHLzW4wgyyVjG;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 19;;1948;1970;SE/SSA/2393/19;https://sok.riksarkivet.se/arkiv/FSx4fvRsAKW0Y1OLxSxFi3;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 23;;1949;1969;SE/SSA/2393/23;https://sok.riksarkivet.se/arkiv/R0dyFKGn9oHVW73i9nkQk1;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Extraavdelning 15;;1953;1958;SE/SSA/2393/15E;https://sok.riksarkivet.se/arkiv/emPX7iIuMKAnDVlROpUFD0;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Familjerättsavdelningarnas expedition;;1948;1960;SE/SSA/2393/25;https://sok.riksarkivet.se/arkiv/vtmxNBfckay05q5UPv3F76;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 1, Familjerättsavdelningen;;1912;1947;SE/SSA/0140/02/03;https://sok.riksarkivet.se/arkiv/iJSJcslCq4MFtW0xAzJTs6;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 7;;1850;1947;SE/SSA/0140/08;https://sok.riksarkivet.se/arkiv/z0yD8ZB6Av0gIPuyG1Ez2Z;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 5, Avdelningen för brottmål;;1850;1947;SE/SSA/0140/06/02;https://sok.riksarkivet.se/arkiv/RMXOcdJfvK2kisQObpYot3;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 2, Avdelningen för sjömål (sjöförklaringar);;;;SE/SSA/0140/03/04;https://sok.riksarkivet.se/arkiv/71CuEKCBfqc6gxzXit7Wr2;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 1, Avdelningen för fastighetsärenden;;1851;1933;SE/SSA/0140/02/01;https://sok.riksarkivet.se/arkiv/tVz0BHnJQuZ0xm1eMvy08B;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;True
Arkiv;Stockholms rådhusrätt, Avdelning 6, Avdelningen för civilmål;;1850;1947;SE/SSA/0140/07/01;https://sok.riksarkivet.se/arkiv/lTMJi35YXKQS9q4tLzyhr3;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 1 (Förmyndarskapsavdelningen);;1948;1970;SE/SSA/2393/26;https://sok.riksarkivet.se/arkiv/uYzTWEzIbrAcL5uxCgfeG0;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 9;;1948;1969;SE/SSA/2393/09;https://sok.riksarkivet.se/arkiv/sjlLcHlz6ILCCZWFcqTt65;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Extraavdelning 11;;1968;1969;SE/SSA/2393/11E;https://sok.riksarkivet.se/arkiv/POIz9PDUIIFNuZ7Ahyd0V9;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Extraavdelning 23;;1958;1958;SE/SSA/2393/23E;https://sok.riksarkivet.se/arkiv/01zE5ZodsIH43a3zf1fll5;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Bouppteckningsenheten;Förteckningarna över Bouppteckningsenheten 1948 - 1960 samt Bouppteckningsenheten 1961 - 1970 är baserade på en förteckning från 2001-09-17.;1948;1970;SE/SSA/2393/31;https://sok.riksarkivet.se/arkiv/dvIQAx55PasQdDNGgyd6H1;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 13;;1948;1970;SE/SSA/2393/13;https://sok.riksarkivet.se/arkiv/95YOUFk3SaY72Q6txBWsb3;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 18;;1948;1970;SE/SSA/2393/18;https://sok.riksarkivet.se/arkiv/HdhZPBnZXaQOSLvJYv9ai0;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Extraavdelning 12;;1956;1958;SE/SSA/2393/12E;https://sok.riksarkivet.se/arkiv/NlcJd8RGUKgHLxY7g9H283;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;"Fartygshandlingar vid Stockholms Rådhusrätt/Tingsrätt /
Inskrivningsenheten Stockholms Tingsrätt";;1902;1975;SE/RA/420639/01;https://sok.riksarkivet.se/arkiv/zMxfg9UmQuZ0xO1eMvy08B;Inskrivningsenheten vid Stockholms rådhusrätt / tingsrätt;Inskrivningsenheten vid Stockholms rådhusrätt/tingsrätt;Riksarkivet i Stockholm/Täby;False
Arkiv;"Järnvägshandlingar vid Stockholms Rådhusrätt/Tingsrätt /
Inskrivningsenheten Stockholms Tingsrätt";;1860;1994;SE/RA/420639/02;https://sok.riksarkivet.se/arkiv/IaOUtM3N1KgUPP18vcRlo1;Inskrivningsenheten vid Stockholms rådhusrätt / tingsrätt;Inskrivningsenheten vid Stockholms rådhusrätt/tingsrätt;Riksarkivet i Stockholm/Täby;False
Arkiv;Inskrivningsenheten vid Stockholms rådhusrätt / tingsrätt;;;;SE/RA/420639;https://sok.riksarkivet.se/arkiv/WDtJKIymQuZ0xO1eMvy08B;;Inskrivningsenheten vid Stockholms rådhusrätt/tingsrätt;Riksarkivet i Stockholm/Täby;False
Arkiv;Bouppteckningsenheten;;;;SE/SSA/2399/01/01;https://sok.riksarkivet.se/arkiv/7RYGNXHEq4wbSeWvNyn6n6;Stockholms tingsrätt 1991-2001;Stockholms tingsrätt;Stockholms stadsarkiv;False
Arkiv;Luftfartygshandlingar hos inskrivningsenheten vid stockholms rådhusrätt/tingsrätt;;;;SE/RA/420639/03;https://sok.riksarkivet.se/arkiv/LxAE0zmC6A95YMSUQJanH3;Inskrivningsenheten vid Stockholms rådhusrätt / tingsrätt;Inskrivningsenheten vid Stockholms rådhusrätt/tingsrätt;Riksarkivet i Stockholm/Täby;False
Arkiv;Stockholms Magistrat och Rådhusrätt;;;;SE/SSA/0138;https://sok.riksarkivet.se/arkiv/5AtmMQry7QJQ1dyh9faEj2;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;True
Arkiv;Stockholms magistrat  och rådhusrätt, Ahllöfs testamentsfond;Arkivet är förtecknat enligt förenklad metod,  eventuella dateringar och anmärkningar är preliminära. Accessionsnummer 22/1964.;;;SE/SSA/4016;https://sok.riksarkivet.se/arkiv/KhNz9j9QkwJ3kSG2UOcn41;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;Norrtälje rådhusrätt och magistrat;;;;SE/SSA/1461A;https://sok.riksarkivet.se/arkiv/0fhV5ThljawpnpARa938s2;;Norrtälje Magistrat och Rådhusrätt;Stockholms stadsarkiv;True
Arkiv;Stockholms magistrat och rådhusrätt, Ahlströmska testamentsfonden;;;;SE/SSA/4017;https://sok.riksarkivet.se/arkiv/gQxqhn2gEaMdxCu9yxfKa1;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;Handelskollegiet;;;;SE/SSA/0147;https://sok.riksarkivet.se/arkiv/ENb6f3A5CqUhHy52LFWj90;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;Östhammars rådhusrätt och magistrat;;;1919;SE/ULA/11829;https://sok.riksarkivet.se/arkiv/xi96bDX9rH6cxG02H087k3;;Östhammars rådhusrätt och magistrat;Riksarkivet i Uppsala;True
Arkiv;Handels- och Ekonomikollegium;;1832;1903;SE/SSA/0033;https://sok.riksarkivet.se/arkiv/jznk6IAORoTUdXnTcLx7V1;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;Byggningskollegium;;1636;1672;SE/SSA/0134A;https://sok.riksarkivet.se/arkiv/36sxzvNoAYNFOxgVvtp7I6;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
