﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Allerum kyrka. Ritning till orgelfasad, Lund stift, Malmöhus län. Th. Wåhlin 1906-11-02.];;1906-11-02;;SE/RA/420475/01/J II/a/A025/00002;https://sok.riksarkivet.se/arkiv/j579DfzH3QJN3BHHYFxwf2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:14);1800;1801;SE/RA/870001/2/12/8;https://sok.riksarkivet.se/arkiv/8jA4u4gaMKUOqVLM4YPcL1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:11);1797;1798;SE/RA/870001/2/12/5;https://sok.riksarkivet.se/arkiv/CujgLuoKYK6Y4lWdS9DYg1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:35);1837;1842;SE/RA/870001/2/12/298;https://sok.riksarkivet.se/arkiv/lOedZkzcVwHCggzqRqHLtD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:44);1855;1861;SE/RA/870001/2/12/307;https://sok.riksarkivet.se/arkiv/JoEsXzS88wVEX7jKRTkOW0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:59);1869;1874;SE/RA/870001/2/12/164;https://sok.riksarkivet.se/arkiv/d8pWWwnka4zQ8RoEzShhG7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:75);1880;1884;SE/RA/870001/2/12/140;https://sok.riksarkivet.se/arkiv/YOqt05R7razRlycd3tnakB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:85);1887;1891;SE/RA/870001/2/12/113;https://sok.riksarkivet.se/arkiv/i5QZj2Csd4on6oGyUDTyH4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kattarp kyrka. Restaureringsritning. Lunds stift Malmöhus län. Th. Wåhlin 1914-04-24.];;1914-04-24;;SE/RA/420475/01/J II/a/K050/00003;https://sok.riksarkivet.se/arkiv/7UHSBAhsHqAqzh7w85zdGE;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kattarp kyrka. Uppmätningsritning. Lunds stift Malmöhus län. Th. Wåhlin 1902.];;1902;;SE/RA/420475/01/J II/a/K050/00002;https://sok.riksarkivet.se/arkiv/Q6hOKaWfxaALFoVsovkMy6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Ottarp. Vigda. Computer printout.;1698;1800;SE/RA/870001/2/12/260;https://sok.riksarkivet.se/arkiv/qvty6uxmuQ7NSGIgurDSW0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Battaille vor Helsingborg Anno 1678 auff Mecheli Tag [29/9]. [Samtida plan av lägret vid Norrviddinge 1678 26/8 - 2/10.];Från volym C 1 - C 2.;1678-08-26;1678-10-02;SE/RA/720269/#/0104:00001;https://sok.riksarkivet.se/arkiv/6YQxiRmUOqIXqGJ8ap1Fa3;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:1);1709;1774;SE/RA/870001/2/12/135;https://sok.riksarkivet.se/arkiv/YB396vgqeaczEqzlWRjwk9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:29);1824;1828;SE/RA/870001/2/12/19;https://sok.riksarkivet.se/arkiv/2Jye2qQOAoRT696uVv7Rw2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:30);1824;1828;SE/RA/870001/2/12/20;https://sok.riksarkivet.se/arkiv/VU5e2bqaOakHfXK5SwGaZ0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:33);1831;1837;SE/RA/870001/2/12/296;https://sok.riksarkivet.se/arkiv/toqhFrlO8akKTjst07tny4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:53);1866;1869;SE/RA/870001/2/12/112;https://sok.riksarkivet.se/arkiv/u2oDdsB7N4UqzVzCwqy5wJ;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:62);1875;1879;SE/RA/870001/2/12/227;https://sok.riksarkivet.se/arkiv/fBlbfvTapKgjVRj1KjRgX2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Välinge kyrka. Ritning till torntakstol. Lunds stift, Malmöhus Län. Osignerad, 1861-05-24.];;1861-05-24;;SE/RA/420475/01/J II/a/V174/00005;https://sok.riksarkivet.se/arkiv/M8CIioFv7qUD52VBhZDyJ0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Fleninge kyrka. Ritning till orgelverk. Lunds stift, Malmöhus Län. P W Palmroth, 1809-04-12.];;1809-04-12;;SE/RA/420475/01/J II/a/F050/00001;https://sok.riksarkivet.se/arkiv/p6ywe7HRGgF2iCxss8I9T7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:9);1796;1797;SE/RA/870001/2/12/219;https://sok.riksarkivet.se/arkiv/oHORImuZAqkSiFLE2ALsK3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:34);1831;1837;SE/RA/870001/2/12/297;https://sok.riksarkivet.se/arkiv/wbdTdiiqM4Eg2DiPZmOmd3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:38);1842;1847;SE/RA/870001/2/12/301;https://sok.riksarkivet.se/arkiv/yLerJhlfUoVT8nbEJyyxoV;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:39);1847;1852;SE/RA/870001/2/12/302;https://sok.riksarkivet.se/arkiv/qHyXoutHyP8erzvCHh0KhO;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:60);1869;1874;SE/RA/870001/2/12/165;https://sok.riksarkivet.se/arkiv/5f8y8pGSCYBQYzIwId3x98;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:71);1880;1884;SE/RA/870001/2/12/51;https://sok.riksarkivet.se/arkiv/g5VevzFgDwG06AbiBTJfC2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:78);1884;1890;SE/RA/870001/2/12/141;https://sok.riksarkivet.se/arkiv/fRg3GJS4aqssCE7OxW1IW0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:83);1884;1890;SE/RA/870001/2/12/144;https://sok.riksarkivet.se/arkiv/SyV4jh90SQJ0MzpA4Fi7yN;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:86);1890;1894;SE/RA/870001/2/12/154;https://sok.riksarkivet.se/arkiv/mwdP5T44jaspu0Jm3sFRk1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:92);1890;1894;SE/RA/870001/2/12/148;https://sok.riksarkivet.se/arkiv/Yw0HM397M4olVYwPdAmeh0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Välinge kyrka. Ritning till fasader och plan. Lunds stift, Malmöhus Län. C G Blom Cson, 1818-12-01.];;1818-12-01;;SE/RA/420475/01/J II/a/V174/00001;https://sok.riksarkivet.se/arkiv/vWXakZx7dKYHDojwnFCFO2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Välinge kyrka. Ritning till utvidgning. Lunds stift, Malmöhus Län. Ludv. Hedin, 1855-10-16.];;1855-10-16;;SE/RA/420475/01/J II/a/V174/00004;https://sok.riksarkivet.se/arkiv/IzwQcDL9jITFyHd19junH7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Allerum. Vigda. Computer printout.;1690;1712;SE/RA/870001/2/12/258;https://sok.riksarkivet.se/arkiv/CW5lMYpchqwxHhx5XzyxpD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geometrisch plaan af staden och slåtett Helsingborg uthi det
tillståndh som det af dee danske effter slutne freden öfverlevererades
Hans Kongl. Maij. och Sweriges crono den anno 1679. [Plan med
tillhörande beskrivning. Utkast till pl. XXXI i Erik Dahlbergs
bataljplaner (1922).]";Från volym C 1 - C 2.;1679;;SE/RA/720269/#/0002:00002-00003;https://sok.riksarkivet.se/arkiv/aB3acodbvakPVSP42tUEb2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslngd. (A I:13);1799;1800;SE/RA/870001/2/12/7;https://sok.riksarkivet.se/arkiv/wSENHG4yWAR2W2W0ZglSH3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:15);1801;1802;SE/RA/870001/2/12/9;https://sok.riksarkivet.se/arkiv/PIAeZi5zqAJFPzvU8semv6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:21);1809;1810;SE/RA/870001/2/12/15;https://sok.riksarkivet.se/arkiv/22AEM1RqIaAOZA8OKHmRD2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:23);1811;1812;SE/RA/870001/2/12/16;https://sok.riksarkivet.se/arkiv/hL1Zk2cCpa2bFBOMbOMtk0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:26);1813;1819;SE/RA/870001/2/12/293;https://sok.riksarkivet.se/arkiv/CUPuVzT2BI9OR4BfTHV8h4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:36);1837;1842;SE/RA/870001/2/12/299;https://sok.riksarkivet.se/arkiv/idXryyciSX2ZW2SN6N38iD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:42);1852;1855;SE/RA/870001/2/12/305;https://sok.riksarkivet.se/arkiv/WctgJUNHcaEkNIoWem2sS2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:91);1890;1894;SE/RA/870001/2/12/147;https://sok.riksarkivet.se/arkiv/hafRqAnfBqzVz4KYnqpIQB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Helsingborgz Castell. [Planritning med beskrivning av besättning. Av Erik Dahlberg under Karl XI:s krig? Daterad till 1600-talets senare del.];Från volym C 1 - C 2.;165-?;169-?;SE/RA/720269/#/0002:00001;https://sok.riksarkivet.se/arkiv/dBEOTCU4DaQysv7R6NFDi6;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängder. (A I:10);1797;1798;SE/RA/870001/2/12/4;https://sok.riksarkivet.se/arkiv/k4r3y5ay8r6iFx4XjIDQ27;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:25);1813;1814;SE/RA/870001/2/12/18;https://sok.riksarkivet.se/arkiv/U8yVyNhxpLDlki6VJns5t7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:37);1842;1847;SE/RA/870001/2/12/300;https://sok.riksarkivet.se/arkiv/Qrudfv5TZ4U8vJLxbfkzy6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:40);1847;1852;SE/RA/870001/2/12/303;https://sok.riksarkivet.se/arkiv/6xNvcyvjvwFNJuxzFMygAK;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:43);1855;1858;SE/RA/870001/2/12/306;https://sok.riksarkivet.se/arkiv/YD2VyyuBtfAfr05LLmR000;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:65);1875;1879;SE/RA/870001/2/12/229;https://sok.riksarkivet.se/arkiv/F3qnv0Z2Eas6JGOyuiW0I0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:87);1890;1894;SE/RA/870001/2/12/146;https://sok.riksarkivet.se/arkiv/38t4rmMThKY9yU1gfzSAG0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Fleninge kyrka. Ritning till orgelverk. Lunds stift, Malmöhus Län. A R Petterson, 1850-10-08.];;1850-10-08;;SE/RA/420475/01/J II/a/F050/00004;https://sok.riksarkivet.se/arkiv/W9Z5Eu9TzgDPW6yDODMWY4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Flenninge kyrka i Malmöhus län... Nu varande yttre och inre utseende
- Tillämnad förändring och tillbyggnad.
[Fasader och planer. Papper och ritn., 66 x 41(52)]";Fleninge sn (Malm.). Ombyggnad av kyrkan. 1830-tal.;1838;;SE/RA/1135/IV/4/8/#/9/AAAA:00996;https://sok.riksarkivet.se/arkiv/AV29L5efRKoDYih36aPcC3;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:16);1802;1807;SE/RA/870001/2/12/10;https://sok.riksarkivet.se/arkiv/BHLt73QEEqMzEMvd0utYx6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:19);1805;1807;SE/RA/870001/2/12/13;https://sok.riksarkivet.se/arkiv/SQ7RDFPs0Kcxb5mhu3Ejx3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:58);1869;1874;SE/RA/870001/2/12/163;https://sok.riksarkivet.se/arkiv/QHfUEvhlu4Y1dHFK0FAe20;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:61);1869;1874;SE/RA/870001/2/12/166;https://sok.riksarkivet.se/arkiv/mzSsPHKFFoPSVu0C8gdYd6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:64);1875;1879;SE/RA/870001/2/12/228;https://sok.riksarkivet.se/arkiv/6OV07bUzkYT1l06yzzZg3q;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:72);1880;1884;SE/RA/870001/2/12/138;https://sok.riksarkivet.se/arkiv/iANz943DBoVIJcS5NFviQ2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Fleninge kyrka. Ritning till syd fasad, plan och profil. Lunds stift, Malmöhus Län. K.... Th. Edberg, 1838-05-08.];;1838-05-08;;SE/RA/420475/01/J II/a/F050/00003;https://sok.riksarkivet.se/arkiv/STOK6w7yo27JEffeJF17L6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Fleninge. Vigda. Computer printout.;1690;1800;SE/RA/870001/2/12/263;https://sok.riksarkivet.se/arkiv/jbjIK8WHeazMR3UseatLS5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:12);1798;1799;SE/RA/870001/2/12/6;https://sok.riksarkivet.se/arkiv/ygxHt6CAag7RHpNyfK0Cd3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:28);1820;1825;SE/RA/870001/2/12/295;https://sok.riksarkivet.se/arkiv/TjqzPBU3pI78xJ1ouMw9O5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kattarp kyrka. Ritning till utvidgning. Lunds stift Malmöhus län. J. Hallberg 1853-03-15.];;1853-03-15;;SE/RA/420475/01/J II/a/K050/00001;https://sok.riksarkivet.se/arkiv/Mh9OHPGtkqw9ryTOwG9Z63;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Allerum. Födda. Computer printout.;1690;1712;SE/RA/870001/2/12/257;https://sok.riksarkivet.se/arkiv/rb1NtXUxuKsiW9zi301Id4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:63);1875;1879;SE/RA/870001/2/12/136;https://sok.riksarkivet.se/arkiv/mRfhWEzzzOXGHf8BxUiYXB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hässlunda. Vigda. Computer printout.;1743;1800;SE/RA/870001/2/12/265;https://sok.riksarkivet.se/arkiv/zVQGCMczJv802DSgvv6597;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kvistofta. Vigda. Computer printout.;1691;1800;SE/RA/870001/2/12/268;https://sok.riksarkivet.se/arkiv/LxHduBCQE4sMw85EniWGU1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Mörarp. Vigda. Computer printout.;1689;1800;SE/RA/870001/2/12/269;https://sok.riksarkivet.se/arkiv/QFgLzptITwV4S1RW2GlTzC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Ordre de bataille der schwedischen Armee. [På baksidan:] Ordre de bataille der dänischen Armee. [Helsingborg 28/2 1710, enligt blyertsanteckning. Osignerad och odaterad .];Ej fjärrlån.;1710?;;SE/KrA/0437/11 2a;https://sok.riksarkivet.se/arkiv/RBeE6orDoaQ2vytyzGqawN;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Välinge kyrka. Ritning till orgelfasad. Lunds stift, Malmöhus Län. F R Ekberg, 1873-06-04.];;1873-06-04;;SE/RA/420475/01/J II/a/V174/00006;https://sok.riksarkivet.se/arkiv/zvIE8HuEXgRKE9YfJvDrF4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:6);1792;1794;SE/RA/870001/2/12/161;https://sok.riksarkivet.se/arkiv/TBjqYP4H34QWV7aeirOKt1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:4);1789;1790;SE/RA/870001/2/12/159;https://sok.riksarkivet.se/arkiv/V9k6kCoO7qI88H79mEgHw1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:66);1875;1879;SE/RA/870001/2/12/137;https://sok.riksarkivet.se/arkiv/QeaMANazxQR18U6GwKy4h3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:79);1884;1890;SE/RA/870001/2/12/142;https://sok.riksarkivet.se/arkiv/UHlLoeO7bqE3Gz2p0CtnT2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kattarp kyrka. Ritning till altaruppsats med mera. Lunds stift Malmöhus län. Th. Wåhlin 1915-07-16.];;1915-07-16;;SE/RA/420475/01/J II/a/K050/00004;https://sok.riksarkivet.se/arkiv/40MLNr7pJ4IEtnQOut31r1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Välinge kyrka. Ritning till fasader och plan. Lunds stift, Malmöhus Län. Blom, odaterad.];;;;SE/RA/420475/01/J II/a/V174/00003;https://sok.riksarkivet.se/arkiv/Fq68lR90yQRBTjsxX3xsn6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Välinge. Vigda. Computer printout.;1688;1800;SE/RA/870001/2/12/271;https://sok.riksarkivet.se/arkiv/4BX0jD8draUpsWcgIqyFQ6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
