﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB Bohusläns stenförädling - GLA/C0266;AB Bohusläns Stenförädling grundades 1926 under namnet Höij och Bäckman. Företaget bröt sten i mellersta Bohuslän, men senare även i Småland och Blekinge. Företagets produktionsanläggning var belägen i Skärholmen i de södra delarna av Tanums kommun. I början av 1970-talet bytte företaget namn till Sotenäs sten, detta till följd av en fusion. 1976 köptes företaget upp av Kullgrens Enka och ingick följdaktligen i det senare företagets konkurs 1978.;1957;1979;SE/GLA/19136;https://sok.riksarkivet.se/arkiv/pgNZ6c7dv4A0yGHj35Gil5;;AB Bohusläns Stenförädling;Riksarkivet i Göteborg;False
Arkiv;Abelin, Gustaf Rudolf,  arkiv;;;;SE/KrA/0311;https://sok.riksarkivet.se/arkiv/3Eu4e8Z6qqYXg493nrSUj1;;Abelin, Gustaf Rudolf;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;AB Finspongs styckebruks arkiv;;1833;1945;SE/VALA/02945;https://sok.riksarkivet.se/arkiv/SfhvyavqQWZTuu1eMvyUeB;;Finspongs styckebruk. AB, Finspång, Risinge socken;Riksarkivet i Vadstena;False
Arkiv;Abilds kyrkoarkiv;Tilläggsleverans av 2,6 hyllmeter främst kyrkokommunala handlingar i dec. 2016.;1586;1999;SE/LLA/13001;https://sok.riksarkivet.se/arkiv/uHXyqzzjH2ZHzvYMuMARMh;;Abilds församling;Riksarkivet i Lund;True
Arkiv;AB John Fröbergs arkiv;;1619;1965;SE/VALA/02167;https://sok.riksarkivet.se/arkiv/QvVvyavqQWZTuu1eMvyUeB;;Fröberg, John, AB, Finspång;Riksarkivet i Vadstena;False
Arkiv;AB Josef L. Lindqvists i Uppsala affärsarkiv;"Köpmannen Josef L. Lindqvist etablerade sig i Uppsala år 1909, då han övertog en specerirörelse vid Svartbäcksgatan 55. Affären nedlades vid slutet av första världskriget. Lindqvist övertog år 1919 köpmannen J. E. Löfgrens specerirörelse vid Sysslomansgatan 20. År 1921 konstituerades och inregistrerades Aktiebolaget Josef L. Lindqvist, vars första styrelse bestod av Josef L. Lindqvist, John Nordström och Lisa Lindqvist. Under 1930-talet utvidgades rörelsen med en glas- och porslinsavdelning vid huvudaffären på Sysslomansgatan samt en filial vid Svartbäcksgatan 55. Vid tiden för andra världskrigets slut nedlades glas- och porslinsavdelningen. Direktör Lindqvist avled år 1953, varefter företaget leddes av fröken Margaretha Lindqvist som verkställande direktör.

Filialen vid Svartbäcksgatan försåldes 1954. Samma år öppnades vid Tiundagatan 59 en snabbköpsbutik för livsmedel, snart utökad med en separat avdelning, shopen, där bl.a. pappersvaror, sybehör och barnkläder salufördes. Sedan butiken vid Sysslomansgatan 20 sålts år 1956 benämndes butiken vid Tiundagatan omväxlande snabbköp och huvudaffär. De båda avdelningarna vid Tiundagatan 59 försåldes 1961.

Direktör Josef Lindqvist innehade en stor mängd förtroendeupppdrag. Bland dem som avspeglas i arkivhandlingarna märks medlemskapet av styrelsen för Upplands köpmannaförbund, ordförandeskapet i Sveriges köpmannaförbund 1941 - 1948 samt mångårig verksamhet som ordförande i Uppsala KFUM och kassaförvaltare för Svenska diakonsällskapets alkoholistvårdsanstalt i Järlåsa.";1909;1961;SE/ULA/10001;https://sok.riksarkivet.se/arkiv/3hj6bDX9rH6cxG02H087k3;;AB Josef L. Lindqvist;Riksarkivet i Uppsala;False
Arkiv;AB Lundgren och Anderson;;1852;1984;SE/ULA/13228;https://sok.riksarkivet.se/arkiv/5QGz1gWH6Y9MCTDoUvidO7;;Lundgren, Karl Johan Fridolf (Direktör)|Lundgren, Johan Adolf (Grosshandlare)|AB Lundgren och Anderson;Riksarkivet i Uppsala;False
Arkiv;AB Zinkgruvor;;1851;1957;SE/ULA/11763;https://sok.riksarkivet.se/arkiv/hS96bDX9rH6cxG02H087k3;;Rylshytte gruvor|Saxbergets gruvor|Kalvbäckens gruvor|Kalvbäcken och Lövås gruvor|Lövås gruva|Mettorps gruva|Saxbergets och Ljusnarsbergs gruvor|Svärdsjö gruva|Svärdsjö gruva och talkverk|Hagelsnäs gård, Vika socken|AB Zinkgruvor;Riksarkivet i Uppsala;False
Arkiv;Acklinga kyrkoarkiv;;;;SE/GLA/13000;https://sok.riksarkivet.se/arkiv/XycT1r8xweZJUG018W43t3;;Acklinga församling;Riksarkivet i Göteborg;True
Arkiv;Adelsö kyrkoarkiv;;;;SE/SSA/1486;https://sok.riksarkivet.se/arkiv/eiwIDAWriKQO4zdo6jU4w5;;Adelsö församling;Stockholms stadsarkiv;True
Arkiv;Adelövs kyrkoarkiv;;1688;1999;SE/VALA/00001;https://sok.riksarkivet.se/arkiv/8ezyVISwDGHkyE0Q5kVFKB;;Adelövs församling;Riksarkivet i Vadstena;True
Arkiv;Adjunkten Majken Hammarströms, Härnösand, personarkiv;;1931;1932;SE/HLA/3012511;https://sok.riksarkivet.se/arkiv/RAZRg9He3aAOzN5H9JJbR7;;Hammarström, Majken;Riksarkivet i Härnösand;False
Arkiv;Adolf Fredriks kyrkoarkiv;;;;SE/SSA/0001;https://sok.riksarkivet.se/arkiv/V0w89oEr7a2QzyjwAbiHEB;;Adolf Fredriks församling;Stockholms stadsarkiv;True
Arkiv;Advokat Clas Östberg;;;;SE/SSA/0761;https://sok.riksarkivet.se/arkiv/jXeiCSAOqak5OPGydFm0E5;;Advokat Clas Östberg;Stockholms stadsarkiv;False
Arkiv;Agnetorps kyrkoarkiv;;;;SE/GLA/13001;https://sok.riksarkivet.se/arkiv/YDCw3gHtrH6cyG018W43t3;;Agnetorps församling;Riksarkivet i Göteborg;True
Arkiv;Agunnaryds kyrkoarkiv;;;1999;SE/VALA/00002;https://sok.riksarkivet.se/arkiv/AyyznS9rzK4Rl30D2tFdgB;;Agunnaryds församling;Riksarkivet i Vadstena;True
Arkiv;A J Lindgrens järnhandels AB i Sundsvall arkiv;;1880;1943;SE/HLA/3010015;https://sok.riksarkivet.se/arkiv/nyn5pk34R2B0JyKwee40s0;;A J Lindgrens järnhandel AB i Sundsvall;Riksarkivet i Härnösand;False
Arkiv;Akebäck kyrkoarkiv;;1759;1999;SE/ViLA/23007;https://sok.riksarkivet.se/arkiv/d9lA7nLnY46z4Npmhu2Ay6;;Akebäck församling;Riksarkivet i Visby;True
Arkiv;Aktiebolaget F & E Nätterqvists arkiv;;1909;1962;SE/HLA/3012315;https://sok.riksarkivet.se/arkiv/Jyas8YdRxY5KW0CEdzm1k0;;"Aktiebolaget F &amp; E Nätterqvist";Riksarkivet i Härnösand;False
Arkiv;Aktiebolaget Tierps redskapsfabrik;;1890;1983;SE/ULA/13436;https://sok.riksarkivet.se/arkiv/GUar3dy3BwPTEuFCTRC3Y4;;Aktiebolaget Tierps redskapsfabrik|Larsson, Karl Erik;Riksarkivet i Uppsala;False
Arkiv;Ala kyrkoarkiv;;1700;1999;SE/ViLA/23008;https://sok.riksarkivet.se/arkiv/Mb54NMAm4qUhTNUvt0XiV2;;Ala församling;Riksarkivet i Visby;True
Arkiv;Alanäs kyrkoarkiv;;1698;2004;SE/ÖLA/11038;https://sok.riksarkivet.se/arkiv/lLDhUFT8rH6cxG02H087k3;;Alanäs församling (1808-1999);Riksarkivet i Östersund;True
Arkiv;Ala tingslags häradsrätts arkiv;;1906;1950;SE/HLA/1040054;https://sok.riksarkivet.se/arkiv/9axla54emaccOMByOyays5;;Ala tingslags häradsrätt;Riksarkivet i Härnösand;False
Arkiv;Albert Anderssons i Sånna familjearkiv;;1812;1989;SE/VALA/03218;https://sok.riksarkivet.se/arkiv/VPlvyavqQWZTuu1eMvyUeB;;Andersson, Albert (Sånna);Riksarkivet i Vadstena;False
Arkiv;Albin Larsson & Co AB:s arkiv;;1980;1997;SE/ViLA/12985;https://sok.riksarkivet.se/arkiv/ZzVOZugI8A5U6VwHMUWeN1;;"Larsson, Albin (Direktör)|Albin Larsson &amp; Co AB";Riksarkivet i Visby;False
Arkiv;Alboga kyrkoarkiv;;;;SE/GLA/13002;https://sok.riksarkivet.se/arkiv/YTCw3gHtrH6cyG018W43t3;;Alboga församling;Riksarkivet i Göteborg;True
Arkiv;Albo häradsrätts arkiv;Sammandragsförteckning finns tryckt i Landsarkivet i Lund Del I, 1987.;1621;1891;SE/LLA/10001;https://sok.riksarkivet.se/arkiv/aNJRSm5DXasSLyqF4L6fK4;;Albo häradsrätt;Riksarkivet i Lund;True
Arkiv;Alböke kyrkoarkiv;;1652;1999;SE/VALA/00003;https://sok.riksarkivet.se/arkiv/8uzyVISwDGHkyE0Q5kVFKB;;Alböke församling;Riksarkivet i Vadstena;True
Arkiv;Ale häradsrätts arkiv;;1607;1934;SE/GLA/11151;https://sok.riksarkivet.se/arkiv/PIyTmyXTyg8qta00I810yx;;Häradsrätten i Ale;Riksarkivet i Göteborg;True
Arkiv;Ale-Skövde kyrkoarkiv;;;;SE/GLA/13003;https://sok.riksarkivet.se/arkiv/YjCw3gHtrH6cyG018W43t3;;Ale-Skövde församling;Riksarkivet i Göteborg;True
Arkiv;Alfred Rönnbergs diversehandels arkiv;;1910;1940;SE/HLA/3012162;https://sok.riksarkivet.se/arkiv/gPqRu0sRrn61tW3Gjpu0Y3;;Lanthandeln i Tåsjö;Riksarkivet i Härnösand;False
Arkiv;Alfshögs kyrkoarkiv;Tilläggsleverans av 2,8 hyllmeter kyrkokommunala handlingar i oktober 2018.;1691;1999;SE/LLA/13002;https://sok.riksarkivet.se/arkiv/lEJz9lb5aQ7GHbmsWm4MW6;;Alfshögs församling;Riksarkivet i Lund;True
Arkiv;Alfta kyrkoarkiv;;1446;1999;SE/HLA/1010001;https://sok.riksarkivet.se/arkiv/92DgWczy4rDXGxZ3boBhu2;;Alfta församling;Riksarkivet i Härnösand;True
Arkiv;Alfta tingslags häradsrätts arkiv;;1700;1876;SE/HLA/1040031;https://sok.riksarkivet.se/arkiv/ZBxLAqIvGK2zYGz3cdri5C;;Alfta tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Algutsboda kyrkoarkiv;;1688;1999;SE/VALA/00004;https://sok.riksarkivet.se/arkiv/98zyVISwDGHkyE0Q5kVFKB;;Algutsboda församling;Riksarkivet i Vadstena;True
Arkiv;Algutsboda sparbanks arkiv;;1899;1961;SE/VALA/01380;https://sok.riksarkivet.se/arkiv/MvJvyavqQWZTuu1eMvyUeB;;Algutsboda sparbank;Riksarkivet i Vadstena;False
Arkiv;Algutsrums kyrkoarkiv;;1677;1999;SE/VALA/00005;https://sok.riksarkivet.se/arkiv/9OzyVISwDGHkyE0Q5kVFKB;;Algutsrums församling;Riksarkivet i Vadstena;True
Arkiv;Algutstorps kyrkoarkiv;;;;SE/GLA/13004;https://sok.riksarkivet.se/arkiv/YycT1r8xweZJUG018W43t3;;Algutstorps församling;Riksarkivet i Göteborg;True
Arkiv;Alingsås kyrkoarkiv;;1967(?);1999;SE/GLA/16413;https://sok.riksarkivet.se/arkiv/xcrvkaBJz2NLqHP5wzdbSE;;Alingsås församling;Riksarkivet i Göteborg;False
Arkiv;Alingsås landsförsamlings kyrkoarkiv;;;;SE/GLA/13005;https://sok.riksarkivet.se/arkiv/ZDCw3gHtrH6cyG018W43t3;;Alingsås landsförsamling;Riksarkivet i Göteborg;True
Arkiv;Alingsås polisavdelnings arkiv;;;;SE/GLA/11473;https://sok.riksarkivet.se/arkiv/Rp0xXw5trH6cyG018W43t3;;Polisavdelningen i Alingsås;Riksarkivet i Göteborg;False
Arkiv;Alingsås rådhusrätts och magistrats arkiv;;1619;1966;SE/GLA/11888;https://sok.riksarkivet.se/arkiv/hJ4xXw5trH6cyG018W43t3;;Rådhusrätten och magistraten i Alingsås;Riksarkivet i Göteborg;True
Arkiv;Alingsås stadsförsamlings kyrkoarkiv;;;;SE/GLA/13006;https://sok.riksarkivet.se/arkiv/ZTCw3gHtrH6cyG018W43t3;;Alingsås stadsförsamling;Riksarkivet i Göteborg;True
Arkiv;Alingsås tingsrätts arkiv;;1971;;SE/GLA/15491;https://sok.riksarkivet.se/arkiv/YLdxIzxtwmZ0w81eMvy08B;;Alingsås tingsrätt;Riksarkivet i Göteborg;False
Arkiv;Alingsås tullkammares arkiv;;1825;;SE/GLA/12192;https://sok.riksarkivet.se/arkiv/zsWT1r8xweZJUG018W43t3;;Tullkammaren i Alingsås;Riksarkivet i Göteborg;False
Arkiv;Alkoholistanstaltens i Kalbo arkiv;;1920;1972;SE/VALA/00637;https://sok.riksarkivet.se/arkiv/R97vyavqQWZTuu1eMvyUeB;;Alkoholistanstalten i Kalbo arkiv;Riksarkivet i Vadstena;False
Arkiv;Allan Ehlins arkiv;;1936;1992;SE/ULA/12998;https://sok.riksarkivet.se/arkiv/UhVFpiJzmITR5Em37bEZ41;;Ehlin, Sven ALLAN Elof;Riksarkivet i Uppsala;False
Arkiv;Allbo häradsrätts arkiv;;1609;1918;SE/VALA/01513;https://sok.riksarkivet.se/arkiv/vfJvyavqQWZTuu1eMvyUeB;;Allbo häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Allerums kyrkoarkiv;Arkivet är ett typarkiv.;1677;2011;SE/LLA/13003;https://sok.riksarkivet.se/arkiv/Dhprf8ovSKYYdveQIhgBC1;;Allerums församling;Riksarkivet i Lund;True
Arkiv;Allhelgona kyrkoarkiv;;1644;2000;SE/VALA/00006;https://sok.riksarkivet.se/arkiv/9ezyVISwDGHkyE0Q5kVFKB;;Allhelgona församling;Riksarkivet i Vadstena;True
Arkiv;Allmänna advokatbyrån i Borås arkiv;;1973;2007;SE/GLA/12305;https://sok.riksarkivet.se/arkiv/Nj4w3gHtrH6cyG018W43t3;;Allmänna advokatbyrån i Borås;Riksarkivet i Göteborg;False
Arkiv;Allmänna barnbördshusets kyrkoarkiv;;;;SE/SSA/6039;https://sok.riksarkivet.se/arkiv/Ev07fXGDS4MKnLyf7SzzrP;;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Arkiv;Almby kyrkoarkiv;;;;SE/ULA/10006;https://sok.riksarkivet.se/arkiv/4xj6bDX9rH6cxG02H087k3;;Almby församling;Riksarkivet i Uppsala;True
Arkiv;Almesåkra kyrkoarkiv;;1620;1999;SE/VALA/00007;https://sok.riksarkivet.se/arkiv/9uzyVISwDGHkyE0Q5kVFKB;;Almesåkra församling;Riksarkivet i Vadstena;True
Arkiv;Almqvist & Wiksells boktryckeri AB;Deposition (1975, 1980). Lev. (1982, 1991). Lev. (2000) Handlingar från upphörda tryckerier m m. Ungefärlig beståndstid 1880-1930.;1887;1973;SE/ULA/10007;https://sok.riksarkivet.se/arkiv/5Bj6bDX9rH6cxG02H087k3;;"AB Akademiska bokförlaget|Ivar Haeggströms boktryckeri- och bokförlags AB|AB Nybergs Bokbinderi- och kartongfabrik|Almqvist &amp; Wiksells boktryckeri AB";Riksarkivet i Uppsala;False
Arkiv;Almundsryds kyrkoarkiv;;;1999;SE/VALA/00008;https://sok.riksarkivet.se/arkiv/L1sWT7cUr16xmW3GjpvwY3;;Almundsryds församling;Riksarkivet i Vadstena;True
Arkiv;Almunge kyrkoarkiv;;1580;1999;SE/ULA/10008;https://sok.riksarkivet.se/arkiv/5Rj6bDX9rH6cxG02H087k3;;Almunge församling;Riksarkivet i Uppsala;True
Arkiv;Alnäs (Djurgården);;1763;1916;SE/SSA/4649;https://sok.riksarkivet.se/arkiv/XKFnDCbvHa2ikxSHqNHy67;;Alnäs (Djurgården);Stockholms stadsarkiv;False
Arkiv;Alnö kyrkoarkiv;;1721;1999;SE/HLA/1010002;https://sok.riksarkivet.se/arkiv/zwOgTch62IPGVd0ziWxRL2;;Alnö församling;Riksarkivet i Härnösand;True
Arkiv;Alseda kyrkoarkiv;;1597;1999;SE/VALA/00009;https://sok.riksarkivet.se/arkiv/A8zyVISwDGHkyE0Q5kVFKB;;Alseda församling;Riksarkivet i Vadstena;True
Arkiv;Alsens kyrkoarkiv;;1582;1999;SE/ÖLA/11039;https://sok.riksarkivet.se/arkiv/lbDhUFT8rH6cxG02H087k3;;Alsens församling;Riksarkivet i Östersund;True
Arkiv;Alsens tingslags häradsrätt;;1621;1685;SE/ÖLA/11218;https://sok.riksarkivet.se/arkiv/Q5HhUFT8rH6cxG02H087k3;;Alsens tingslags häradsrätts arkiv;Riksarkivet i Östersund;False
Arkiv;Alsike kyrkoarkiv;;;1999;SE/ULA/10010;https://sok.riksarkivet.se/arkiv/5xj6bDX9rH6cxG02H087k3;;Alsike församling;Riksarkivet i Uppsala;True
Arkiv;Alskog kyrkoarkiv;;1709;1999;SE/ViLA/23009;https://sok.riksarkivet.se/arkiv/UtLluO3ajq6wmNOHmkkwp0;;Alskog församling;Riksarkivet i Visby;True
Arkiv;Alstads kyrkoarkiv;;1900;2009;SE/LLA/13611;https://sok.riksarkivet.se/arkiv/b4CaO18zZA3VCf6Dx8xzP3;;Alstads församling;Riksarkivet i Lund;False
Arkiv;Alsterbro glasbruks arkiv;;1912;1917;SE/VALA/02678;https://sok.riksarkivet.se/arkiv/Q9dvyavqQWZTuu1eMvyUeB;;Alsterbro glasbruk (Kråksmåla);Riksarkivet i Vadstena;False
Arkiv;Alsters kyrkoarkiv;"Alsters kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, maj 2015

L V b: 1 (saknas 2015)
O VI: 1, 36, 56 (samt i vissa fall enstaka blad vad gäller övriga volymer i serien) (saknas 2015)";1661;2003;SE/VA/13007;https://sok.riksarkivet.se/arkiv/QBKkM8Ky1YRJZUrWxw6z2B;;Alster församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Altappens sågverks arkiv;;1892;1902;SE/HLA/3012621;https://sok.riksarkivet.se/arkiv/9p4han1lraUO3mEHKiRDw2;;Altappens sågverk;Riksarkivet i Härnösand;False
Arkiv;Altuna kyrkoarkiv;;;1991;SE/ULA/10011;https://sok.riksarkivet.se/arkiv/6Bj6bDX9rH6cxG02H087k3;;Altuna församling;Riksarkivet i Uppsala;True
Arkiv;Alunda kyrkoarkiv;;;1999;SE/ULA/10012;https://sok.riksarkivet.se/arkiv/6Rj6bDX9rH6cxG02H087k3;;Alunda församling;Riksarkivet i Uppsala;True
Arkiv;Alva kyrkoarkiv;;1684;1999;SE/ViLA/23010;https://sok.riksarkivet.se/arkiv/FV8P3ebMPqk3vYHBDTFmE3;;Alva församling;Riksarkivet i Visby;True
Arkiv;Alvestads gårdsarkiv;;1676;1879;SE/VALA/02118;https://sok.riksarkivet.se/arkiv/EfVvyavqQWZTuu1eMvyUeB;;Alvestads gård (Kimstad socken);Riksarkivet i Vadstena;False
Arkiv;Alvesta kyrkoarkiv;;1628;1999;SE/VALA/00010;https://sok.riksarkivet.se/arkiv/AOzyVISwDGHkyE0Q5kVFKB;;Alvesta församling;Riksarkivet i Vadstena;True
Arkiv;Ambjörnarps kyrkoarkiv;;;;SE/GLA/13008;https://sok.riksarkivet.se/arkiv/ZjCw3gHtrH6cyG018W43t3;;Ambjörnarps församling;Riksarkivet i Göteborg;True
Arkiv;Amnehärads kyrkoarkiv;;;;SE/GLA/13009;https://sok.riksarkivet.se/arkiv/ZycT1r8xweZJUG018W43t3;;Amnehärads församling;Riksarkivet i Göteborg;True
Arkiv;Amsbergs kapellförsamlings kyrkoarkiv;Kapellag under Stora Tuna från 1647, senare kapellförsamling, betraktades som upphörd 1929.;;1999;SE/ULA/12399;https://sok.riksarkivet.se/arkiv/ISL6bDX9rH6cxG02H087k3;;Amsbergs kapellförsamling;Riksarkivet i Uppsala;True
Arkiv;AMU-centrets i Gamleby arkiv;;1982;1985;SE/VALA/03251;https://sok.riksarkivet.se/arkiv/dflvyavqQWZTuu1eMvyUeB;;AMU-centret i Gamleby;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Jönköping arkiv;;1964;1985;SE/VALA/03123;https://sok.riksarkivet.se/arkiv/7vlvyavqQWZTuu1eMvyUeB;;AMU-centret i Jönköping;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Kalmar samt Nybro filials arkiv;;1962;1985;SE/VALA/03249;https://sok.riksarkivet.se/arkiv/d9lvyavqQWZTuu1eMvyUeB;;AMU-centret i Kalmar samt Nybro filial;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Ljungby arkiv;;1959;1985;SE/VALA/03236;https://sok.riksarkivet.se/arkiv/ZvlvyavqQWZTuu1eMvyUeB;;AMU-centret i Ljungby;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Motala arkiv;;1969;1985;SE/VALA/03238;https://sok.riksarkivet.se/arkiv/aPlvyavqQWZTuu1eMvyUeB;;AMU-centret i Motala;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Norrköping arkiv;;1960;1985;SE/VALA/03242;https://sok.riksarkivet.se/arkiv/bPlvyavqQWZTuu1eMvyUeB;;AMU-centret i Norrköping;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Oskarshamn arkiv;;1959;1985;SE/VALA/03246;https://sok.riksarkivet.se/arkiv/cPlvyavqQWZTuu1eMvyUeB;;AMU-centrets i Oskarshamn arkiv;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Sävsjö arkiv;;1960;1985;SE/VALA/03128;https://sok.riksarkivet.se/arkiv/99lvyavqQWZTuu1eMvyUeB;;AMU-centret i Sävsjö;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Växjö arkiv;;1961;1985;SE/VALA/03237;https://sok.riksarkivet.se/arkiv/a9lvyavqQWZTuu1eMvyUeB;;AMU-centret i Växjö;Riksarkivet i Vadstena;False
Arkiv;AMU-filialens i Hultsfred arkiv;;1962;1982;SE/VALA/03027;https://sok.riksarkivet.se/arkiv/u9hvyavqQWZTuu1eMvyUeB;;AMU-filialen. Hultsfred;Riksarkivet i Vadstena;False
Arkiv;AMU-filialens i Västervik arkiv;;1962;1985;SE/VALA/03091;https://sok.riksarkivet.se/arkiv/zyQzFfET6e8tUE0Q5kVFKB;;AMU-filialen i Västervik;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Gamlebys arkiv;;1986;1993;SE/VALA/03252;https://sok.riksarkivet.se/arkiv/dvlvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Gamleby;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Kalmar läns arkiv;;1985;1993;SE/VALA/03250;https://sok.riksarkivet.se/arkiv/dPlvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Kalmar län;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Kronobergs län arkiv;;1986;1993;SE/VALA/03235;https://sok.riksarkivet.se/arkiv/ZflvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Kronobergs län;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Linköpings arkiv;;1986;1993;SE/VALA/03244;https://sok.riksarkivet.se/arkiv/bvlvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Linköping;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Norrköpings arkiv;;1984;1993;SE/VALA/03239;https://sok.riksarkivet.se/arkiv/aflvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Norrköping;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Oskarshamns arkiv;;1960t;1993;SE/VALA/03245;https://sok.riksarkivet.se/arkiv/c9lvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Oskarshamn;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppens i Motala arkiv;;1986;1993;SE/VALA/03241;https://sok.riksarkivet.se/arkiv/b9lvyavqQWZTuu1eMvyUeB;;AMU-Gruppen i Motala;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Östergötlands arkiv;;1986;1993;SE/VALA/03240;https://sok.riksarkivet.se/arkiv/avlvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Östergötland;Riksarkivet i Vadstena;False
Arkiv;AMU Jönköpings arkiv;;1986;1989;SE/VALA/03125;https://sok.riksarkivet.se/arkiv/8PlvyavqQWZTuu1eMvyUeB;;AMU Jönköping;Riksarkivet i Vadstena;False
Arkiv;AMU Jönköpings läns arkiv;;1986;1993;SE/VALA/03126;https://sok.riksarkivet.se/arkiv/8flvyavqQWZTuu1eMvyUeB;;AMU Jönköpings län;Riksarkivet i Vadstena;False
