﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;KINDA-POSTEN / VIMMERBY TIDNING 150 ÅR;;;;SE/E243/KLA_283-1;https://sok.riksarkivet.se/arkiv/nDkzd0lxVQF8zFUOOV9tu7;;KINDA-POSTEN / VIMMERBY TIDNING 150 ÅR;Kinda kommunarkiv;False
Arkiv;ENO / JOENSUU, KINDA KOMMUNS VÄNORT I FINLAND;;;;SE/E243/KLA_385-1;https://sok.riksarkivet.se/arkiv/goTpNtvkvKQ2eyP2qUyAeB;;ENO / JOENSUU, KINDA KOMMUNS VÄNORT I FINLAND;Kinda kommunarkiv;False
Arkiv;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;;;;SE/E243/KLA_287-1;https://sok.riksarkivet.se/arkiv/bwhF6JzI3oLI9ixpWaRWx0;;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Arkiv;SVENSKA POSTEN, 1971-1976 (tidning);;;;SE/E243/KLA_858-1;https://sok.riksarkivet.se/arkiv/uLGl5BRIvKcleEXBLtHvZ0;;SVENSKA POSTEN, 1971-1976 (tidning);Kinda kommunarkiv;False
Arkiv;LINDSBORG, KANSAS;;;;SE/E243/KLA_848-1;https://sok.riksarkivet.se/arkiv/UElTH7naCKgaMZKWye1jB0;;LINDSBORG, KANSAS;Kinda kommunarkiv;False
Arkiv;ÖSTGÖTARNES JULBOCK;;;;SE/E243/KLA_301-1;https://sok.riksarkivet.se/arkiv/HCXxYBDv2aoyeASWsKzvA7;;ÖSTGÖTARNES JULBOCK;Kinda kommunarkiv;False
Arkiv;NILSSON BERTIL;;;;SE/E243/KLA_333-1;https://sok.riksarkivet.se/arkiv/YLjzsXyIAyaNmNk4nWxz8J;;ENSKILDA.NILSSON BERTIL;Kinda kommunarkiv;False
Arkiv;RAGNAR,  KARL ARNE,  SLÄKTSAGOR;;;;SE/E243/KLA_256-1;https://sok.riksarkivet.se/arkiv/Ky0wnehn4IHFeDGd83vZl5;;ENSKILDA.RAGNAR,  KARL ARNE,  SLÄKTSAGOR;Kinda kommunarkiv;False
Arkiv;SMÅBRUKARENS RÄKENSKAPSBOK;;;;SE/E243/KLA_195-1;https://sok.riksarkivet.se/arkiv/BcvBq9gxcqU4v8tSuLOr82;;SMÅBRUKARENS RÄKENSKAPSBOK;Kinda kommunarkiv;False
Arkiv;SVENSKA JÄRNVÄGSMANNAFÖRBUNDET;;;;SE/E243/KLA_157-1;https://sok.riksarkivet.se/arkiv/APOPw5KziIBJm8htLWgQx3;;FÖRENINGAR.SVENSKA JÄRNVÄGSMANNAFÖRBUNDET;Kinda kommunarkiv;False
Arkiv;MILLENIEBOKEN;;;;SE/E243/KLA_251-1;https://sok.riksarkivet.se/arkiv/ukFb1JnCu4IuzDe7cFhin4;;MILLENIEBOKEN;Kinda kommunarkiv;False
Arkiv;ÖSTGÖTACORRESPONDENTEN;;;;SE/E243/KLA_330-1;https://sok.riksarkivet.se/arkiv/JiBecDu96qM1TWcA4BQpF0;;ÖSTGÖTACORRESPONDENTEN;Kinda kommunarkiv;False
Arkiv;KISA - V ENEBY  FRISINNADE FÖRENING;;;;SE/E243/KLA_177-1;https://sok.riksarkivet.se/arkiv/5NEsKDsf5K6kdzRIXFe1r1;;FÖRENINGAR.KISA - V ENEBY  FRISINNADE FÖRENING;Kinda kommunarkiv;False
Arkiv;DAGBOK 2007;;;;SE/E243/KLA_295-1;https://sok.riksarkivet.se/arkiv/bPmEJmFqzA3NgtNNfxp3w0;;DAGBOK 2007;Kinda kommunarkiv;False
Arkiv;TORPINVENTERING,  KISA, TIDERSRUM, V ENEBY;;;;SE/E243/KLA_258-1;https://sok.riksarkivet.se/arkiv/AE1mZtHPIKYRMeyEuWVge0;;TORPINVENTERING,  KISA, TIDERSRUM, V ENEBY;Kinda kommunarkiv;False
Arkiv;JOHANSSON, KURT EVALD;;;;SE/E243/KLA_255-1;https://sok.riksarkivet.se/arkiv/lsPe54UYy2VRNScXmPZcM3;;ENSKILDA.JOHANSSON, KURT EVALD;Kinda kommunarkiv;False
Arkiv;NILSSON GUSTAV;;;;SE/E243/KLA_174-1;https://sok.riksarkivet.se/arkiv/pZ3x2UJmXq6bKg7kXPifC0;;ENSKILDA.NILSSON GUSTAV;Kinda kommunarkiv;False
Arkiv;HORNS MEJERIFÖRENING;;;;SE/E243/KLA_276-1;https://sok.riksarkivet.se/arkiv/9SU2049w9aoB9q9WbO7eI3;;FÖRENINGAR.HORNS MEJERIFÖRENING;Kinda kommunarkiv;False
Arkiv;KONSUM- KINDAORTENS;;;;SE/E243/KLA_384-1;https://sok.riksarkivet.se/arkiv/wGYAB9FKkKkL6ghppZLh80;;FÖRENINGAR.KONSUM - KINDAORTENS- CENTRALA ÖSTERGÖTLAND;Kinda kommunarkiv;False
Arkiv;HORNS HUSHÅLLNINGSKRETS;;;;SE/E243/KLA_238-1;https://sok.riksarkivet.se/arkiv/zL44hAwO2wNLJxcsCOTKw3;;FÖRENINGAR.HORNS HUSHÅLLNINGSKRETS;Kinda kommunarkiv;False
Arkiv;KISA ARBETARKOMMUN;;;;SE/E243/KLA_149-1;https://sok.riksarkivet.se/arkiv/mLys9dAJmAJ3oI76BlJSa4;;FÖRENINGAR.KISA ARBETARKOMMUN;Kinda kommunarkiv;False
Arkiv;AUKTIONSFIRMAN, EDVARD  ANDERSON, BRUNEBO  OCH CARL PETTERSSON, FINEDE;;;;SE/E243/KLA_233-1;https://sok.riksarkivet.se/arkiv/Tq5knynDiAJHLDU9f2K5Q1;;AUKTIONSFIRMAN, EDVARD  ANDERSON, BRUNEBO  OCH CARL PETTERSSON, FINEDE;Kinda kommunarkiv;False
Arkiv;AUKTIONSFIRMAN, GUNNAR LARSSON & CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD;;;;SE/E243/KLA_278-1;https://sok.riksarkivet.se/arkiv/IzkHDbLyDj7bzMZyEyJnqu0;;"AUKTIONSFIRMAN, GUNNAR LARSSON &amp; CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD";Kinda kommunarkiv;False
Arkiv;HARTMANSDORFF VON, AUGUST EDVARD, HÄRADSHÖVDING, KISA;;;;SE/E243/KLA_144-1;https://sok.riksarkivet.se/arkiv/EyM1xWiuzbCXf45SYGcDaE;;ENSKILDA.HARTMANSDORFF VON, AUGUST EDVARD, HÄRADSHÖVDING, KISA;Kinda kommunarkiv;False
Arkiv;BRÄNNA,  AXELSSON CARL OCH GUNBORG;;;;SE/E243/KLA_235-1;https://sok.riksarkivet.se/arkiv/ybz7ypUdrKXqxy14qrYPZ5;;ENSKILDA.BRÄNNA,  AXELSSON CARL OCH GUNBORG;Kinda kommunarkiv;False
Arkiv;HORNS VÄGFÖRENING;;;;SE/E243/KLA_240-1;https://sok.riksarkivet.se/arkiv/C40GWkzUhIFFMq1hu7fsK0;;FÖRENINGAR.HORNS VÄGFÖRENING;Kinda kommunarkiv;False
Arkiv;HORNS SJUK OCH BEGRAVNINGSHJÄLPSKASSA;;;;SE/E243/KLA_241-1;https://sok.riksarkivet.se/arkiv/JLPmKF4nVqMeNmzR0KAk94;;FÖRENINGAR.HORNS SJUK- OCH BEGRAVNINGSHJÄLPSKASSA;Kinda kommunarkiv;False
Arkiv;EKSTRÖM, RAGNAR, FÖRFATTARE, LÄRARE;;;;SE/E243/KLA_254-1;https://sok.riksarkivet.se/arkiv/MpH2LhRqygB6Dpy83Cs2j5;;ENSKILDA.EKSTRÖM, RAGNAR, FÖRFATTARE, LÄRARE;Kinda kommunarkiv;False
Arkiv;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;;1927;2011;SE/E243/KLA_193-1;https://sok.riksarkivet.se/arkiv/LyifljFzMP3WgW79yxO3vU;;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Arkiv;HORNS TRÖSKVERKSFÖRENING;;;;SE/E243/KLA_237-1;https://sok.riksarkivet.se/arkiv/ZrW5KAZRAaIHGvYbUKYKk1;;FÖRENINGAR.HORNS TRÖSKVERKSFÖRENING;Kinda kommunarkiv;False
Arkiv;PETTERSSON CARL OCH ESTER, FINEDE;;;;SE/E243/KLA_242-1;https://sok.riksarkivet.se/arkiv/VT4SUyjcioD0Gt9kxyNRHB;;ENSKILDA.PETTERSSON CARL OCH ESTER, FINEDE;Kinda kommunarkiv;False
Arkiv;ALMANACKOR  1884 - 1948;;;;SE/E243/KLA_297-1;https://sok.riksarkivet.se/arkiv/p7fEuKWMzILJKEBybS2Jp3;;ALMANACKOR  1884 - 1948;Kinda kommunarkiv;False
Arkiv;HILDINGSBORGS GARVERI,  HYCKLINGE;;;;SE/E243/KLA_232-1;https://sok.riksarkivet.se/arkiv/jjysm8nXrINOHy4GvTmLhB;;HILDINGSBORGS GARVERI,  HYCKLINGE;Kinda kommunarkiv;False
Arkiv;ANDERSSON, HERMAN;;;;SE/E243/KLA_207-1;https://sok.riksarkivet.se/arkiv/a0N4bjJwdKgDXMkQoIuGM1;;ENSKILDA.ANDERSSON, HERMAN;Kinda kommunarkiv;False
Arkiv;BRANDKÅR, FRIVILLIG,  KÄTTILSTAD;;;;SE/E243/KLA_272-1;https://sok.riksarkivet.se/arkiv/AkEkLPzYloT7MwNVEx7kl6;;BRANDKÅR, FRIVILLIG,  KÄTTILSTAD;Kinda kommunarkiv;False
Arkiv;FÄLDTS BRÖDERNA, MÖBELINDUSTRI, HORN;;;;SE/E243/KLA_271-1;https://sok.riksarkivet.se/arkiv/nxeDk7B1nKwuKz7gOyriOD;;FÄLDTS BRÖDERNA, MÖBELINDUSTRI, HORN;Kinda kommunarkiv;False
Arkiv;KISA BRYGGERI;;;;SE/E243/KLA_143-1;https://sok.riksarkivet.se/arkiv/zyfSjCzBXQcJhg1cXjTnfO;;KISA BRYGGERI;Kinda kommunarkiv;False
Arkiv;KISA SPORTKLUBB;;;;SE/E243/KLA_309-1;https://sok.riksarkivet.se/arkiv/AUdp9QIEXqcznyAdm3ymwO;;FÖRENINGAR.KISA SPORTKLUBB;Kinda kommunarkiv;False
Arkiv;SKARIN, THURE;;;;SE/E243/KLA_249-1;https://sok.riksarkivet.se/arkiv/yzgPuFGPn52dth0KKHtbC2;;ENSKILDA.SKARIN, THURE;Kinda kommunarkiv;False
Arkiv;SOCIALDEMOKRATISKA KVINNOKLUBBEN,  KISA;;;;SE/E243/KLA_152-1;https://sok.riksarkivet.se/arkiv/BpfXxFTFNKQUW8m56CM8j0;;FÖRENINGAR.SOCIALDEMOKRATISKA KVINNOKLUBBEN,  KISA;Kinda kommunarkiv;False
Arkiv;ÖSTGÖTAHJÄLPEN TILL FINLANDS BARN;;;;SE/E243/KLA_328-1;https://sok.riksarkivet.se/arkiv/cxpPF5muHaAdBHqXkS45v1;;FÖRENINGAR.ÖSTGÖTAHJÄLPEN TILL FINLANDS BARN;Kinda kommunarkiv;False
Arkiv;CAP JOCKE, KISA;;;;SE/E243/KLA_312-1;https://sok.riksarkivet.se/arkiv/lVZCz3DztL5eOvuBTeyoGR;;ENSKILDA.CAP JOCKE, KISA;Kinda kommunarkiv;False
Arkiv;HYCKLINGE INRE MISSION;;;;SE/E243/KLA_200-1;https://sok.riksarkivet.se/arkiv/eeTIKQTZUqYZX8f4FZ8zN1;;FÖRENINGAR.HYCKLINGE INRE MISSION;Kinda kommunarkiv;False
Arkiv;KISA GARVERI;;;;SE/E243/KLA_354-1;https://sok.riksarkivet.se/arkiv/AYT4CtjFDqE1FKtg4JD4g2;;KISA GARVERI;Kinda kommunarkiv;False
Arkiv;KISA SKIDKLUBB;;;;SE/E243/KLA_160-1;https://sok.riksarkivet.se/arkiv/mP3Kc8aqfqUpKKt8jPCXS2;;FÖRENINGAR.KISA SKIDKLUBB;Kinda kommunarkiv;False
Arkiv;LASTBILSCENTRALEN;;;;SE/E243/KLA_213-1;https://sok.riksarkivet.se/arkiv/jWysY6FbyT3fVJglXVlr65;;LASTBILSCENTRALEN;Kinda kommunarkiv;False
Arkiv;PINNARP, KISA;;;;SE/E243/KLA_305-1;https://sok.riksarkivet.se/arkiv/JA37aGoLRao11qXp6v6vX2;;PINNARP, KISA;Kinda kommunarkiv;False
Arkiv;TALSEBO BY, HYCKLINGE;;;;SE/E243/KLA_285-1;https://sok.riksarkivet.se/arkiv/cSWTBHCVDaIEMlcawJJUd3;;ENSKILDA.TALSEBO BY, HYCKLINGE;Kinda kommunarkiv;False
Arkiv;VRÅKEN KVARTERET,  KISA;;;;SE/E243/KLA_324-1;https://sok.riksarkivet.se/arkiv/diSiXNPrq4Q9AL9cs2CYe0;;VRÅKEN KVARTERET,  KISA;Kinda kommunarkiv;False
Arkiv;ÖSTERGÖTLANDS LÄNS DIKNINGSFÖRMÅNSFÖRENING;;;;SE/E243/KLA_229-1;https://sok.riksarkivet.se/arkiv/ncra1zJl8oLCowiZ3cy0p8;;FÖRENINGAR.ÖSTERGÖTLANDS LÄNS DIKNINGSFÖRMÅNSFÖRENING;Kinda kommunarkiv;False
Arkiv;ÖDELL, AUGUST;;;;SE/E243/KLA_61-1;https://sok.riksarkivet.se/arkiv/xVwgtlN4JKYduRn52SfSp0;;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Arkiv;DRAKE, ERIK,TONSÄTTARE (FÖLLINGSÖ);;1755;1851;SE/E243/KLA_5-1;https://sok.riksarkivet.se/arkiv/ARQ54LWByIHFytbqZpKkBB;;ENSKILDA.DRAKE, ERIK,TONSÄTTARE ( FÖLLINGSÖ);Kinda kommunarkiv;False
Arkiv;KISA SKIDKLUBB  (GAMLA KSK:ARE);;;;SE/E243/KLA_159-1;https://sok.riksarkivet.se/arkiv/4tISTnNW7ac2mH6LJIgiC3;;FÖRENINGAR.KISA SKIDKLUBB  (GAMLA KSK:ARE);Kinda kommunarkiv;False
Arkiv;MORDET PÅ TALSEBOSKOGEN 1846;;;;SE/E243/KLA_289-1;https://sok.riksarkivet.se/arkiv/sfkEqHUElaUHS5Bo1fCPT0;;ENSKILDA.MORDET PÅ TALSEBOSKOGEN 1846;Kinda kommunarkiv;False
Arkiv;RIMFORSA SOCIALDEMOKRATISKA KVINNOKLUBB;;;;SE/E243/KLA_227-1;https://sok.riksarkivet.se/arkiv/HWf9ayXX3IL5erNrEsUnH0;;FÖRENINGAR.RIMFORSA SOCIALDEMOKRATISKA KVINNOKLUBB;Kinda kommunarkiv;False
Arkiv;SVALSJÖ BASTU- OCH BYGGNADSFÖRENING;;;;SE/E243/KLA_178-1;https://sok.riksarkivet.se/arkiv/VITtOMNiyg97LbuXryvq3B;;FÖRENINGAR.SVALSJÖ BASTU- OCH BYGGNADSFÖRENING;Kinda kommunarkiv;False
Arkiv;SÖDERÖ SKYTTEGILLE;;;;SE/E243/KLA_246-1;https://sok.riksarkivet.se/arkiv/txhkjOFI3qwY0Ar8AsE9a1;;FÖRENINGAR.SÖDERÖ SKYTTEGILLE;Kinda kommunarkiv;False
Arkiv;TOLL, INGRID;;;;SE/E243/KLA_60-1;https://sok.riksarkivet.se/arkiv/KRzOzi1oDj5jFM4RnWwyzr;;ENSKILDA.TOLL, INGRID;Kinda kommunarkiv;False
Arkiv;FÖLLINGSÖ,;;;;SE/E243/KLA_231-1;https://sok.riksarkivet.se/arkiv/EwYIJ9eERq2C6m8eCYQGq3;;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Arkiv;COLUMBIAHUSET;;;;SE/E243/KLA_222-1;https://sok.riksarkivet.se/arkiv/FYPIedCgywBSztkrDv3YZ8;;FÖRENINGAR.COLUMBIAHUSET;Kinda kommunarkiv;False
Arkiv;"ARONSSON, GUSTAF, ""OPRIS""";;;;SE/E243/KLA_257-1;https://sok.riksarkivet.se/arkiv/i1RYKxlZDKkF9e8RQ8D6x0;;"ENSKILDA.ARONSSON, GUSTAF, ""OPRIS""";Kinda kommunarkiv;False
Arkiv;CARLBORG, GERDA;;1862;1929;SE/E243/KLA_48-1;https://sok.riksarkivet.se/arkiv/Vv6XbU5JZ4Unyil3ssRVa0;;ENSKILDA.CARLBORG, GERDA;Kinda kommunarkiv;False
Arkiv;HYCKLINGE ARBETAREKOMMUN;;;;SE/E243/KLA_318-1;https://sok.riksarkivet.se/arkiv/X9sIPzxMHQV3y9vTWBaQzA;;FÖRENINGAR.HYCKLINGE ARBETAREKOMMUN;Kinda kommunarkiv;False
Arkiv;KINDABYGDENS HUSMODERSFÖRENING;;;;SE/E243/KLA_355-1;https://sok.riksarkivet.se/arkiv/nic4aVjhcagLszdPZbvy7A;;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Arkiv;KISA FRISKSPORTKLUBB;;;;SE/E243/KLA_306-1;https://sok.riksarkivet.se/arkiv/EgJOZBrhGqMnA7BE8JEjz5;;FÖRENINGAR.KISA FRISKSPORTKLUBB;Kinda kommunarkiv;False
Arkiv;KISA FRITIDSGÅRD;;;;SE/E243/KLA_310-1;https://sok.riksarkivet.se/arkiv/ZNkaXcJkhKUwWqWbbWdwl3;;FÖRENINGAR.KISA FRITIDSGÅRD;Kinda kommunarkiv;False
Arkiv;KISA IDROTTSFÖRENING;;;;SE/E243/KLA_158-1;https://sok.riksarkivet.se/arkiv/TDPirG36FaYi2txqNqNta2;;FÖRENINGAR.KISA IDROTTSFÖRENING;Kinda kommunarkiv;False
Arkiv;KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;;;;SE/E243/KLA_148-1;https://sok.riksarkivet.se/arkiv/Oyl87BQeMQDQkpQZmFr1F6;;FÖRENINGAR.KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;Kinda kommunarkiv;False
Arkiv;LILJEDAHL, FRANS OSKAR;;1847;1977;SE/E243/KLA_41-1;https://sok.riksarkivet.se/arkiv/45hILpJiraw3pGcoXt8bT3;;ENSKILDA.LILJEDAHL, FRANS OSKAR;Kinda kommunarkiv;False
Arkiv;OPPEBY HEMBYGDSFÖRENING;;;;SE/E243/KLA_379-1;https://sok.riksarkivet.se/arkiv/dRB7GFLfHKzN58MHXh5aC0;;FÖRENINGAR.OPPEBY HEMBYGDSFÖRENING;Kinda kommunarkiv;False
Arkiv;"SAMUELSSON MAGNUS,  ""VÄRLDENS STARKASTE"" , LINNEBERG KISA";;;;SE/E243/KLA_346-1;https://sok.riksarkivet.se/arkiv/VYzvHAokXI3A7Kw6OGPRW2;;"ENSKILDA.SAMUELSSON MAGNUS,  ""VÄRLDENS STARKASTE"" , LINNEBERG KISA";Kinda kommunarkiv;False
Arkiv;TEMPERATURMÄTINGAR I  KISA;;;;SE/E243/KLA_281-1;https://sok.riksarkivet.se/arkiv/MmQCpUyFMwLB5pwQVWfcyF;;TEMPERATURMÄTINGAR I  KISA;Kinda kommunarkiv;False
Arkiv;BJÖRKFORS ARBETARKOMMUN;;;;SE/E243/KLA_154-1;https://sok.riksarkivet.se/arkiv/uKkQMFfMEKsrVoRu5mGjY2;;FÖRENINGAR.BJÖRKFORS ARBETARKOMMUN;Kinda kommunarkiv;False
Arkiv;GUSTAVSSON, HULDA;;;;SE/E243/KLA_43-1;https://sok.riksarkivet.se/arkiv/zoCn3sW6AQ17ES7muHdGe6;;ENSKILDA.GUSTAVSSON, HULDA;Kinda kommunarkiv;False
Arkiv;KARLSSON, KARL LENNART STURE;;1934;1979;SE/E243/KLA_49-1;https://sok.riksarkivet.se/arkiv/elzw2HzS595jtxBFj3D0UB;;ENSKILDA.KARLSSON, KARL LENNART STURE;Kinda kommunarkiv;False
Arkiv;KORPKLEV;;;;SE/E243/KLA_270-1;https://sok.riksarkivet.se/arkiv/atLgCYW2LawYqU8TF7UcG1;;ENSKILDA.KORPKLEV;Kinda kommunarkiv;False
Arkiv;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;;1834;1911;SE/E243/KLA_42-1;https://sok.riksarkivet.se/arkiv/jSWuDsv7naIRzIQmXuizM2;;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Arkiv;OPPEBY ARBETARKOMMUN;;;;SE/E243/KLA_224-1;https://sok.riksarkivet.se/arkiv/c307y6ttYIPFtchefrng91;;FÖRENINGAR.OPPEBY ARBETARKOMMUN;Kinda kommunarkiv;False
Arkiv;SVEAFÖRBUNDET;;1847;1930;SE/E243/KLA_2-1;https://sok.riksarkivet.se/arkiv/dwT0a7mVm4wTG5X1dEq3t1;;FÖRENINGAR.SVEAFÖRBUNDET;Kinda kommunarkiv;False
Arkiv;ANTTI  GERDA, FÖRFATTARE,  THOMESTORP;;;;SE/E243/KLA_372-1;https://sok.riksarkivet.se/arkiv/FKcYljs70qonimRzlaJot0;;ENSKILDA.ANTTI,  GERDA, FÖRFATTARE,  THOMESTORP;Kinda kommunarkiv;False
