﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Medeltida pergamentsfragement ur Dringelbergska libreriet bok nr 24;;1200;1300;SE/MSA/01774;https://sok.riksarkivet.se/arkiv/VzeVfBnBiIRIFmZQlojYN6;;Dringelberg, Henrik;Malmö stadsarkiv;False
Arkiv;Otto Groothoffs samling;För att söka bland tidningsurklippen hänvisas användaren till registren i D1:1, där det är möjligt att söka efter till exempel skådespelare eller uppsättning. Enstaka pärmar med tidningsurklipp saknas emellertid. En mindre del av notsamlingen är också sökbar genom kortkatalogen i D1:2.;1783;1969;SE/MSA/01983;https://sok.riksarkivet.se/arkiv/06fzQxfKOw9CyfxdQpikzU;;Groothoffs, Otto;Malmö stadsarkiv;False
Arkiv;Philip Kjellins samling rörande Malmö Fösrsvarsområdes stab (Fo stab);;;;SE/MSA/02183;https://sok.riksarkivet.se/arkiv/8aYBqHlPA4Q0JnlWStaPt3;;Kjellin, Philip;Malmö stadsarkiv;False
Arkiv;Rosencrantzska samlingen;;1580;1626;SE/MSA/00804;https://sok.riksarkivet.se/arkiv/GHQdlWmgD4orQEImpzYyKC;;Rosencrantz, Carl Ludvig Holger;Malmö stadsarkiv;False
Arkiv;Sjökapten F T Lundquists samling;;1897;1960;SE/MSA/00840;https://sok.riksarkivet.se/arkiv/2Qp7QFzGPg7H2EbrlbxQp3;;Lundquist, Frans Tage;Malmö stadsarkiv;False
Arkiv;Snickaremästare Anders Svenssons papper;;1827;1899;SE/MSA/00872;https://sok.riksarkivet.se/arkiv/yzz8UuCo06dNTVYVU5Ey6S;;Svensson, Anders;Malmö stadsarkiv;False
Arkiv;Curt Lindhs samling rörande Öresundsbron;;;;SE/MSA/02047;https://sok.riksarkivet.se/arkiv/jJNxpNYj24USDpNuEz45l7;;Lindh, Curt;Malmö stadsarkiv;False
Arkiv;Diedenska brevsamlingen;;1847;1878;SE/MSA/00135;https://sok.riksarkivet.se/arkiv/iznixKbkEYBQXOfkFboc46;;Dieden, Johan Henric|Dieden, Johan Henric Emanuel;Malmö stadsarkiv;False
Arkiv;Familjen Bagers fastighetsförvaltning;;1838;1970;SE/MSA/01294;https://sok.riksarkivet.se/arkiv/OS2lC7SBQas7vVELWjzG97;;Familjen Bagers fastighetsförvaltning;Malmö stadsarkiv;False
Arkiv;Folke Sjöholms genealogiska samling;Excerpter.;;;SE/MSA/00191;https://sok.riksarkivet.se/arkiv/EYRndIzWn2394jkqVyNsr2;;Sjöholm, Folke;Malmö stadsarkiv;False
Arkiv;Fotograf Edward Rosengrens samling;;1911;1957;SE/MSA/01921;https://sok.riksarkivet.se/arkiv/7aVCnIbne4zC3KPx5y8HBA;;Edward Rosengren (Fotograf);Malmö stadsarkiv;False
Arkiv;Frans Möllers bildsamling;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;1948;1949;SE/MSA/01300;https://sok.riksarkivet.se/arkiv/S9wtGc9QIaoyZuFE0jcIq6;;Möller, Frans;Malmö stadsarkiv;False
Arkiv;Fru Louise Kockums arkiv;;1877;1904;SE/MSA/00224;https://sok.riksarkivet.se/arkiv/NE7gm9ec2azH8rhlQU6X37;;Kockum, Louise;Malmö stadsarkiv;False
Arkiv;Gert W Eisermans samling;Porträttalbum över taxeringsnämndsordföranden i Malmöhus län.;1923?;;SE/MSA/00266;https://sok.riksarkivet.se/arkiv/0LOfNWa9o4QnIZTpKywkyB;;Eiserman, Gert Wollrath;Malmö stadsarkiv;False
Arkiv;Gustaf Pålssons samling;;1933;1993;SE/MSA/01130;https://sok.riksarkivet.se/arkiv/3sj02N5UCaIV6StyV4Rda0;;Pålsson, Gustaf;Malmö stadsarkiv;False
Arkiv;Handlanden Lorens Kockums arkiv;;1821;1825;SE/MSA/00322;https://sok.riksarkivet.se/arkiv/CZlkOJbRhKASXOTJGMAne3;;Kockum, Lorens;Malmö stadsarkiv;False
Arkiv;Kruseska släktarkivet;Tillägslev i 1115:1:1: fotografier och lösa handlingar.;1800;1951;SE/MSA/00459;https://sok.riksarkivet.se/arkiv/sTwq0Q4KqKMTu6DdwAJyJ6;;Kruse;Malmö stadsarkiv;False
Arkiv;Leif Ljungbergs samling;;1799;1968;SE/MSA/00478;https://sok.riksarkivet.se/arkiv/77AUeaMZ2asxgpze6paua2;;Ljungberg, Leif;Malmö stadsarkiv;False
Arkiv;Målare Bernhard Perssons efterlämnade handlingar;;1947;1957;SE/MSA/00400;https://sok.riksarkivet.se/arkiv/kGNPEbutzIM0VYxiEbDTg5;;Persson, Bernhard;Malmö stadsarkiv;False
Arkiv;Peter Westrups fotosamling;;2001;2005;SE/MSA/01976;https://sok.riksarkivet.se/arkiv/Mm8RZn85Yqo8VmR0QBldB1;;Fotograf Peter Westrup;Malmö stadsarkiv;False
Arkiv;Rudolf Fricks papper;;1858;1885;SE/MSA/00816;https://sok.riksarkivet.se/arkiv/slDzClTVJg1FtNNxemJCe6;;Frick, Rudolf;Malmö stadsarkiv;False
Arkiv;Stadsarkitekt Salomon Sörensens räkenskaper;;1894;1925;SE/MSA/00881;https://sok.riksarkivet.se/arkiv/zABnlWONgAJDtbYrQG6jv1;;Sörensen, Salomon Eberhard;Malmö stadsarkiv;False
Arkiv;Alméns och Anderssons samling angående kolonirörelsen i Malmö;;1895;1995;SE/MSA/01088;https://sok.riksarkivet.se/arkiv/uKXFvNAYb4otvXzPyiVmBA;;Alméns och Anderssons samling angående. kolonirörelsen i Malmö;Malmö stadsarkiv;False
Arkiv;Arkivet;;;;SE/MSA/AA002600;https://sok.riksarkivet.se/arkiv/nyzN7GherXEjoib0rCXL23;;Arkivet, Person;Malmö stadsarkiv;False
Arkiv;Bunny Ragnerstams handlingar;;;;SE/MSA/01828;https://sok.riksarkivet.se/arkiv/RzfZXqTVJoJ1z5H9KlmxfD;;Ragnerstam, Bunny;Malmö stadsarkiv;False
Arkiv;Cronquists samling;;1863;1956;SE/MSA/00127;https://sok.riksarkivet.se/arkiv/EdAOKPStZqYtywbINPHun4;;Cronquist, Corfitz|Cronquist, Axel|Cronquist;Malmö stadsarkiv;False
Arkiv;Einar Hansens arkiv;;1931;1993;SE/MSA/01086;https://sok.riksarkivet.se/arkiv/Yx1itixz8wN9oqMlLjS7t0;;Hansen, Einar;Malmö stadsarkiv;False
Arkiv;Flensburgska familjepapperna;;1779;1966;SE/MSA/00187;https://sok.riksarkivet.se/arkiv/WcGjzdKLnwNRymUAPZYD18;;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
Arkiv;Fritjof och Marianne Klinges efterlämnade handlingar;;1849;1951;SE/MSA/02042;https://sok.riksarkivet.se/arkiv/YDWMz3Z5RQDS5W8shtv4D4;;Klinge, Fritjof;Malmö stadsarkiv;False
Arkiv;Gunnar Svenssons efterlämnade handlingar;;;;SE/MSA/01722;https://sok.riksarkivet.se/arkiv/dtItaQEDgqIZSF6L7va5U1;;Svensson, Gunnar Magnus;Malmö stadsarkiv;False
Arkiv;Isbergs samling;;1500;1936;SE/MSA/00387;https://sok.riksarkivet.se/arkiv/m58Ogx4vkKs1Xas0x4d1c3;;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Arkiv;Jan Hemmels efterlämnade handlingar;;;;SE/MSA/02163;https://sok.riksarkivet.se/arkiv/tW1Qc5LaIaUr20nkWkta22;;Hemmel, Jan (Regissör);Malmö stadsarkiv;False
Arkiv;J. Sigfrid Edströms handling;;1905;;SE/MSA/01468;https://sok.riksarkivet.se/arkiv/ydrsJFL55QPNIXkbnqMhI7;;Edström, J Sigfrid;Malmö stadsarkiv;False
Arkiv;Kerstin I. M. Holms manuskriptsamling;;1991;2014;SE/MSA/02013;https://sok.riksarkivet.se/arkiv/iP2lji4BL4UsZbdyFuKjs4;;Holm, Kerstin;Malmö stadsarkiv;False
Arkiv;Krögaren Manfred Gärdsbys samling;;;;SE/MSA/02182;https://sok.riksarkivet.se/arkiv/O87SQ9qauqwFQIGojSxla1;;Gärdsby, Olof Manfred (Krögare);Malmö stadsarkiv;False
Arkiv;Lektor Bengt-Åke Hägers excerpter;;1908;1940;SE/MSA/00480;https://sok.riksarkivet.se/arkiv/TAygByZToDBkDTGSbczfaM;;Häger, Bengt-Åke;Malmö stadsarkiv;False
Arkiv;"Maja-Lisa ""Lena"" Lenanders personarkiv";Står på hylla 11:8:1.;1945;2009;SE/MSA/AA002122;https://sok.riksarkivet.se/arkiv/u56LhE9Il4ENLuEXC8BkS0;;Lenander, Maja-Lisa;Malmö stadsarkiv;False
Arkiv;Otto Löfbergs samling;;1879;1954;SE/MSA/00731;https://sok.riksarkivet.se/arkiv/WiJu4C7UIK68CE8jp0GG12;;Löfberg, Otto;Malmö stadsarkiv;False
Arkiv;Ramstens familjearkiv;;;;SE/MSA/01941;https://sok.riksarkivet.se/arkiv/HQPfbujAl4AMOC0PHigDQ3;;Ramsten, Karl Henrik;Malmö stadsarkiv;False
Arkiv;Rådman Henrik Jungbecks papper;;1840;1924;SE/MSA/00814;https://sok.riksarkivet.se/arkiv/9WQ5OSJEfqcNUjljhTu7u2;;Jungbeck, Henrik;Malmö stadsarkiv;False
Arkiv;Sally Linses hushållsböcker;;1925;1949;SE/MSA/01010;https://sok.riksarkivet.se/arkiv/3iIQT8aw9qwW2RHcsUIFh2;;Linse, Sally;Malmö stadsarkiv;False
Arkiv;Sigrid Didi Wallérs papper;Brev och noteringar från 1945.;1945;1945;SE/MSA/00829;https://sok.riksarkivet.se/arkiv/enKUOpDZN4wbh5yJkarJk0;;Wallér, Elin Sigrid;Malmö stadsarkiv;False
Arkiv;Småskollärarinnan Ida Harris samling;;1889;1957;SE/MSA/00870;https://sok.riksarkivet.se/arkiv/9deF1ug8UagJTzerk2hd22;;Harris, Ida;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktigeordförande Emil Olssons papper;;1935;1948;SE/MSA/00898;https://sok.riksarkivet.se/arkiv/sTyMIh7Jew3V7b8qsRy9E4;;Olsson, Emil;Malmö stadsarkiv;False
Arkiv;Tandläkare Otto E Svenssons undersökningar på Mellersta Förstadsskolan;;1911;;SE/MSA/00950;https://sok.riksarkivet.se/arkiv/Rt1rMoZaqaI9FjHKSLhDN2;;Tandläkare Otto E Svenssons undersökningar på Mellersta;Malmö stadsarkiv;False
Arkiv;Wiens släktarkiv;;1680;1995;SE/MSA/00323;https://sok.riksarkivet.se/arkiv/f5LdFwykfwL0DERH0C9er0;;Wiens, Anna Margaretha|Wiens, Oscar Hjalmar;Malmö stadsarkiv;False
Arkiv;Arkitekt Rolf Rickard Thies ritningar;;;;SE/MSA/02184;https://sok.riksarkivet.se/arkiv/Trn4aoNLJqkWiYpS6qnOU2;;Thies, Rolf Rickard;Malmö stadsarkiv;False
Arkiv;Arkivarie Åke Norströms samling;Åke Norström, född 1954, var verksam vid Malmö stadsarkiv under flera år. Under sin verksamma tid skrev han flera artiklar och böcker och var med att skapa flera utställningar. Samlingen utgörs av de underlag Norström lämnade efter sig när han avslutade sin tjänst år 2011. Förtecknade 2019 av Suzanne Sandberg;1990t;2007;SE/MSA/02038;https://sok.riksarkivet.se/arkiv/Gxq1Z8MUc4cU3hxp442Gw2;;Norström, Åke (Arkivarie);Malmö stadsarkiv;False
Arkiv;Bataljonsläkare O. Ch. Ekmans lägerjournal;;1819;1819;SE/MSA/00038;https://sok.riksarkivet.se/arkiv/4QfhXZLZ84wLJqOt9B3bP1;;Ekman, Otto Christian;Malmö stadsarkiv;False
Arkiv;Borgmästare William Linders papper;;1895;1948;SE/MSA/00049;https://sok.riksarkivet.se/arkiv/QeVGvmXknqw2s7y3gevgR7;;Linder, William;Malmö stadsarkiv;False
Arkiv;Byggnadsingenjör Ivan Hemströms byggnadsbesiktningar;Avser dagböcker från stadteaterbygget.;1941;1944;SE/MSA/00112;https://sok.riksarkivet.se/arkiv/4D0N1IoAoqgVOxIdNiOMv1;;Hemström, Ivan;Malmö stadsarkiv;False
Arkiv;Folke och Birgit Malmbergs (f. Slangerup) samling;;;;SE/MSA/00190;https://sok.riksarkivet.se/arkiv/Q6RXGQp2o42rm8REnHa9A3;;Malmberg, Birgit|Malmberg, Folke;Malmö stadsarkiv;False
Arkiv;Folkskollärare Måns Bengtsson Lundbergs papper;Lundberg 1867-1929 ingår i Malmö folkskoleförening.;1902;1918;SE/MSA/00192;https://sok.riksarkivet.se/arkiv/HXr5qkGml42gfQJx37EEP2;;Bengtsson Lundberg, Måns;Malmö stadsarkiv;False
Arkiv;Fosie-Sylvans släktarkiv;AB Wendels Bryggeri i Kristianstad (O1165) ingår, serie G 1880-1894.;1780;1978;SE/MSA/00217;https://sok.riksarkivet.se/arkiv/qqD9zZCIoYN0c1gw7nM9F3;;Fosie-Sylvan;Malmö stadsarkiv;False
Arkiv;Garvaremästare A J S Wahlgren i Eslöv;;1866;1910;SE/MSA/00257;https://sok.riksarkivet.se/arkiv/Jjg8m84g8qAA5iEez2gOr4;;Wahlgren, A J S;Malmö stadsarkiv;False
Arkiv;Grosshandlare Harald Bagers arkiv;Häri ingår Sjöförsäkrings AB Ägir (00839).;1865;1948;SE/MSA/00295;https://sok.riksarkivet.se/arkiv/f0yd0ZbRMAP5AlpE9mZXu5;;Bager, Harald;Malmö stadsarkiv;False
Arkiv;Gustaf Lindgrens släktsamling;;1843;1977;SE/MSA/00299;https://sok.riksarkivet.se/arkiv/MlN4wxcFUazGOXasH02xo4;;Lindgren, Gustaf;Malmö stadsarkiv;False
Arkiv;Hamnkapten Fredrikssons samling;;1855;2011;SE/MSA/01838;https://sok.riksarkivet.se/arkiv/Lrkw7Hypmg5RQIy7oLfFMC;;Fredriksson (Hamnkapten);Malmö stadsarkiv;False
Arkiv;Handlanden Henrik Kockums arkiv;;1801;1825;SE/MSA/00319;https://sok.riksarkivet.se/arkiv/du3hXQS2z2FAPcWQRa6zeA;;Kockum, Henrik;Malmö stadsarkiv;False
Arkiv;Lars Kockums familjeanteckningar;;1744;1782;SE/MSA/00475;https://sok.riksarkivet.se/arkiv/2W5rtiuygoF2PO7DN4VXU3;;Kockum, Lars;Malmö stadsarkiv;False
Arkiv;Lindahlska papperen;;1837;1961;SE/MSA/00505;https://sok.riksarkivet.se/arkiv/bjK0kMc71KkMmr5e2nk2L3;;Lysander, Albert|Lindahl, Edward Valdemar|Möller, Otto|Lindahl, Fanny|Lysander, Anna|Klein, William;Malmö stadsarkiv;False
Arkiv;Nils Poppes samling;;1867;1996;SE/MSA/00614;https://sok.riksarkivet.se/arkiv/aKVURu0OlqwzhzNTigIl12;;Poppe, Nils;Malmö stadsarkiv;False
Arkiv;Orgelarkivet Organideon;;;;SE/MSA/00193;https://sok.riksarkivet.se/arkiv/djBl1nptuqYgRFWmEKzf05;;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Arkiv;Thomsonska familjepapperna;Fotomaterial har flyttats till Fotoarkivet.;1812;1944;SE/MSA/00957;https://sok.riksarkivet.se/arkiv/1eIkagKL04kHNGmQfbnP53;;Thomson|Thomson, Jacob|Thomson, Johan;Malmö stadsarkiv;False
Arkiv;Torsten Luthanders samling;;;;SE/MSA/01842;https://sok.riksarkivet.se/arkiv/2DWah2Tu64kGVexP5IF9l1;;Luthander, Torsten;Malmö stadsarkiv;False
Arkiv;Tävlingsbidrag till uppförande av stadsteater i Malmö;4 planscher;1920;;SE/MSA/01882;https://sok.riksarkivet.se/arkiv/lLyU2jwZhIRS0gWyq6iOUD;;Okänd arkitekt, Pseudonym Tiggarstudenten;Malmö stadsarkiv;False
Arkiv;Wendela Korps samling;Rör släkterna Korp och von Dahn/Fondahn.;1642;1925;SE/MSA/01041;https://sok.riksarkivet.se/arkiv/FDU6YxSE84Q6VywYXQRzYF;;Korp, Wendela;Malmö stadsarkiv;False
Arkiv;Andreas Winqvists självbiografiska anteckningar;;1880t;;SE/MSA/00015;https://sok.riksarkivet.se/arkiv/wVHasbiWjq2MsRce0ocnF1;;Winqvist, Andreas;Malmö stadsarkiv;False
Arkiv;Arkitekt Sture Kelfves samling;;1898;1976;SE/MSA/00026;https://sok.riksarkivet.se/arkiv/x2vbtcTN94zEkPLUcojix3;;Kelve, Sture;Malmö stadsarkiv;False
Arkiv;Bengt Christoffer Wolke och Anna Wolkes (f. Borg) samling;;1838;1892;SE/MSA/00043;https://sok.riksarkivet.se/arkiv/CqJjtpYxgqsFreSaPgqK53;;Wolke, Anna|Wolke, Bengt Christoffer;Malmö stadsarkiv;False
Arkiv;Bengt Skånhamres samling av öl- och läsketiketter;;odaterat;;SE/MSA/00194;https://sok.riksarkivet.se/arkiv/bzT6xXVQWAL0zYMDMGsch9;;Skånhamre, Bengt;Malmö stadsarkiv;False
Arkiv;Borgmästare Jacob Malmborgs papper;;1832;1873;SE/MSA/00047;https://sok.riksarkivet.se/arkiv/BzSzprs0UnAfriFCYExuXC;;Malmborg, Jacob;Malmö stadsarkiv;False
Arkiv;Dan Valdemar Lindströms efterlämnade handlingar;;1926;1948;SE/MSA/01850;https://sok.riksarkivet.se/arkiv/Z3T17rzPVwFRdPtxRevIc4;;Lindström, Dan Valdemar;Malmö stadsarkiv;False
Arkiv;Fröken Elsa Wilkens gåva;;1668;;SE/MSA/01708;https://sok.riksarkivet.se/arkiv/XqJMyT82OgV8yHofxggLu4;;Wilkens, Elsa;Malmö stadsarkiv;False
Arkiv;Harry Jönssons samling;Fyra lådor diabilder se rum 1219, rörande Jönssons verksamhet på Kockums.;1927;1977;SE/MSA/00263;https://sok.riksarkivet.se/arkiv/xyBQyfAPwf1dEOdhntkDH1;;Jönsson, Harry;Malmö stadsarkiv;False
Arkiv;Hilma Hammarstrands handlingar;;;;SE/MSA/00330;https://sok.riksarkivet.se/arkiv/jz2nLfIjEo5TIONQONpH92;;Hammarstrand, Hilma;Malmö stadsarkiv;False
Arkiv;Lektor Inge Svenssons excerpter;;1659;1881;SE/MSA/00481;https://sok.riksarkivet.se/arkiv/NsA6RBxYu4UGada0A95Jy3;;Svensson, Inge;Malmö stadsarkiv;False
Arkiv;Olof Theodor Olssons handlingar;;1878;1922;SE/MSA/00725;https://sok.riksarkivet.se/arkiv/QmbeecTQc4YV4j0vVnRER3;;Olsson, Olof Theodor;Malmö stadsarkiv;False
Arkiv;Rydbergska samlingen;;1826;1971;SE/MSA/00809;https://sok.riksarkivet.se/arkiv/BdU2u1TBDKkz3yAb4cOyAJ;;Rydberg, Elise|Rydberg, Otto Wilhelm|Rydberg, Gustaf Isak|Rydberg, Henrietta;Malmö stadsarkiv;False
Arkiv;Rådman Nils de la Roses brev;;1791;1792;SE/MSA/00815;https://sok.riksarkivet.se/arkiv/DV0DEzAzByYop99mZH0lJ9;;de la Rose, Nils;Malmö stadsarkiv;False
Arkiv;Ulla Anderbergs (f. Nessim) porträttalbum;;1897;1904;SE/MSA/00995;https://sok.riksarkivet.se/arkiv/8UDsmNyndgNCNavzS6TqT8;;Anderberg, Ulla;Malmö stadsarkiv;False
Arkiv;William Lengertz samling;;;;SE/MSA/01993;https://sok.riksarkivet.se/arkiv/FRPFKt5JqKgpoI9wY4rIP2;;Lengertz, William;Malmö stadsarkiv;False
Arkiv;Ann-Marie & Torborg Rosendahls släktsamling;;1900;2010;SE/MSA/00534;https://sok.riksarkivet.se/arkiv/iBsvFzJJ5ABLGxckkzyrqB;;"Rosendal. Ann-Marie &amp; Torborg";Malmö stadsarkiv;False
Arkiv;Bibliotekarie Ingrid Ramqvists handlingar;;1927;1991;SE/MSA/01100;https://sok.riksarkivet.se/arkiv/NQUFfcce9qA09by6civne2;;Ramqvist, Ingrid;Malmö stadsarkiv;False
Arkiv;Bo Cavefors samling;"Leverans 17 juni 2013 av 3 volymer brevkortsalbum, diverse brev, 3 kassaböcker, 1 volym recept mm, 0,6 hm brev, kort, mm; 2 buntar fotografier; 1 lädermapp med brev; allt från tiden 1870-1960
Leverans 22 augusti 2013 av tidskrifter, bouppteckningsmaterial, adoptionshandlingar, brev, kokbok, oljemålning, böcker, tidningsklipp. Böcker från Bo Cavefors eget bibliotek har registrerats separat och kommer att vara sökbara i Malmö Stadsbiblioteks sökdatabas MALIN.";;;SE/MSA/01662;https://sok.riksarkivet.se/arkiv/2nXMn4ZAnKswUyuKpX56Z0;;Cavefors, Bo;Malmö stadsarkiv;False
Arkiv;David Gilius Fricks arkiv;;1872;1896;SE/MSA/00131;https://sok.riksarkivet.se/arkiv/eupv7YrdkKIttfX8ywJVL4;;Frick, David Gillius;Malmö stadsarkiv;False
Arkiv;Elise Bergmans papper;;1870;1925;SE/MSA/00153;https://sok.riksarkivet.se/arkiv/J9BUbknDBa2IvDbjbxVsw3;;Bergman, Elise;Malmö stadsarkiv;False
Arkiv;Ewa-Mari Johanssons fotosamling;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;;;SE/MSA/01894;https://sok.riksarkivet.se/arkiv/8GtmagnzfoRTo2zhTjgim2;;Johansson, Ewa-Mari (Fotograf);Malmö stadsarkiv;False
Arkiv;Fritz och Elsa Lendrops fotografier;;;;SE/MSA/02151;https://sok.riksarkivet.se/arkiv/1NIrcMAr1qIRC0LCTnkg22;;Lendrup, Fritz;Malmö stadsarkiv;False
Arkiv;Garvaremästare K S Andersson i Löberöd;;1914;1917;SE/MSA/00258;https://sok.riksarkivet.se/arkiv/ocSk9lngU4oPLnzqczCHg2;;Andersson, K S;Malmö stadsarkiv;False
Arkiv;Harry Rubinsteins arkiv;;1911;2008;SE/MSA/00482;https://sok.riksarkivet.se/arkiv/8P6oeMpbVqzAaQFwKByxv0;;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Arkiv;Lektor Olle Helanders excerpter;Excerpter rörande avsnitt i Malmö stads historia, del 2.;1719;1820;SE/MSA/01160;https://sok.riksarkivet.se/arkiv/NS6RgzZwPQRQNsTd0ktvg0;;Helander, Olle;Malmö stadsarkiv;False
Arkiv;Målerifirman Borgströms fotoalbum;Arkivet har flyttats till Fotoarkivet.;1866;1976;SE/MSA/01771;https://sok.riksarkivet.se/arkiv/YCC1DJdk14MZlc7emYYn70;;Borgström, Ernst Hilding|Borgström, Håkan Månsson|Målerifirman Borgström|Borgström, Jöns;Malmö stadsarkiv;False
Arkiv;Organist Carl Bengtssons samling;;1931;1984;SE/MSA/01482;https://sok.riksarkivet.se/arkiv/S4hW8YdOg4cLtJMneQsUc1;;Bengtsson, Carl Gunnar (organist);Malmö stadsarkiv;False
