﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ballustraden eller disken för communicanterne wedh Turinge, framför altaret. [Ritning till inredning i Turinge kyrka. Daterad år 1700. Osignerad. (Blad 4).]/;;1700;;SE/RA/720269/#/AAAA:00004;https://sok.riksarkivet.se/arkiv/lW0M6yRZjQHVqw4L6C6Ac3;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Battaille af kongl may:tz konung Carl d. 11 armee dem den uthi een linia camperade vidh Carlshambn ifrån den [25/7] till den [31/7] A. 1676. [Ordre de bataille vid Karlshamn 1676 juli. Plan av Erik Dahlberg.];Från volym C 1 - C 2.;1676-07-25;1676-07-31;SE/RA/720269/#/0081:00001;https://sok.riksarkivet.se/arkiv/rAyn7zyXmudKOZOcONiQ38;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Battaille och fältslachtningh, hvarest den stormechtigste förste och herre, herr Carl den XI, Sweriges, Ghiöthes och Wändes konung, slogh medh sine swänska konung Chritsian den V och des alierades mechtige och starke armee uthur fältett på Ylles heedh wedh Ronneberga högar eij långt ifrån Landscrona d. 14 julij 1677. [Slaget vid Landscrona. Perspektivritning av Erik Dahlberg. Utkast till pl. XIV i erik Dahlbergs bataljplaner (1922).];Från volym C 1 - C 2.;1677-07-14;;SE/RA/720269/#/0094:00001;https://sok.riksarkivet.se/arkiv/tprl0U2z2AB0C7cT0Gf1d1;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Battaille som formerades in martio 1676 uthi Wennersborg. [Ordre de bataille vid Vänersborg 1676 mars. Plan av Erik Dahlberg.];Från volym C 1 - C 2.;1676;;SE/RA/720269/#/0078:00001;https://sok.riksarkivet.se/arkiv/Hyofbq8Bf2RHJUfRyyQSY6;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Burman, Erik Christiansson;;1800-tal;;SE/ÖLA/10133/K/19;https://sok.riksarkivet.se/arkiv/6Hu5KndpIqcRXfOKWX9PG3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Dokument;Bustvålamonumentet;Fotograf Nils Thomasson, Åre.;1900-tal;;SE/ÖLA/11154/K/10057;https://sok.riksarkivet.se/arkiv/UHz8EaJaQI3DxWuqARWyvD;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Byggnad;Bilden har en reva.;1900-tal;;SE/ÖLA/11154/K/10347;https://sok.riksarkivet.se/arkiv/y8rLWrYjEIRJ7XA4tmaZq1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Carl Sehlin;"Fotograf Lingsell, Östersund.
Georg Lingsell 1901-1979.";1948;;SE/ÖLA/11154/K/10162;https://sok.riksarkivet.se/arkiv/uQcxgyXpWwFBwp7PDdGjA7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Edlund, Frans Abraham Walfrid;;1800-tal;;SE/ÖLA/10133/K/32;https://sok.riksarkivet.se/arkiv/E9KK5onNhq24OgaIw570z1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Elektricitetsverket;"Bilden stämplad: 
Atelier Olsson
Kungl hovfotograf
Östersund";1900-tal;;SE/ÖLA/11154/K/10384;https://sok.riksarkivet.se/arkiv/XtqQDzYbYYN635ZGjCp6R0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Ericsson, Jac.,;;1800-tal;;SE/ÖLA/10133/K/46;https://sok.riksarkivet.se/arkiv/ko2hsSnyMw53TM1WHZuxE5;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Ersson, Eric;;1800-tal;;SE/ÖLA/10133/K/49;https://sok.riksarkivet.se/arkiv/lA4uOVeZLqYOT0NXCjpmT2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;[Fasadritning av Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Hopklistrad av flera blad). (Blad 18).];;;;SE/RA/720269/#/0135:00018;https://sok.riksarkivet.se/arkiv/vq7NGXSka4cymdyLgFu0pC;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Forsgren, Carl Oscar;;1800-tal;;SE/ÖLA/10133/K/59;https://sok.riksarkivet.se/arkiv/Y6OPIfpOqasfzBkhxyJbB3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Frisendahl, Daniel;;1800-tal;;SE/ÖLA/10133/K/63;https://sok.riksarkivet.se/arkiv/vyKw6bOFZo80IX8Sk6zGG0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Fönstren i siälfwa grafwen, wedh Turinge kiörka. [Ritning med beskrivning till del av Erik Dahlbergs gravkor. Odaterad och osignerad. (Blad 8).];;;;SE/RA/720269/#/AAAA:00008;https://sok.riksarkivet.se/arkiv/1mWioZnVCqcv3JXqV3hKy5;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk charta öfwer hertigdömet Skåne. [Osignerad och odaterad.];Ej fjärrlån.;1690?;;SE/KrA/0437/2 1;https://sok.riksarkivet.se/arkiv/MRSoLR3OAqQ1zwnqnP63z6;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Hernqvist, Wilhelm;;1800-tal;;SE/ÖLA/10133/K/85;https://sok.riksarkivet.se/arkiv/VsVOhQQ2laU2Byozl40btE;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Hus delvis skymt av träd;;1936;;SE/ÖLA/11154/K/10080;https://sok.riksarkivet.se/arkiv/Va94fSYxtaEuehPTREAeS1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Höga höjder.;;Odaterat;;SE/ÖLA/11290/K/10061;https://sok.riksarkivet.se/arkiv/mJTUy44y7ycKjCc9WXjRbI;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Jacobson, Sofi fru;;1800-tal;;SE/ÖLA/10133/K/98;https://sok.riksarkivet.se/arkiv/z2xHS21Uz1FkfPfQfiyrq2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Johan Saxon;;1900-tal;;SE/ÖLA/11154/K/10119;https://sok.riksarkivet.se/arkiv/FEjeTFjAIKAUQtjjqwbT00;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Jonsson Per Herr och Fru;;1800-tal;;SE/ÖLA/10133/K/103;https://sok.riksarkivet.se/arkiv/eZC7SgyWO2B03j2cwsJO64;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Kebenekaise;;Odaterad;;SE/ÖLA/11290/K/10152;https://sok.riksarkivet.se/arkiv/dU1HDmRmzg1JjjC3B9jn02;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Kebenekaisemassivet.;Foto, B. Mesch.;Odaterad;;SE/ÖLA/11290/K/10158;https://sok.riksarkivet.se/arkiv/YiBpLzKzfv8iRaGBkyQxYG;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;"Kransnedläggning vid minnessten
";;1958;;SE/ÖLA/11154/K/10389;https://sok.riksarkivet.se/arkiv/RlLzRyF9br1b3Dh2Tw0ov5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Kvinna mjölkar renko;;1900-tal;;SE/ÖLA/11154/K/10312;https://sok.riksarkivet.se/arkiv/0njUqpgzwIPNlzrA7LzPH9;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Landshövding Widén;"Kortet stämplat
Atelier Olsson
Kungl. hovfotograf
Östersund";1900-tal;;SE/ÖLA/11154/K/10167;https://sok.riksarkivet.se/arkiv/fRrO0MnlWqU4DLNBdK7J61;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Modell opå hwartt sätt golf steenarne skole leggias vthi grafcooret wed Turinge kiörkia ... [Osignerad och odaterad ritning till golvet i Erik Dahlbergs gravkor. (Blad 10).];;;;SE/RA/720269/#/AAAA:00010;https://sok.riksarkivet.se/arkiv/ZlPGh9oeywJJD5Q1FJcte0;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Nybygge i fjällmiljö;;1906;;SE/ÖLA/11154/K/10199;https://sok.riksarkivet.se/arkiv/TsgRNIwkOq2KFcoDNFhy77;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Perman, Er. Em.;;1800-tal;;SE/ÖLA/10133/K/172;https://sok.riksarkivet.se/arkiv/YEmW51sZp4QaGH0zlOXAl2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Rissler, Margret;;1800-tal;;SE/ÖLA/10133/K/177;https://sok.riksarkivet.se/arkiv/w2MhXUGd8a2dWGWxALDP12;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;[Ritning av dekoration till Erik Dahlbergs gravkor(?) vid Turinge kyrka. Odaterad och osignerad. (Blad 9).];;;;SE/RA/720269/#/AAAA:00009;https://sok.riksarkivet.se/arkiv/hVnjQS4wtKweVp5wOGKXT0;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Rosen, fru;;1800-tal;;SE/ÖLA/10133/K/180;https://sok.riksarkivet.se/arkiv/TYGBaPWwFK6ihYVeuJLpU0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Sundstedt, Nils;;1800-tal;;SE/ÖLA/10133/K/202;https://sok.riksarkivet.se/arkiv/zutSpx966g608klyWOKajC;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Södersten, Gustaf;;1800-tal;;SE/ÖLA/10133/K/213;https://sok.riksarkivet.se/arkiv/yPbGdOroaIR6poGH4UDf05;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Toppröset.;;Odaterat;;SE/ÖLA/11290/K/10073;https://sok.riksarkivet.se/arkiv/a5L0HfZazoF8i04610Gjj7;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Karta/ritning;Turinge kiörkias gawel. [Odaterad och osignerad fasadritning till Turinge kyrka. (Blad 2)];;;;SE/RA/720269/#/AAAA:00002;https://sok.riksarkivet.se/arkiv/yr08mZViG2JMiHA2JHNtv7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Två hälsingegubbar;;1900-tal;;SE/ÖLA/11154/K/10160;https://sok.riksarkivet.se/arkiv/z0WxUmzZ3j2dIAGzNCQcpN;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vatten i fjälltrakter;;1900-tal;;SE/ÖLA/11154/K/10292;https://sok.riksarkivet.se/arkiv/bC8nf5BARqUGno9bFTrEx1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Verner Lundblad;"Fotograf R. Ekman, Söderhamn.
Bilden skadad. Flera vikningar tvärs över. Uppfläkt papper på baksidan.";1906;;SE/ÖLA/11154/K/10124;https://sok.riksarkivet.se/arkiv/75UzasFwqg7RcZUkt7RSV0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vägglampett;;1900-tal;;SE/ÖLA/11154/K/10427;https://sok.riksarkivet.se/arkiv/PzeG3UlYCQ7Lz30HVH8XTE;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Värja och vapensköldar;;1900-tal;;SE/ÖLA/11154/K/10443;https://sok.riksarkivet.se/arkiv/hnfpPP1dPq6x0E56NmC500;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Weinberg, Lars Fredrik;;1800-tal;;SE/ÖLA/10133/K/218;https://sok.riksarkivet.se/arkiv/HOyCxZfSAwPDp1HMe5mMI7;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Westberg, Carolina;;1800-tal;;SE/ÖLA/10133/K/220;https://sok.riksarkivet.se/arkiv/O4qm8VZNzY5AQtPHOc40T0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Winnberg, Anna Margareta;;1800-tal;;SE/ÖLA/10133/K/228;https://sok.riksarkivet.se/arkiv/20PUbugA5qzCkuHkQAXvZ6;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Östersund från sjösidan.;;1900-tal;;SE/ÖLA/11154/K/10372;https://sok.riksarkivet.se/arkiv/PplLUuyXAQRQcBIc62wEQ6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;A Rönnlund;;1936;;SE/ÖLA/11154/K/10128;https://sok.riksarkivet.se/arkiv/zSHrUTlwPo5HYCChx2RtK2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Avfotograferad karta;;1900-tal;;SE/ÖLA/11154/K/10375;https://sok.riksarkivet.se/arkiv/20GcGW0KFKArqyR2W33Ai5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Avfotograferad målning;;1900-tal;;SE/ÖLA/11154/K/10100;https://sok.riksarkivet.se/arkiv/syHkQNDyxTAl9IPRIRHjT3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Avfotograferad målning;;1907;;SE/ÖLA/11154/K/10342;https://sok.riksarkivet.se/arkiv/DufGM4Y6GaMLWvvz0wxcM4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Avfotograferat dokument;Två bilder som är ihoptejpade på mitten. Två exemplar i olika storlekar.;1900-tal;;SE/ÖLA/11154/K/10401;https://sok.riksarkivet.se/arkiv/adEbxtK1NKEycnMZIHppu2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Battaille till march som Hans Kongl: Maij:t formerade i feltlägret wedh Hurudh och Gunmundztorp in augusto 1678. [Osignerad och odaterad.];Ej fjärrlån.;1678?;;SE/KrA/0437/10 1k;https://sok.riksarkivet.se/arkiv/fzGuo9inb25H3yyhczHnbp;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Bostadshus;;1936;;SE/ÖLA/11154/K/10081;https://sok.riksarkivet.se/arkiv/1vySQaa6k2L3BTiED2GnR3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Brand i A 4:s stallar;;1900-tal;;SE/ÖLA/11154/K/10376;https://sok.riksarkivet.se/arkiv/WNXt9Gw3kqgDo4zAeuGxL4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Bruket Holmen;;1900-tal;;SE/ÖLA/11154/K/10025;https://sok.riksarkivet.se/arkiv/j2JETnVDt4y0INbbg1t7M6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Burman, Sofia M;;1800-tal;;SE/ÖLA/10133/K/20;https://sok.riksarkivet.se/arkiv/yrfHVZUqQA94MrCzqVMd17;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Cavallin, Adele;;1800-tal;;SE/ÖLA/10133/K/23;https://sok.riksarkivet.se/arkiv/y6sy5sr5yAXKaxCM3FWue5;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Doktor Grenholm;"Axel Lindahl Fotografi-Atelier
Nya Alleen
Göteborg";1900-tal;;SE/ÖLA/11154/K/10163;https://sok.riksarkivet.se/arkiv/s7Uyn9r9zf8dTGSzkHwsjN;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Englund, Jakob Albert;;1800-tal;;SE/ÖLA/10133/K/39;https://sok.riksarkivet.se/arkiv/evTuoh9Q9421hT0pc4rKx3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Farup, William;;1800-tal;;SE/ÖLA/10133/K/50;https://sok.riksarkivet.se/arkiv/13MBVfZkQaz77s4gLCurm6;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;[Fasadritning av Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 17).];;;;SE/RA/720269/#/0135:00017;https://sok.riksarkivet.se/arkiv/LoE0qQqG1qYozu2GqkTgE3;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Feltström, Märta Brita;;1800-tal;;SE/ÖLA/10133/K/54;https://sok.riksarkivet.se/arkiv/NzWz69SjVLCk0PlTak70C2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Fig. 3. [Trollhättan, träslussar. Osignerad och odaterad.];Ej fjärrlån.;1720?;;SE/KrA/0437/16 1c;https://sok.riksarkivet.se/arkiv/1kEuXZXFJK2R0C4CQTIn53;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Fjellman, Eulalia;;1800-tal;;SE/ÖLA/10133/K/57;https://sok.riksarkivet.se/arkiv/WNBz0WOTy9Eep9NC5m1IB4;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Flygfotografi över Östersund;;1900-tal;;SE/ÖLA/11154/K/10366;https://sok.riksarkivet.se/arkiv/LSIyjuK4VYLDg0T8urh2d7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Forsande vatten;;1900-tal;;SE/ÖLA/11154/K/10291;https://sok.riksarkivet.se/arkiv/9M3a0jtBjqYIzm0N06ZbA5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Fyra manliga konstnärer;;1907;;SE/ÖLA/11154/K/10159;https://sok.riksarkivet.se/arkiv/sgbfj91JhaYglyiuLYucW0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Fällvy;;1900-tal;;SE/ÖLA/11154/K/10293;https://sok.riksarkivet.se/arkiv/k7gUaBwj7a6EDnclFi9752;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Geometrisch delineation af Malmö casteel och stadt och huru det af konung Christian den fembte anno 1678 ifrån den och till de formaliter var belägrat iempte konungens af Danmark läger. [Malmö belägring 1677 10/6 - 5/7. Karta. Samtida. Utkast till pl. XIV i Erik Dahlbergs bataljplaner (1922).];Från volym C 1 - C 2.;1677-06-10;1677-07-05;SE/RA/720269/#/0090:00002;https://sok.riksarkivet.se/arkiv/WOkxQctXbac2hHBbCDZIh2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geometrische delineation uthaf Hans Kongl. May:s af Sweriges Caroli XI
fäldtläger opå Ronneberga högar, hvarest Hans Maij. med des armee
första gången ifrån den 18 maij till den 27 dito. andra gången ifrån
den 14 julij till den 7 augusti camperade anno 1677. [Lägret på
Rönneberga högar 1677 18(5 - 27/5 och 14/ - 7/8. Kartor av Erik
Dahlberg. Utkast till pl.XIII i Erik Dahlbergs bataljplaner (1922).]";Från volym C 1 - C 2.;1677-07-14;1677-08-07;SE/RA/720269/#/0088:00001-00003;https://sok.riksarkivet.se/arkiv/PaKfyYvNhw9JizIFUqaBgA;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Hoflin, Peter;;1800-tal;;SE/ÖLA/10133/K/91;https://sok.riksarkivet.se/arkiv/Vm6uEDQyy1FlaAb67S5oH9;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Interiör bibliotekshuset Östersund;;1906;;SE/ÖLA/11154/K/10374;https://sok.riksarkivet.se/arkiv/wk12s47lB4cglzsDtoM6Z5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
