﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anestesi- och operationscentrum i Östergötland;;;;SE/E023/LIO_5-1;https://sok.riksarkivet.se/arkiv/EdB8gNsT7KAZzNVicouJX6;;Anestesi- och operationscentrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Arosenius, Carl Fredrik, allmänläkare, Linköping;;1983;1993;SE/E023/PRIVAT_5-1;https://sok.riksarkivet.se/arkiv/PykOBLEbtwPM5QGT49fzw9;;Arosenius, Carl Fredrik, allmänläkare, Linköping;Regionarkivet i Östergötland;False
Arkiv;Baltic Sea;;;;SE/E023/SAMVERK_6-1;https://sok.riksarkivet.se/arkiv/r1W3qDlx6aUjbcumDHc3c3;;Baltic Sea;Regionarkivet i Östergötland;False
Arkiv;Barnavårdsombudet;;1930;1983;SE/E023/LIO_14-1;https://sok.riksarkivet.se/arkiv/sqrkDwbrpqAlyDgMzfRibD;;Barnavårdsombudet;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Barn- och ungdomshälsan, Norrköping;;;;SE/E023/RO_4-1;https://sok.riksarkivet.se/arkiv/729O4dKOOKkkmKcCyhdzx3;;Barn och kvinnocentrum.Barn- och ungdomshälsan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;;1927;;SE/E023/RO_16-1;https://sok.riksarkivet.se/arkiv/JY0IwrJuXa2zC9U6m4Hpr6;;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Arkiv;Birgittaskolan i Linköping, gymnasiet;;1971;1999;SE/E023/LIO_31-1;https://sok.riksarkivet.se/arkiv/TPB9VWME04o66QFpbk8ex3;;Birgittaskolan i Linköping, gymnasiet;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena, Kuratorsexpeditionen;;1965;1970;SE/E023/LIO_24-1;https://sok.riksarkivet.se/arkiv/tPKpDjtffa22zzfxAwzEc0;;Birgittas sjukhus i Vadstena, Kuratorsexpeditionen;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena, Personalavdelningen;;;;SE/E023/LIO_25-1;https://sok.riksarkivet.se/arkiv/MXRznQkwRIR6JBzD10vKu8;;Birgittas sjukhus i Vadstena, Personalavdelningen;Regionarkivet i Östergötland;False
Arkiv;Boxholms sjukhem;;1979;1991;SE/E023/LIO_36-1;https://sok.riksarkivet.se/arkiv/QyG6KowQZwFB5upp0bl5Y3;;Boxholms sjukhem;Regionarkivet i Östergötland;False
Arkiv;Centrallasarettet i Linköping, Tuberkulospaviljongen;;1913;1949;SE/E023/LIO_45-1;https://sok.riksarkivet.se/arkiv/lSz3SZFarYTSIEbKyocyzT;;Centrallasarettet i Linköping, Tuberkulospaviljongen;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;;1959;2008;SE/E023/RO_126-1;https://sok.riksarkivet.se/arkiv/fyGdDDJ0s211UIXStKNok3;;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Centrum för verksamhetsstöd och utveckling;;;;SE/E023/RO_26-1;https://sok.riksarkivet.se/arkiv/U8bWjUsSCqAZPEo8XyJzY9;;Centrum för verksamhetsstöd och utveckling;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Norrköping;;1931;1960;SE/E023/LIO_56-1;https://sok.riksarkivet.se/arkiv/iX5NoVciX4AF8kyH2I3gG4;;Distriktsdispensären i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Distriktsläkaren i Valdemarsvik;;1963;1979;SE/E023/LIO_66-1;https://sok.riksarkivet.se/arkiv/XTJWuKWfLaYWpCd6dIxNY2;;Distriktsläkaren i Valdemarsvik;Regionarkivet i Östergötland;False
Arkiv;Finspångs barnhem;;1951;1957;SE/E023/LIO_92-1;https://sok.riksarkivet.se/arkiv/7rCcX7KzK2RLx77Z294z89;;Finspångs barnhem;Regionarkivet i Östergötland;False
Arkiv;Flyktingmedicinska mottagningar (FMM);;;;SE/E023/LIO_94-1;https://sok.riksarkivet.se/arkiv/lWDqQgFBCqIJtk9w5sGsy4;;Flyktingmedicinska mottagningar (FMM);Regionarkivet i Östergötland;False
Arkiv;Folktandvården Valdemarsvik;;;;SE/E023/RO_202-1;https://sok.riksarkivet.se/arkiv/wIm3hzCarg9CjxQxBTrd96;;Folktandvården Valdemarsvik;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Åleryd;;;;SE/E023/LIO_419-1;https://sok.riksarkivet.se/arkiv/O6sOIM3w4KYH0YlM4Wu680;;Folktandvården Åleryd;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Ödeshög;;;;SE/E023/RO_200-1;https://sok.riksarkivet.se/arkiv/m5xdt37bvqctwjnf7EvM33;;Folktandvården Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Hageby barnhem (inkl Upptagningshemmet Klockaretorpet och Gustavsbergs barnhem), Norrköping;;1947;1983;SE/E023/LIO_117-1;https://sok.riksarkivet.se/arkiv/Ffy3AmY4qQBVhlFeOstDF5;;Hageby barnhem (inkl Upptagningshemmet Klockaretorpet och Gustavsbergs barnhem), Norrköping;Regionarkivet i Östergötland;False
Arkiv;Hälso- och sjukvårdens stab.Medicinsk teknik;;2008;;SE/E023/RO_52-1;https://sok.riksarkivet.se/arkiv/DRa3EDC4vqI7IJ1EmPXk72;;Hälso- och sjukvårdens stab.Medicinsk teknik;Regionarkivet i Östergötland;False
Arkiv;IKU-centrum, Linköping;;1992;1994;SE/E023/LIO_420-1;https://sok.riksarkivet.se/arkiv/AZ3DWpVbrKzM5x8pzsrnM7;;IKU-centrum, Linköping;Regionarkivet i Östergötland;False
Arkiv;Kirurgicentrum HSV (Hälso- och sjukvården i västra Östergötland);;2003;2003;SE/E023/LIO_137-1;https://sok.riksarkivet.se/arkiv/OQXt7Af6l4EpFhtesNzNv2;;Kirurgicentrum HSV (Hälso- och sjukvården i västra Östergötland);Regionarkivet i Östergötland;False
Arkiv;Klockaretorpets barnhem i Norrköping;;1977;1983;SE/E023/LIO_142-1;https://sok.riksarkivet.se/arkiv/vNIuYzsK8IHVVwzBFkRIJ3;;Klockaretorpets barnhem i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Konvalescenthemmet Älvås, Kimstad;;;;SE/E023/LIO_150-1;https://sok.riksarkivet.se/arkiv/S71HNq8gUqszvbs3NSYWg0;;Konvalescenthemmet Älvås, Kimstad;Regionarkivet i Östergötland;False
Arkiv;Landstingets kansli;;1863;2006;SE/E023/LIO_159-1;https://sok.riksarkivet.se/arkiv/YvYCvUNae4MtcTkoHm0SY3;;Landstingets kansli;Regionarkivet i Östergötland;False
Arkiv;Landstingets sjukvårdsinrättningar i Motala;;;;SE/E023/LIO_163-1;https://sok.riksarkivet.se/arkiv/mAppIA8SyAFAVTqLpxFeF7;;Landstingets sjukvårdsinrättningar i Motala;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Byggnadskommittén för om- och tillbyggnad;;;;SE/E023/LIO_171-1;https://sok.riksarkivet.se/arkiv/mYczU7VuUYD4Jz6fW2ByHQ;;Lasarettet i Finspång, Byggnadskommittén för om- och tillbyggnad;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Kirurgiska kliniken;;1959;2008;SE/E023/LIO_173-1;https://sok.riksarkivet.se/arkiv/VuirxDqfYqsFkclRQL2lc2;;Lasarettet i Finspång, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Röntgenkliniken Motala/Mjölby;;1970;;SE/E023/LIO_434-1;https://sok.riksarkivet.se/arkiv/V0lZYf0DXqUmUbib4r1930;;Lasarettet i Motala, Röntgenkliniken Motala/Mjölby;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Linköping, Administrativa arkivet;;1808;1928;SE/E023/LIO_209-1;https://sok.riksarkivet.se/arkiv/rJSf6NSEeq2HKEWIBVYI63;;Länslasarettet i Linköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Barnbördsavdelningen BB;;1944;1957;SE/E023/LIO_218-1;https://sok.riksarkivet.se/arkiv/pBTv5JO7BqwJHLjQ2lUIQ1;;Länslasarettet i Vadstena, Barnbördsavdelningen BB;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum i Östergötland administrativa arkivet;;;;SE/E023/LIO_229-1;https://sok.riksarkivet.se/arkiv/wWywZs3qUgBGUMzVN1orkD;;Medicincentrum i Östergötland administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Motala/Vadstena Samordningsförbund;;;;SE/E023/SAMVERK_5-1;https://sok.riksarkivet.se/arkiv/e0jxc8DkVKcUCow6VR0i60;;Motala/Vadstena Samordningsförbund;Regionarkivet i Östergötland;False
Arkiv;Naturbruksgymnasiet Västerbyskolan, Rimforsa;;1993;2000;SE/E023/LIO_250-1;https://sok.riksarkivet.se/arkiv/CVp2Ty6fL2TSmg4VjQCmyB;;Naturbruksgymnasiet Västerbyskolan, Rimforsa;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Närsjukvården i centrala Östergötland, Forsknings- och utvecklingsenheten;;;;SE/E023/RO_64-1;https://sok.riksarkivet.se/arkiv/X79YD07b5KobZxcARNf5t0;;Närsjukvården i centrala Östergötland.Närsjukvården i centrala Östergötland, Forsknings- och utvecklingsenheten;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Akutkliniken;;;;SE/E023/RO_32-1;https://sok.riksarkivet.se/arkiv/fypQWOTrzP8WMGjEbhXUSD;;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Akutkliniken;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i västra östergötland.Närsjukvården i västra Östergötland, NSV;;;;SE/E023/RO_74-1;https://sok.riksarkivet.se/arkiv/ZkdnqzDqiwRCDNwnKTEMt1;;Närsjukvården i västra östergötland.Närsjukvården i västra Östergötland, NSV;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.1177 Vårdguiden;;;;SE/E023/RO_85-1;https://sok.riksarkivet.se/arkiv/sRVeIDzwJILQZ8bsqThNd6;;Primärvårdscentrum.1177 Vårdguiden;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Cityhälsan Söder, Norrköping;;2011;;SE/E023/RO_88-1;https://sok.riksarkivet.se/arkiv/HynXgwzsI14ZxfbwgEUlwB;;Primärvårdscentrum.Cityhälsan Söder, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Jourcentralen, Motala;;;;SE/E023/RO_94-1;https://sok.riksarkivet.se/arkiv/jRCP6LS9Q46tAlwT3oedc0;;Primärvårdscentrum.Jourcentralen, Motala;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Lyckorna, Motala;;;;SE/E023/RO_117-1;https://sok.riksarkivet.se/arkiv/jlck50Omi4kfCBlD0uV4u3;;Primärvårdscentrum.Vårdcentralen Lyckorna, Motala;Regionarkivet i Östergötland;False
Arkiv;Psykiatriadministrationen västra Östergötland;;1979;1993;SE/E023/LIO_269-1;https://sok.riksarkivet.se/arkiv/yxRuMkG8C2PUP5lvjnsMX5;;Psykiatriadministrationen västra Östergötland;Regionarkivet i Östergötland;False
