﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ELSA AF KULLBERGS ARKIV;;1926;1926;SE/NM/NMA_7548-1;https://sok.riksarkivet.se/arkiv/iLI5bhw1q4YkLt6dnpKfZ0;;KULLBERG, ELSA AF;Nordiska Museet;False
Arkiv;ARE-bolagen [samling];;odat.;;SE/ARAB/2307;https://sok.riksarkivet.se/arkiv/yYNsbKSMyj3az5DBDv98GL;;ARE-bolagen [samling];Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Arbetarnas kulturhistoriska sällskap;;1926;2001;SE/ARAB/4942;https://sok.riksarkivet.se/arkiv/IELo4ZTWhaEyBu4mdG5eS5;;Arbetarnas kulturhistoriska sällskap;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Folket i Bild / Kulturfront, City / Östermalms avdelning;;1972;1978;SE/ARAB/3204;https://sok.riksarkivet.se/arkiv/K5R7XOuzK2LKnjd1yTMKc7;;Folket i Bild / Kulturfront, City/ Östermalms avdelning;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Fastighets-AB Tiden;;1895;1970;SE/ARAB/1126;https://sok.riksarkivet.se/arkiv/61bTEwIcHqEKvs0vbBNUi2;;Fastighets AB Tiden;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Föreningen folkets hus i Sollentuna u.p.a.;;1912;1995;SE/ARAB/4300;https://sok.riksarkivet.se/arkiv/b8we2HYCDa2vH5jHKimh90;;Föreningen Folkets hus i Sollentuna u.p.a.;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Folket i Bild / Kulturfront, Västerorts avdelning;;1971;1980;SE/ARAB/3203;https://sok.riksarkivet.se/arkiv/P9z7M1yn3rFkbg7HsgpI8E;;Folket i Bild / Kulturfront, Västerorts avdelning;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Grafiska idrottsförbundet;;1913;2007;SE/ARAB/7037;https://sok.riksarkivet.se/arkiv/Sh8Oeh8iK4IA9uWaZkpTd1;;Grafiska idrottsförbundet;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Saxon & Lindströms grafiska personalklubb;;1910;1996;SE/ARAB/3746;https://sok.riksarkivet.se/arkiv/BjIdzzwWT5DfdVNNtIQNF9;;"Saxon &amp; Lindströms grafiska personalklubb";Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Svenska sågverksindustriarbetareförbundet;;1870;1949;SE/ARAB/2897;https://sok.riksarkivet.se/arkiv/KvRmJMHXyoB1O8qUKZ3RT7;;Svenska sågverksindustriarbetareförbundet;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Andelsföreningen Folkets hus i Tureberg U.P.A;;1927;1969;SE/ARAB/1729;https://sok.riksarkivet.se/arkiv/uu9XMyGYNg5ADeHgzRR9C4;;Andelsföreningen Turebergs folkets hus u.p.a.;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Stockholms grafiska idrottsklubb;;1938;1981;SE/ARAB/7038;https://sok.riksarkivet.se/arkiv/slzqX41XiwJCsGyFvj33A6;;Stockholms grafiska idrottsklubb;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Gunnar Gräslund;;1940;1950-tal;SE/ARAB/182;https://sok.riksarkivet.se/arkiv/h1Y0LchFlasMtjcyEsySgE;;Gräslund, Gunnar;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Folket i Bild;;1935;1973;SE/ARAB/883;https://sok.riksarkivet.se/arkiv/9hOybX28d2TBd2uSRTxJ60;;Folket i Bild;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Folket i Bild / Kulturfront;;1962;1990;SE/ARAB/1592;https://sok.riksarkivet.se/arkiv/yC9LO1iVawRT6qlBBFf030;;Folket i Bild / Kulturfront;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Olof Palmes internationella center;;1988;2008;SE/ARAB/3651;https://sok.riksarkivet.se/arkiv/xy3D7tNpwg57F8BNDjlFe7;;Olof Palmes internationella center;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Stiftelsen Centralfonden för anställda inom skogsbruket och skogsindustrin;;1949;2009;SE/ARAB/3717;https://sok.riksarkivet.se/arkiv/hazwyRfuzeYHlnSFDbKgy2;;Stiftelsen Centralfonden  för anställds inom skogsbruket och skogsindustrin;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Tidens förlag;;1838;1985;SE/ARAB/1187;https://sok.riksarkivet.se/arkiv/cpwIVUO9EacxOjuy6fKtB5;;Tidens förlag;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Grafiska fackföreningen i Stockholm;;1968;2009;SE/ARAB/3745;https://sok.riksarkivet.se/arkiv/1ZnqxVOJWa2gDUGiz8e4F2;;Grafiska fackföreningen i Stockholm;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Ture Nerman;;1835;1978;SE/ARAB/410;https://sok.riksarkivet.se/arkiv/quemikuJoakTljxorRqGx3;;Nerman, Ture;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Gustav Cederwall;;1851;2008;SE/ARAB/3678;https://sok.riksarkivet.se/arkiv/KIk3iLe0f4Eky2z7iMWyN4;;Cederwall, Gustav Fredrik Ernst;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Svenska kommittén för Vietnam, Laos och Kambodja;;1948;1990;SE/ARAB/1568;https://sok.riksarkivet.se/arkiv/nNygyDzNTWZLCptxxYTEaA;;Svenska kommittén för Vietnam, Laos och Kambodja;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Svenska textilarbetareförbundet;;1890;1979;SE/ARAB/2769;https://sok.riksarkivet.se/arkiv/TTilAPIVeaE6aFrB0pHyn2;;Svenska textilarbetareförbundet;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Svenska målareförbundet;;1884;1999;SE/ARAB/2863;https://sok.riksarkivet.se/arkiv/6a7P5H5k8KAmzLmgKpzc6B;;Svenska målareförbundet;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Grafiska veteranklubben, Stockholm;;1948;2010;SE/ARAB/3594;https://sok.riksarkivet.se/arkiv/Nm2tK32lcqskRQhoYpoCP0;;Grafiska veteranklubben;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Rune Johansson;;1928;1982;SE/ARAB/289;https://sok.riksarkivet.se/arkiv/hm4Eoa6WhKoQGS7zvHY3W4;;Johansson, Rune Bernhard;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;S:t Mikaels församling i Reval;;1788;1996;SE/RA/730538;https://sok.riksarkivet.se/arkiv/79VYFecRrH6d0G02H087k3;;S:t Mikaels församling i Reval;Riksarkivet i Stockholm/Täby;False
Arkiv;Folkets hus riksorganisation;;1900;1985;SE/ARAB/2926;https://sok.riksarkivet.se/arkiv/aeDwHXO5XKYjUnTp4SBZb2;;Folkets hus riksorganisation;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Svenska träarbetareförbundets sjuk- och begravningskassa;;1900;1956;SE/ARAB/2903;https://sok.riksarkivet.se/arkiv/CKyKdavD7Q50O1kgVqHmm1;;Svenska träarbetareförbundets sjuk- och begravningskassa;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Svenska fabriksarbetareförbundet;;1864;1993;SE/ARAB/3028;https://sok.riksarkivet.se/arkiv/KXPwWHgyYo5QSHcaiRHgw3;;Svenska fabriksarbetareförbundet;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Riksförbundet för sexuell upplysning;;1876;2003;SE/ARAB/1197;https://sok.riksarkivet.se/arkiv/1diozpbpXQVDsTW3iEDsh4;;Riksförbundet för sexuell upplysning;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Nuckö församling;;1641;1951;SE/RA/730546;https://sok.riksarkivet.se/arkiv/99VYFecRrH6d0G02H087k3;;Nuckö församling;Riksarkivet i Stockholm/Täby;False
Arkiv;Sigurd Curmans baltiska samling;;;;SE/RA/721129/001;https://sok.riksarkivet.se/arkiv/ofBYFecRrH6d0G02H087k3;Sigurd Curmans samling;;Riksarkivet i Stockholm/Täby;False
Arkiv;Stockholms socialdemokratiska ungdomsdistrikt;;1931;2006;SE/ARAB/2687;https://sok.riksarkivet.se/arkiv/909GTVHkBKkn2UazTBoBi2;;Stockholms socialdemokratiska ungdomsdistrikt;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Maja Tjellströms arkiv;;1970;1997;SE/RA/721098;https://sok.riksarkivet.se/arkiv/XPBYFecRrH6d0G02H087k3;;Tjellström, Maja;Riksarkivet i Stockholm/Täby;False
Volym;;Födelse-, Vigsel-, Skilsmässo- och Dödböcker. Enligt av den kommunistiska statsmakten år 1940 fastställda formulär.;1941;;SE/RA/730566/D 1/5;https://sok.riksarkivet.se/arkiv/HzlooSLDweZJW8018W43t3;Runö civilregister;Runö civilregister;Riksarkivet i Stockholm/Täby;False
Volym;;"Alfabetiskt befolkningsregister 1941-1944.

Utfärdade och inkomna flyttningsbetyg.

Inkomna skrivelser m.m.

Arkivförteckning 1941.";1930;1944;SE/RA/730566/D 1/6;https://sok.riksarkivet.se/arkiv/IFVbaugRrH6d0G02H087k3;Runö civilregister;Runö civilregister;Riksarkivet i Stockholm/Täby;False
Volym;;"Församlingsböcker 1912-1926. Två band.

Födelse och dopböcker. 1834-1911. Tre band.

Uppgifter gällande värnpliktiga. 1910-1917. Tunn bunt.";1834;1926;SE/RA/730547/D 1/3;https://sok.riksarkivet.se/arkiv/izZooSLDweZJW8018W43t3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Saare maakond. Ruhno vald. Ruhno saare. Ealumaade hindamise Skits. [Taxeringskarta från Runö. Daterad 1929.];;1929;;SE/RA/730576/#/0001:00001;https://sok.riksarkivet.se/arkiv/1rJGt1HoXaceNeJApk21o0;Runö kommunalförvaltning;Runö kommunalförvaltning;Riksarkivet i Stockholm/Täby;False
Serie;Diarier m. fl.;;;;SE/RA/730573/C 1;https://sok.riksarkivet.se/arkiv/lZhhJucRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Volym;;Församlingsbok samt Födelse- och dopbok. Två böcker. Stort format.;1923;1944;SE/RA/730547/D 1/4;https://sok.riksarkivet.se/arkiv/jF7baugRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll m.m.;;;;SE/RA/730547/A 1;https://sok.riksarkivet.se/arkiv/WJdhJucRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Volym;;Vigselbok.;1926;1944;SE/RA/730566/D 1/3;https://sok.riksarkivet.se/arkiv/HVVbaugRrH6d0G02H087k3;Runö civilregister;Runö civilregister;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Saare maakond. Ruhno vald. Ruhno saare. Ealumaade hindamise Skits. [Taxeringskarta från Runö. Daterad 1929.];;1929;;SE/RA/730576/#/0001:00003;https://sok.riksarkivet.se/arkiv/00obz8C9GALQfmGxFm6Er6;Runö kommunalförvaltning;Runö kommunalförvaltning;Riksarkivet i Stockholm/Täby;False
Volym;;Födelsebok.;1926;1944;SE/RA/730566/D 1/2;https://sok.riksarkivet.se/arkiv/HFVbaugRrH6d0G02H087k3;Runö civilregister;Runö civilregister;Riksarkivet i Stockholm/Täby;False
Volym;;"Visitationsakter 1770-1934.

Installationsakter 1892-1930.

Dispostitions-Untersuchungs-
Protokoll über den Zustand der Pastorats-Ländereien und Pastors Einkünfe. Arensburg 1815.

Inventarier 1915-1922, 1943. 

Bokningsjournal för pastoratets kvarn, ""Kvarnturer"". 1923-1944.

Häri statistik gällande 1924 års skörd.

Kyrkokrönika. ""Kirchen-Chronik für die Gemeinde auf der Insel Runoe"" 1842-1944. 

Statuten der Oeselschen Prediger- Wittwen- und Waisen-Casse. 1842. 

Reglemente (ry.) gällande stödskassan för änkor och oförsörjda barn efter klockare inom stiftet Ösel. 1898.";1770;1943;SE/RA/730547/F 1/13;https://sok.riksarkivet.se/arkiv/lV7baugRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Serie;Koncept;Se under C 1.;;;SE/RA/730573/B 1;https://sok.riksarkivet.se/arkiv/lJhhJucRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll;"Anmärkning

Volymerna har numrerats löpande (1-12) genom hela arkivet.";;;SE/RA/730573/A 1;https://sok.riksarkivet.se/arkiv/l3hhJucRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Volym;;"Församlingsböcker (personalböcker).""Personal-Buch für die Gemeinde auf der Insel Runoe 1841-1851"" m. fl. Fem band.

Strödda handlingar.";1841;1912;SE/RA/730547/D 1/2;https://sok.riksarkivet.se/arkiv/il7baugRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Volym;;"Rättegångsakter. 
Förmyndarskapsmål (tjugoen akter).";1910;1937;SE/RA/730573/F 1/10;https://sok.riksarkivet.se/arkiv/kVZbaugRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Volym;;"Tvistemål med flera domstolsärenden 1891-1917 (tio böcker).

Brottmål 1893-1916 (sex böcker). 

Häri även förlikta mål som exempelvis, ""Den 8 November (1894) förliktes de att hädanefter icke mer kifvas"".";1891;1917;SE/RA/730573/D 1/5;https://sok.riksarkivet.se/arkiv/jFZbaugRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Volym;;"""Verzeichniss der bei der Verwaltung des Vermögens der Evangelisch-Lutherischen Kirche zu Runoe eingenommenen und verausgabten Summen"". 1806-1861 respektive 1892-1917. Två buntar.";1806;1917;SE/RA/730547/G 1/15;https://sok.riksarkivet.se/arkiv/lzZooSLDweZJW8018W43t3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Volym;;"Kohtuseadused. S:t Petersburg 1882. 

Nämligen 1864 års ryska domstolsförordning och civilrätt för guvernementen Livland, Estland och Kurland i estnisk översättning.
             
 
Seadused. Vaestelaste- ja Hoolekandekohtute korraldamise kohta Eestis. Tallinn 1926. 

Boken innehåller författningar gällande fattigvård och social omsorg.";1882;1926;SE/RA/730573/Ö 1/12;https://sok.riksarkivet.se/arkiv/kznooSLDweZJW8018W43t3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll m.m.;;;;SE/RA/730576/A 1;https://sok.riksarkivet.se/arkiv/z9rrfy9cyg8qu200I810yx;Runö kommunalförvaltning;Runö kommunalförvaltning;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper;;;;SE/RA/730573/G 1;https://sok.riksarkivet.se/arkiv/mZhhJucRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Volym;;"Två vackeböcker, den ena för år 1767, den andra gällande 1815. Båda upprättade av Landes Revisions Commission efter besök på ön. 

Vackeboken var en jordebok med anteckningar om utskylder, nämligen räntor och andra på jorden vilande besvär.  

Befolkningslängder 1816-1850 (bunt).

Inventariebok 1892-1941 avseende arkivet. Anteckningar gjordes vid byte av ledamöter i rätten.";1767;1941;SE/RA/730573/D 1/6;https://sok.riksarkivet.se/arkiv/jVZbaugRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Volym;;"Diarier gällande inkommande skrivelser 1891-1901 (sju böcker).

Diarier gällande utgående skrivelser 1891-1902 (sju böcker).
 
Häri även koncept till utgående skrivelser gällande, dels den av bönderna från ryska staten friköpta jorden, dels ock militärtjänsten samt därmed sammanhörande frågor. 1892-1938 (tunn bunt).";1891;1938;SE/RA/730573/C 1/3;https://sok.riksarkivet.se/arkiv/ilZbaugRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Volym;;"Pastorats- och Kyrkokassornas bokföring jämte kassakladdar. 

Verifikationer gällande Pastoratskassan, Skolkassan, Kyrko- och postbåten samt Apotekskassan. 1923-1933.";1920;1938;SE/RA/730547/G 1/16;https://sok.riksarkivet.se/arkiv/mF7baugRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Volym;;"Ritningar gällande kyrkan och prästgårdens ekonomibyggnad. 1907 och 1919.

Ingenjör H. Fraenkels brevväxling angående insamling av böcker. 1906.

Blanketter och formulär.

Strödda handlingar, häribland några fotografier. Bland dessa ett som visar 1930 års Runö-deputation i Stockholms stadshus.

Karta över Runö (1800-talet). Förvaras i Samlingen av kartor och ritningar.";1906;1938;SE/RA/730547/F 1/14;https://sok.riksarkivet.se/arkiv/ll7baugRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Volym;;"Die gerichtlichen Verhandlungen des Gemeindegerichts zu Runoe 1842-1863. Samtliga dessa protokoll - i likhet med alla följande - var förda på svenska språket.

""Den 14. Febr. 1842. kl. 2. e.m. sammanträdde Rätten å Pastoratet (=prästgården). Närvarande: Der Vorsitzer Johan Mogs, die Beisitzer Jacob Jonas och Mats Hollingers. 

Undertecknad Pastor förde Protokollet, ehuru dertill icke förbunden, men af skäl, att det i många fall är högst nödigt, Rättens åtgärder och beslut upptecknade finnas, helst die Bauer Verordnung   112 sådant uttryckeligen stadgar.""

Protokoll 1863-1884.

Protokoll 1884-1918.

Häri även ett beslut från 1921 gällande allmän kyrkotukt samt ett utslag av Förmyndarrätten (domstolens nya namn efter 1918; även benämningen Kommunalrätten användes) från 1934.

Tillhopa tre protokollsböcker jämte några lösa handlingar.";1842;1934;SE/RA/730573/A 1/1;https://sok.riksarkivet.se/arkiv/iFZbaugRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Volym;;Lysnings- och vigselböcker. Sex band.;1834;1922;SE/RA/730547/D 1/8;https://sok.riksarkivet.se/arkiv/kF7baugRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Volym;;"Särskilda protokoll gällande antecknade avtal och förlikningar 1897-1912. Tolv häften.

Armbarnens protokoll. Beslut gällande fattiga barns försörjning 1898-1925. Tjugo häften.

Protokoll gällande förmyndare och fattiga barns försörjning 1930. Tunn bunt.

Häri även ett testamente 1933.";1897;1933;SE/RA/730573/A 1/2;https://sok.riksarkivet.se/arkiv/iVZbaugRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Serie;Rättegångsakter;;;;SE/RA/730573/F 1;https://sok.riksarkivet.se/arkiv/mJhhJucRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Volym;;Rättegångsakter. Brottmål (fyrtiotvå akter).;1893;1917;SE/RA/730573/F 1/9;https://sok.riksarkivet.se/arkiv/kFZbaugRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Serie;Församlingsböcker m.m.;;;;SE/RA/730566/D 1;https://sok.riksarkivet.se/arkiv/PZhhJucRrH6d0G02H087k3;Runö civilregister;Runö civilregister;Riksarkivet i Stockholm/Täby;False
Volym;;"Dopbok 1912-1923.

Konfirmationsböcker. 1834-1922. Tre band.";1834;1923;SE/RA/730547/D 1/5;https://sok.riksarkivet.se/arkiv/jV7baugRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Volym;;"Förmyndarskapsböcker 1830-1943 (sex böcker)

Avtalsböcker (ry. Aktovaja kniga) 1891-1921 (sju böcker).

Strödda papper 1926-1927 (tunn bunt).";1830;1943;SE/RA/730573/D 1/4;https://sok.riksarkivet.se/arkiv/iznooSLDweZJW8018W43t3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper;;;;SE/RA/730547/G 1;https://sok.riksarkivet.se/arkiv/XJdhJucRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Volym;;Rättegångsakter. Tvister och andra civila mål (sjuttiofyra akter).;1893;1917;SE/RA/730573/F 1/8;https://sok.riksarkivet.se/arkiv/jznooSLDweZJW8018W43t3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Volym;;"Skrivelser och cirkulär från Konsistoriet m. fl.

Häri även skrivelser från svenske ärkebiskopen och Svenska kyrkans sjömansvårdsstyrelse. 

Brev från enskilda personer.";1896;1941;SE/RA/730547/E 1/12;https://sok.riksarkivet.se/arkiv/lF7baugRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Serie;Visitationer m.m.;;;;SE/RA/730547/F 1;https://sok.riksarkivet.se/arkiv/X3dhJucRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Volym;;"1. Protokoll efter hållna Landskap, Sockenstämman, Kyrkostämman och Kyrkorådet samt Revisorerna 1896-1944. Två buntar och två böcker.

2. Das Missiv oder Conceptbuch der Gutsverwaltung auf der Insel Runoe. 1841-1842.

Pastor var ansvarig för kronans domäner på ön. 

3. Strandungs Journal im Jahre 1859. Samma för 1860.

4. Das Missiv oder Concept-Buch für ausgefertige Pässe, Amts-Briefe und Scheine etc. 1841-1862.

5. Diarium für angekommene Amts Briefe an die Gutsverwaltung. 1862.

6. Strödda koncept m.m.

7. Register (ry.) till utgående skrivelser 1915.

Handlingarna enligt punkterna 2-7 är samlade i en bunt.

8. Berättelser gällande församling och skola. 1909-1928. Två buntar.

9. Intyg gällande lysningar, vigslar, födelser och dop, flyttningar, dödsfall och begravningar. 1862-1923. Fyra tunna buntar.

Die Gutswerwaltung = Der Pastor (kyrkoherden).";1841;1944;SE/RA/730547/A 1/1;https://sok.riksarkivet.se/arkiv/iV7baugRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Volym;;"Död- och begravningsböcker. ""Verzeichnis der Verstorbenen in der Gemeinde auf der Insel Runoe 1834-1869"" m. fl. Fyra band.


 
Anmärkning

Se även handlingar gällande folkbokföringen i arkiven efter Runös civila förvaltningar hos RA.";1834;1923;SE/RA/730547/D 1/9;https://sok.riksarkivet.se/arkiv/kV7baugRrH6d0G02H087k3;Runö församling;Runö församling;Riksarkivet i Stockholm/Täby;False
Volym;;"Guvernementsregeringens cirkulär 1804-1809 (bunt).

Skrivelser från Lantöver-
domstolen, Fredsdomardagens beslut, Domänförvaltningen 
i Riga m. fl. 1881-1900 (sju böcker). 

Häri även formulär gällande protokollföring av civila avtal, bevisupptagning i brottmål m.m. (sju böcker).

Lantöverdomstolens och fredsdomarnas påbud m.m. 1901-1909 (åtta häften).";1804;1941;SE/RA/730573/E 1/7;https://sok.riksarkivet.se/arkiv/jlZbaugRrH6d0G02H087k3;Runö sockenrätt;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
