﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Protokollutdrag;;;;SE/RA/4113/1/A/A 6;https://sok.riksarkivet.se/arkiv/yvTyMGijkrEl6k54rNvVl2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll över diskontärenden i originalutskrift;Diskontprotokoll;;;SE/RA/4113/1/A/A 3;https://sok.riksarkivet.se/arkiv/YTuycwJO5ARQIlmII58WE5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Transportpremieverifikationer;;;;SE/RA/4113/3/C/C 5;https://sok.riksarkivet.se/arkiv/Q0sQBCJXK4s1u7ACpq4zzE;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Huvudbok över särskilda diskontlån;Diskontfondens huvudbok;;;SE/RA/4113/4/A/A 1;https://sok.riksarkivet.se/arkiv/1tmP9Iz4yv3bm3N8TFt8NC;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Huvudserierna av inkomna skrivelser och akter;"Serien har varit mer fullståndig enligt 1766 års arkivförteckning.
För Hallrätternas årsberättelser se Kamrerarekontorets arkiv (Kommerskollegium)";;;SE/RA/4113/1/D/D 3;https://sok.riksarkivet.se/arkiv/xYBrHpzKSQBLMKQzRozzAP;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkasseringsräkningar;;;;SE/RA/4113/4/A/A 4;https://sok.riksarkivet.se/arkiv/6LHMvZX0gqcYfXXTpbFx60;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser och akter;;;;SE/RA/4113/1/D;https://sok.riksarkivet.se/arkiv/aSTTVCA9yQJLeHcc3zmxSF;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Journaler och diskontuträkningar;Diskontfonden journal. Volym A3:464 är trasig och måste hanteras varsamt;;;SE/RA/4113/4/A/A 3;https://sok.riksarkivet.se/arkiv/QXyQRkO18o9N4XHQFN6Dh0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Konceptskrivelser;"Koncept till kontorens skrivelser finns även bland  räkenskaper - infogade bland verifikationer och övriga räkenskapshandlingar (Serie C)
Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.";;;SE/RA/4113/3/A;https://sok.riksarkivet.se/arkiv/6tmW3clRiq2LWYOXdAuGu2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Kungl. Maj:ts brev till kontoret;;;;SE/RA/4113/1/D/D 1;https://sok.riksarkivet.se/arkiv/xeY1hWPCV4cylaUPWgaNW2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Registratur och koncept. Skrivelser;;;;SE/RA/4113/1/B;https://sok.riksarkivet.se/arkiv/qNRukIcU34oyQtlj2y9H9E;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper;Debet och kredit: en dubbelbokföring. Dubbel kontering - affärshändelser registreras på två konton, debet och kreditsida för att se att allt stämmer. Tillgångar växer i debet och minskar i kredit.;;;SE/RA/4113/3/C;https://sok.riksarkivet.se/arkiv/IXtgrC4ZPKwgTFzQArQqV7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Collationeringsbok;Revisionskontoret. Revisionskontra. Med credit bancoräkning Revisor Lars Bomans memorial om hallrätter, sjötullar tex Visby, Gävle, Karlskrona, Göteborg, Uddevalla. Manufakturfonstaxa. Utmätelser.;;;SE/RA/4113/4/A/A 6;https://sok.riksarkivet.se/arkiv/SKl4F65Up4st3elj9hypl1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser;Brev till Peter Westman. 1739, 1743-1748, 1750-1753 saknas;;;SE/RA/4113/5/B;https://sok.riksarkivet.se/arkiv/Bbhkj3JS64sDFLj1wCIoC3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Kommissariernas protokoll;;;;SE/RA/4113/1/A/A 5;https://sok.riksarkivet.se/arkiv/NqnKqyLyBb5efDHzBriyzK0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Vedevågs och Kvarnbacka bruks räkenskaper;Räkenskaper för Vedevågs bruk från den tiden när bruket, efter en stor utvidgning, kom på obestånd  (=när ett företag inte i rätt tid kan betala sina skulder och problemet inte bara är tillfälligt. Obestånd brukar också kallas insolvens);;;SE/RA/4113/3/C/C 8;https://sok.riksarkivet.se/arkiv/qsnok4W8mK6qEBJ625HI91;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Åtskilliga räkenskapshandlingar för Manufakturfonden, som sammandrag av inkomster och utgifter, balansextrakt och kamrerarens avräkningar. Skrivelser, koncept och  räkenskapsutdrag 1727-1739 sedan Manufakturkontoret tagit över fonden;Åtskilliga räkenskapshandlingar för Manufakturfonden, som sammandrag av inkomster och utgifter, balansextrakt och kamrerarens avräkningar. Skrivelser, koncept och  räkenskapsutdrag 1727-1739 sedan Manufakturkontoret tagit över fonden;;;SE/RA/4113/3/C/C 7;https://sok.riksarkivet.se/arkiv/nxyxmwrr8IB82gqrfqaai2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Manufakturfondens huvudbok;;;;SE/RA/4113/3/C/C 1;https://sok.riksarkivet.se/arkiv/U5OYin8MmKYWzCQYhbz8N3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll;;;;SE/RA/4113/6/A;https://sok.riksarkivet.se/arkiv/MpFPU7QJV46uyns0ndFoz8;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Riksens ständers extracta protokoll;"Serien har omfattat åren 1741-1766 men de övriga banden saknas.
Volym 164: Remisser Handels- och manufakturdeputationen
Riksdagsutskott under frihetstiden, som ansvarade för frågor rörande handel och manufakturer.  Deputationen var vanligtvis indelad i två utskott, Handelsutskottet och Manufakturutskottet.";;;SE/RA/4113/1/D/D 2;https://sok.riksarkivet.se/arkiv/t2Zx1B6poKQFgslx65nQc1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Särskilda samlingar;"Enligt förteckning 1766 har serien varit mer fullständig tidigare. 
I ""strödda koncept"" finns bland annat 1742 års kungörelse angående försäljning av Vedevågs och Kvarnbacka manufakturverk och häftade avskrifter av äldre reglementen för verket.";;;SE/RA/4113/1/B/B 2;https://sok.riksarkivet.se/arkiv/nvvsfYVEPq6FQtQT8yHVl6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Diarier;;;;SE/RA/4113/6/C;https://sok.riksarkivet.se/arkiv/bkqomrr6WaAXlt10XxoHB3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser och akter;"Hall- och manufakturrättens uppgift var att ha uppsikt över manufakturer och fabriker. Rätten gav t.ex. tillstånd att starta fabriksrörelse, granskade varor och försåg dem med hallstämpel, behandlade mål rörande varutillverkning och tvister mellan arbetsgivare och arbetstagare. Hallrätter fanns i hela Sveriges städer och avskaffades 1846. vissa volymer innehåller tygprover. 
Här upptas endast vissa löpande serier av skrivelser. Enstaka skrivelser är även infogade bland räkenskapshandlingar i serie C. Serien fortsätter efter 1764 i de till Kommerskollegium insända berättelserna.";;;SE/RA/4113/3/B;https://sok.riksarkivet.se/arkiv/GYpPyCz3Ij7itdjhheD9W5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper;"För verifikationer se Kamrerarkontoret/ Räkenskaper/ Manufakturfondens verifikationer huvudserien C3:281-360
Debet och kredit: en dubbelbokföring. Dubbel kontering - affärshändelser registreras på två konton, debet och kreditsida för att se att allt stämmer. Tillgångar växer i debet och minskar i kredit.
Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.";;;SE/RA/4113/4/A;https://sok.riksarkivet.se/arkiv/aNQitknZT4g0NUfmkt1FN3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Manufakturfondens bankräkningar;Manufakturfondens bankavräkningsbok. Avräkningsbok för vissa lån;;;SE/RA/4113/3/C/C 6;https://sok.riksarkivet.se/arkiv/L51ABojFMqIylUMjiyzMG6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll över diskontärenden i koncept;Koncept till diskontprotokoll;;;SE/RA/4113/1/A/A 4;https://sok.riksarkivet.se/arkiv/6Kh3Zhg3lKEcgV4zxopq71;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll över allmänna ärenden i originalutskrift;I äldre förteckningar kallade ekonomiprotokoll istället för diskontprotokoll;;;SE/RA/4113/1/A/A 1;https://sok.riksarkivet.se/arkiv/tDmqdJNxeqowj6iT6HWn92;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Hallrätternas berättelser om fabrikernas tillstånd;"Hall- och manufakturrättens uppgift var att ha uppsikt över manufakturer och fabriker. Rätten gav t.ex. tillstånd att starta fabriksrörelse, granskade varor och försåg dem med hallstämpel, behandlade mål rörande varutillverkning och tvister mellan arbetsgivare och arbetstagare. Hallrätter fanns i hela Sveriges städer och avskaffades 1846. vissa volymer innehåller tygprover. 
Här upptas endast vissa löpande serier av skrivelser. Enstaka skrivelser är även infogade bland räkenskapshandlingar i serie C. Serien fortsätter efter 1764 i de till Kommerskollegium insända berättelserna.";;;SE/RA/4113/3/B/B 1;https://sok.riksarkivet.se/arkiv/W4XDVSVHTqABp2MOBNEoq2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Utgående skrivelser;Huvudsamlingen i registratur (eller koncept). Kopior av utgående skrivelser. För åren 1739-1763 utskrifter i registratur, och 1764 och 1765 i koncept. Enligt en äldre arkivförteckning har det funnits en fullständig konceptserie;;;SE/RA/4113/1/B/B 1;https://sok.riksarkivet.se/arkiv/IRYg80pzXwHKx71xrY2CZ0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Bankräkningar till särskilda diskontlån;;;;SE/RA/4113/4/A/A 5;https://sok.riksarkivet.se/arkiv/lVrECkdSMaoqS8ncTGlAX1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser och akter;"Volym D:503 är trasig och måste hanteras varsamt.
Äldre räkenskaper och extrakt jämte skrivelser är ingivna 1748-1751
Se även Kamrerarkontoret C9 Räkenskaper från uppgörelser med privatpersoner som Peter Westman, Schnack och Schnaukirch. Handlanden Peter Westmans räkenskaper, bland annat uppgörelse med kamrerare Bonge.";;;SE/RA/4113/6/D;https://sok.riksarkivet.se/arkiv/NAxunbRRm4E3XNGM28Zu72;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Kommissariernas memorial;Flera volymer saknas;;;SE/RA/4113/1/D/D 4;https://sok.riksarkivet.se/arkiv/vKvzxCfnLAFTO98yifWstA;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Manufakturfondens verifikationer, huvudserien;"Debet och kredit: en dubbelbokföring. Dubbel kontering - affärshändelser registreras på två konton, debet och kreditsida för att se att allt stämmer. Tillgångar växer i debet och minskar i kredit.
Se även Diskontkontorets arkiv/ räkenskaper.";;;SE/RA/4113/3/C/C 3;https://sok.riksarkivet.se/arkiv/svmo2Ca2bKI5pvyw96czN6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer till särskilda diskontlån;Diskontfondens verifikationer. Se även Kamrerarkontoret/ Räkenskaper/ Manufakturfondens verifikationer huvudserien;;;SE/RA/4113/4/A/A 2;https://sok.riksarkivet.se/arkiv/MyPCXPzzduXNUhdol3OQ9P;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll över allmänna ärenden i koncept;Konceptprotokoll. År 1746, 1748, 1749, 1758 och 1764 saknas;;;SE/RA/4113/1/A/A 2;https://sok.riksarkivet.se/arkiv/b3EjV4ySH2VRnpZwa8Wvk5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Registratur;;;;SE/RA/4113/6/B;https://sok.riksarkivet.se/arkiv/Ghlt7GqjA4IQGIiQH3MDO2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Registratur på utgående brev;Peter Westmans registratur. Vissa koncept eller originalskrivelser finns bland strödda räkenskaper (C);;;SE/RA/4113/5/A;https://sok.riksarkivet.se/arkiv/8ZhzyRbbbj1Yubc7PtVlr7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Reseberättelser och åtskilliga skrivelser;"Reseberättelser och åtskilliga skrivelser. Inkomna skrivelser och akter, inrikes och utrikes. Reseberättelser till kommissarierna eller kontoret. Om manufakturer, tekniker och uppfinningar. Flera berättelser som finns med i 1766 års förteckning har försvunnit. Jämför Kommerskollegium/ huvudarkivet/ utredningar.
Det finns en specialförteckning över innehållet och skribent för reseberättelserna och skrivelserna. Den ska  bifogas arkivförteckningen. I volym 181 finns också en egen förteckning över skrivelserna.";;;SE/RA/4113/1/D/D 5;https://sok.riksarkivet.se/arkiv/doLWePXE9qAmTUjfcs77M3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Kollegii räkningar med manufakturkontoret för landshjälpsmedlen;Även de s.k senare tullarrendemedlen;1754;1765;SE/RA/420132/3/E/Ea;https://sok.riksarkivet.se/arkiv/lR7Y6Y1YZ4IFOt0LdeW3o1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Skrivelser från riksens ständers deputationer och
manufakturkontoret
";Seriens signum enligt äldre förteckning E II u.;;;SE/LLA/10887-1/D II hd;https://sok.riksarkivet.se/arkiv/fgFBZfqEk4IUaFjED8Ycw3;Hallands läns landskanslis arkiv t o m ca 1900;Länsstyrelsen i Hallands län. Landskansliet;Riksarkivet i Lund;False
Serie;Räkenskaper för Landshjälpsmedlen och Manufakturfonden;Räkningar med Manufakturkontoret för landshjälpsmedel och tullarrende;;;SE/RA/420132/3/E;https://sok.riksarkivet.se/arkiv/WWg0JQ33aqIfBnDvRde9C2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Kamrerarens inkasseringsräkningar;"Böckerna är numrerade. Fortsättning på Manufakturkontoret/Diskontkontoret/serie A4 Inkasseringsräkningar.
Inkassering av diskontsedlar.
Namn på låntagare. Tabeller över trassenter och acceptanter, låntagare och hypotek. Lånenummer, lånesumma och förfallodag. Namnlistor. Kronologisk ordning, år och månad";;;SE/RA/420132/5/F/F h/F h 1;https://sok.riksarkivet.se/arkiv/dIxt7Ug9R4EswVzHHgjRQ5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Kontrollörens inkasseringsräkningar;"Böckerna är numrerade. Fortsättning på Manufakturkontoret/Diskontkontoret/serie A4 Inkasseringsräkningar.
Inkassering av diskontsedlar.
Namn på låntagare. Tabeller över trassenter och acceptanter, låntagare och hypotek. Lånenummer, lånesumma och förfallodag. Namnlistor. Kronologisk ordning, år och månad";;;SE/RA/420132/5/F/F h/F h 2;https://sok.riksarkivet.se/arkiv/z6S1HlzalP3bmUSyzNGt2R;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Huvudserie av inkomna skrivelser;"Inkomna skrivelser till advokatfiskalen. I serien finns framförallt personligen ställda skrivelser till advokatfiskalen, och vissa remisser som ""hamnat"" i kontorets arkiv. Största delen av de remitterade akterna till advokatfiskalen, är sedan lång tid tillbaka, infogade i Kommerskollegiums huvudsamling av inkomna skrivelser som finns i Huvudarkivet (E Inkomna handlingar). Vissa skrivelser till advokatfiskalen 1766-1770 är sammanbundna med akter till manufakturkontorets advokatfiskal (Manufakturkontoret SE/RA/4113)";;;SE/RA/420132/2/C/C 1;https://sok.riksarkivet.se/arkiv/D39Yftqrnq6IOYe8Tpc4T3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Acta privatorum, serie 1800-1890;"Serien i buntar.

Skrivelser från enskilda. 

Serien alfabetiskt ordnad. För tiden 1800-1844 är handlingarna inom varje bokstav lagda i nummerföljd efter aktförteckning - vid bokstavs delning på flera volymer återfinns aktförteckningen i den första volymen. För tiden 1845-1890 är handlingarna inom varje bokstav ordnade efter diarienummer.";;;SE/RA/420132/1/E XVII db;https://sok.riksarkivet.se/arkiv/EO2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Administrativa sektionens dossierplan 1944--1955;;;;SE/RA/420132/20/1/- Bilaga 1;https://sok.riksarkivet.se/arkiv/zBl2nzF9Lj9brS445405M6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Ang. lantarbetarundersökningen;"1910-1913 Ingår i Socialstyrelsens arkiv, Byrån för socialstatistik.
";;;SE/RA/420132/10/C I c;https://sok.riksarkivet.se/arkiv/lOwAQVlYzY36zkeBLzdVIR;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;ARKIVEXEMPLAR AV UTGÅENDE HANDLINGAR;;;;SE/RA/420132/14/5/B;https://sok.riksarkivet.se/arkiv/iUvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Bergmästarrelationer, Mellersta distriktet;Serien inbunden.;;;SE/RA/420132/13/1/F III a;https://sok.riksarkivet.se/arkiv/bO2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Bergshantering, elverk, industri och flottning 1924-1960;"Volymerna omfattar koncept för både bergshantering, elverk, industri och flottningsstatistik där ej annat angives.

Serien omfattar även anmärkningsskrivelser.

Fr.o.m. år 1945 ingår även en del inkomna skrivelser bland koncepten.";;;SE/RA/420132/12/2/B I a;https://sok.riksarkivet.se/arkiv/1THpyDjAZINLqeZYocX6y3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Berättelser om handlande och hantverkare;Uppgifter om handlande och hantverkare i städer och landsbygd.;;;SE/RA/420132/3/D/D b;https://sok.riksarkivet.se/arkiv/pGkf3taxmqM41BUhaAyqE1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Serie;Beslutsprotokoll;;;;SE/RA/420132/18/A 1;https://sok.riksarkivet.se/arkiv/fzSt9KJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;CCC/land, import 4-ställig nivå, tulltaxelistor;"Serien inbunden och i kartonger. Årslistor, Customs Co-operation Council Nomenclature.
Serien fortsätter, se Utrikeshandelsbyråernas arkivförteckning 1973 1/7 - 1981, serie H 2 B A.";1970;1973;SE/RA/420132/29/H/H 2/H 2 B;https://sok.riksarkivet.se/arkiv/nWuJn8T91K62Q1txq7HNB1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Creditverifikationer;"Creditverifikationer till Räkningen N o 3.
Äldre volymnummer finns på ryggarna:76-91. Från 1773 finns två band per år med vissa undantag. Folio nummer (sidnummer) på ryggen
1790-1803 saknas.";1771;1804;SE/RA/420132/3/E/Ec/Ec 1;https://sok.riksarkivet.se/arkiv/HwFngD3Lx4IVKB4Y4RBzP2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Dannemora gruvor;;;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A;https://sok.riksarkivet.se/arkiv/tEyAMe8GnA7J7ga0Cv61h4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
