﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;2 st band;1974;;SE/M031/HSA09_87-1/D 6 A/24;https://sok.riksarkivet.se/arkiv/xKvfhk7ei4kLBobyuabzg9;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;2 st band;1918;1921;SE/M031/HSA09_87-1/D 6 A/5;https://sok.riksarkivet.se/arkiv/1nVdYJmkZKA4Iz7Yx2TIP5;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"2 st band.
Ytterligare 1 band finns för år 1968 (se vol. 20).";1968;;SE/M031/HSA09_87-1/D 6 A/19;https://sok.riksarkivet.se/arkiv/pRxlvzQwc2JLbkobbXgKg4;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"2 st band.
Ytterligare 2 band finns för år 2002 (se vol. 41).";2002;;SE/M031/HSA09_87-1/D 6 A/40;https://sok.riksarkivet.se/arkiv/s1ASFQD0AK2kpWb8L28bE0;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Abel, Rudolf, Bakteriologisches Taschenbuch. 10 Aufl. A. Stuber´s Verlag, Würzburg 1906.
Acta Oto-Lyrangologica
	171-28/2 1939
	Suppl. 23. Pathologie und Klinik der Altersschwerhörigkeit von Arno Saxén. Helsingfors 1937.
	Suppl. 34. Hearing tests and Hearing aids by Lennart Holmgren. Stockholm 1939.
	Suppl. 38. Experimental and clinical studies of perasis of the pharynx and oesophagus by Arne Ax:son Sjöberg. Stockholm 1939.
	Suppl. 39. Die Senkungsreaktion bei otitis media und ihren Komplikationen von Paul Frenckner und C.-A. Hamberger. Stockholm 1939.
	Suppl. 42. Nasal respiration by Martin Uddströmer. Helsingfors 1940.
	Suppl. 53. The Auditory function after otitis media in infancy and earliest childhood by Nils Lundgren. Lund 1944.
	Suppl. 73. Reports on therapeutic tests incertain forms of tuberculosis by Robert Hanson. Helsingfors 1936.
	Suppl. 158. Transactions of the XIVth congress of the Scandinavian oto.larynological society. Stockholm 1960.
Allendy, René, Orientation des idées medicales. Sans Pareil, Paris, 1929;
Almanach der Psychoanalyse 1930. Internationaler Psychoanalytischer Verlag, Wien;
Almquist, Ernst, Hälsovårdslärans framsteg under de senaste åren. Norstedt & söner, Stockholm 1902;
Arrhenius, Svante, Smittkoppor och deras bekämpande. Gebers, Stockholm, 1913;
Ask-Upmark, Erik, Tillämpad anatomi. AB, Stockholm, 1951;
Association Internationale des Femmes-Medicins 1931:3;
Bagge, A.H., Författningsbok för läkare. 4 uppl. Norstedt & söner, Stockholm, 1907;
Bagge, A.H., Författningsbok för läkare. 4 uppl. Supplement. Norstedt & söner, Stockholm, 1911;
Bauer, Erwin, Ärftlighet och rashygien. Norstedt & söner, Stockholm, 1925;
Betänkande avgivet utav kommitterade som utsetts av svenska provinsialläkarföreningen för utredning av skolhygieniska spörsmål rörande folk- och småskolor å landsbygden. Stockholm 1914;
Betänkande med utredning och förslag rörande hörselvården. SOU 1954:14;
Betänkande och förslag rörande dövstumsundervisningen. SOU 1947:64;";1902;1960;SE/M031/HSA09_52-1/L 1 V/4;https://sok.riksarkivet.se/arkiv/ObnqN4cd6a2Sqj95Ze10v3;MARTHA P:SON HENNINGS SAMLING;MARTHA P:SON HENNINGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"AB Helsingborgs Konserthus, nr. 404 (acc nr 130-61a-c);";1918;;SE/M031/HSA09_16-1/F 1 A/16;https://sok.riksarkivet.se/arkiv/wl263NPUgqz8SZqgcGfoT6;TESTSAMLING - OBJEKTSVIS REGISTRERAD MUSEIANA;TESTSAMLING - OBJEKTSVIS REGISTRERAD MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;Alfabetiskt ordnad efter korrespondenter.;1889;1906;SE/M031/HSA09_43-1/E 1/1;https://sok.riksarkivet.se/arkiv/1uhFv0Yq84ULHncxekzPr5;OLOF LIDNERS ARKIV;OLOF LIDNERS ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Andelige arbeten. Imprimatur: N. von Oelreich. u.å;
Bager, Haqvin, Beskrifning om den förträffelige cur och hielpemdel. Tryckt hos Berling, Lund. 1773;
Banier, M. l´abbé, La mythologie et les fables. Band 1 och 3.  Paris  chez Briasson 1738, 1740;
Becanus, Martinus, Reverendi patris Martini. Patté (tryckare). 1627;
Bergklint, Olof, Sammandrag av wetenskaperne til swenska ungdomens tjenst. 3 uppl. Tryckt hos And. Jacobsson Nordström. 1794;";1627;1794;SE/M031/HSA09_65-1/L 1 Z/1;https://sok.riksarkivet.se/arkiv/DuTFLmI7v4UOV6u2ke4U61;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
Volym;;"Ang. kommissionen för reglerande av Tullverkets stater - Nr. 3
Tryck 1 - Betänkandet 1 - 1909, Betänkandet 2 - 1911, tryckt underlagsmaterial, tidningsklipp mm., 1909-1911";1909;1911;SE/M031/HSA09_65-1/F 1 AA/11;https://sok.riksarkivet.se/arkiv/DBVs53y6I2D1u6My6ojBz1;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
Volym;;"Ang. tull på gummi.
1. Korrespondens, 1901 och 1903
2. Protokollsutdrag, sammanställningar och anteckningar, 1901 och 1903";1901, 1903;;SE/M031/HSA09_65-1/F 1 AA/2;https://sok.riksarkivet.se/arkiv/PAtGyUiodo3Ca1L6X4Sm94;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
Volym;;"Anteckningsblock hos detaljhandlare:
Äldre volymbeteckning TW 1A;
Anteckningsblock som lämnas ut till detaljhandlare med reklam avseende olika leverantörer och varumärken:
Objekt 1:
Frionor västerhavsfisk, (djupfryst fisk), (acc nr 803-2001i);
Objekt 2:
Gevalia, (kaffe), (acc nr 803-2001j);
Objekt 3:
Kejsarkronan Mårten Pehrsons valskvarn, (vetemjöl), (Kristianstad, Landskrona), (acc nr 803-2001m);
Objekt 4:
Kejsarkvarnarna, (mjöl, gryn, cornflakes), (acc nr 803-2001b);
Obekt 5:
Kungsörnen, (mjöl) (acc nr 803-2001d);
Objekt 6:
Leni, (toalettpapper) (acc nr 803-2001k);
Objekt 7:
Mårten Pehrsons mjöl, (acc nr 803-2001g);
Objekt 8:
Slotts (senap, ättikssprit, majonäs, dressing) (acc nr 803-2001e);
Objekt 9:
Tellus (kaffe), 2 ex, (acc nr 803-2001c), (acc nr 803-2001l);
Objekt 10:
Zoegas (kaffe), 2 ex, (acc nr 803-2001f), (acc nr 803-2001h);
Objekt 11:
Översten (kaviar), (acc nr 803-2001a);";Odat.;;SE/M031/HSA09_93-1/F 1 G/1;https://sok.riksarkivet.se/arkiv/Q5MZ72NgiaUyGUaLqOlbO6;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Apoteket Kärnan
Följande arkivmaterial har tidigare förvarats i Apotekets Kärnans lokal i Stadskvarteren på Fredriksdal. Under vintern 2022 plockades materialet in till Kulturmagasinet och placerades därefter i Helsingborgs museums arkiv.
-----------------------------------------------
FOLDER I
Semesterplan 1968, 1968;
Semesterlista 1967, 1967;
Semesterschema 1964, 1964;
Semesterschema 1965, 1965;
Anställningsavtal för Ingrid Ahnsäter, 1965;
Information om placerad elev (Gunilla Klintbo) ""Kurs för apotekstekniker"", 1967;
Profilporträtt av en man, ritad med blyertspenna, u.å.;
Profilporträtt av en gråtande kvinna, ritad med blyertspenna, u.å.;
Provtagningsblankett, 36 x 22,5 cm, u.å. (6 ex);
Provtagningsblankett, 14,5 x 23 cm, u.å. (4 ex);
INBUNDNA
Personalbok för Tekniska personalen, 1955-1969;
Personalbok, 1937-1955;
Personalbok, 1917-1936;
Personalbok över icke-farmacevtisk personal, 1936-1954;
Laboratoriejournal över beredning av i gällande farmakopéer icke upptagna preparat, 1919-1944;
Handskriven bok med intruktioner över receptblandningar, u.å.;
Giftbok, 1905-1938;
Bok, ""Apoteksvisitationer och med dem jämförliga apoteksförrättningar"", Key-Åberg, A. & Ahlberg, K, Stockholm, 1910;";u.å., 1905;1968;SE/M031/HSA09_97-1/F 6 F3D/9:1;https://sok.riksarkivet.se/arkiv/PUISVgVPo46p4qBvweHrP3;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Apoteket Kärnan
Följande arkivmaterial har tidigare förvarats i Apotekets Kärnans lokal i Stadskvarteren på Fredriksdal. Under vintern 2022 plockades materialet in till Kulturmagasinet och placerades därefter i Helsingborgs museums arkiv.
-----------------------------------------------
KUVERT
Cirkelformad etikett, ""Kungl. Hofapoteket Kärnan"", 1919;
FOLDER I
Provtagningsblankett, 36 x 22,5 cm, u.å. (19 ex);
Kuvert, Apoteket Björnen Hälsingborg, 19,5 x 25 cm, u.å.;
Protokoll över visitation av Apoteket Kärnan, 1917;
Protokoll över visitation av Apoteket Kärnan, 1918;
Protokoll över visitation av Apoteket Kärnan, 1919;
Protokoll över visitation av Apoteket Kärnan, 1920;
Protokoll över visitation av Apoteket Kärnan, 1921;
Protokoll över visitation av Apoteket Kärnan, 1923;
Protokoll över visitation av Apoteket Kärnan, 1924;
Protokoll över visitation av Apoteket Kärnan, 1925;
Protokoll över visitation av Apoteket Kärnan, 1926;
Protokoll över visitation av Apoteket Kärnan, 1927;
Protokoll över visitation av Apoteket Kärnan, 1928;
Protokoll över visitation av Apoteket Kärnan, 1929;
Protokoll över visitation av Apoteket Kärnan, 1930;
Protokoll över visitation av Apoteket Kärnan, 1931;
Protokoll över visitation av Apoteket Kärnan, 1932;
Protokoll över visitation av Apoteket Kärnan, 1933;
Protokoll över visitation av Apoteket Kärnan, 1934;
Protokoll över visitation av Apoteket Kärnan, 1935;
Protokoll över visitation av Apoteket Kärnan, 1936;
Protokoll över visitation av Apoteket Kärnan, 1937;
Protokoll över visitation av Apoteket Kärnan, 1938;
Protokoll över visitation av Apoteket Kärnan, 1939;
Protokoll över visitation av Apoteket Kärnan, 1942;
Handskriven inspektionsanteckning, 1884;
Handskriven inspektionsanteckning, 1885;
Handskriven inspektionsanteckning, 1926;
Handskriven inspektionsanteckning, 1926;
Handskriven inspektionsanteckning, 1922;
Handskriven inspektionsanteckning, 1916;
Handskriven inspektionsanteckning, 1911;
Handskriven inspektionsanteckning, 1910;
Rosa kuvert, ""Kungl. Hofapoteket Kärnan"", 21 x 17,5 cm, 1919;
Rosa kuvert, ""Kungl. Hofapoteket Kärnan"", 12 x 18,5 cm, 1919;
Vitt kuvert, ""Kungl. Hofapoteket Kärnan"", 11 x 7 cm, u.å.;
Handskrivet brev, 1875;
Handskrivet brev, 1873;
Tillståndsbevis för försäljning av skattefri sprit, 1919;
Handskriven anteckning om besiktning av droger, 1919;
Handskriven anteckning om besiktning av droger, 1916;
Handskriven anteckning om besiktning av droger, 1915;
Billaga till protokoll, u.å.,
Protokoll över inspektion, 1937;
INBUNDNA
Bok, ""Pharmaceutischen Chemie, II.1 Organische Chemie"", Braunschweig, 1901;
Bok, ""Pharmaceutischen Chemie, II.2 Organische Chemie"", Braunschweig, 1901;
Bok, 1777;";u.å., 1873;1942;SE/M031/HSA09_97-1/F 6 F3D/9:3;https://sok.riksarkivet.se/arkiv/Ox39gtrJbKwWzW61eUIEa2;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Ar.69. A05;;;SE/M031/HSA09_216-1/H 69 A/5;https://sok.riksarkivet.se/arkiv/jZI4e9JmMqMQamXhi0C8G3;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;Kulturmagasinet/Helsingborgs museer;False
Volym;;Ar.69. A15;;;SE/M031/HSA09_216-1/H 69 A/15;https://sok.riksarkivet.se/arkiv/xP6TieQRGqovXwzqVaLRF3;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;Kulturmagasinet/Helsingborgs museer;False
Volym;;Ar.69. B06;;;SE/M031/HSA09_216-1/H 69 B/6;https://sok.riksarkivet.se/arkiv/bNy69vNImQ5KUt4PasdW03;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;Kulturmagasinet/Helsingborgs museer;False
Volym;;Ar.69. B15;;;SE/M031/HSA09_216-1/H 69 B/15;https://sok.riksarkivet.se/arkiv/XXnimrAYFqcAqWAMeEJOH3;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;SAMLINGSARKIV - AFFISCHER, KARTOR, RITNINGAR  SAMT SÄRSKILDA HANDLINGAR;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Arndt, Johann (1750). General-superintendentens i förstendömet Lüneburg sal. Johan Arndts Fyra anderika böcker om en san christendom, hwartil kommit, under namn af femte boken, tre sköna anderika tractater, I. Om en san tro och heligt lefwerne, II.: Om the trognas förening med theras hufwud Christo, III Om then h. treenighet, om Christi person och embete, och om then hel. andas wälgerningar; och, i stället för sjette boken, tre andre smärre, såsom: I. Et uprepande och förswar för läran : om en san christendom, II. Twå sände-bref angående böckerna om en san christendom, III. Betänkande öfwer Tauleri tyska theologie. Denna uplaga, som är den femte på swenska språket, är försedd med kopparstycken, nya anmärkningar af Luthero, : Dorschæo och Varenio, register så wäl öfwer hela catechismum, som öfwer sön- och högtidsdagars evangelier, så ock öfwer alla hufwud-språk, och märkwärdiga saker, jämte anderika böner, theruti innehållet af hwart capitel sammanfattas. : Med kongl. majestäts allernådigste privilegio i Stockholm på afledne åldermannens Schlothauers änka Maria Schneidlers och åldermannens Arvid Carlbohms bekostnad uplagd; och finnes hos dem til köps. Trykt, hos Lorentz Ludwig Grefing, : år 1750.. Stockholm.
Har tillhört ryttmästare Ulfsparre vid Kungl. skånska husarregementet";1750;;SE/M031/HSA09_96-1/F 2 F/1;https://sok.riksarkivet.se/arkiv/HjxNUyuvdATEzByZvOwhPV;HELSINGBORGS MUSEER. BOKSAMLING;HELSINGBORGS MUSEER. BOKSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Ars Medici: Organ des praktischen Arztes. Tidskrift utg. I Wien.
	1929-1936;";1929;1936;SE/M031/HSA09_52-1/L 1 V/9;https://sok.riksarkivet.se/arkiv/Jop3rq4VjqwyZeCyXvmuY6;MARTHA P:SON HENNINGS SAMLING;MARTHA P:SON HENNINGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
