﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till folkskolebyggnad i Ö. Skrävlinge, Husie socken. Vindsplan.;;1924-01-;;SE/MSA/00340/#/04316;https://sok.riksarkivet.se/arkiv/OECjbfwINqwivZcz2Q8Bq7;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Gamlegård i Husie. Uppmätning.;Original. Bilagor: beskrivning av Gamlegård samt 5 foton.;1959-07-;;SE/MSA/01143/J 1/03703:00001-00005;https://sok.riksarkivet.se/arkiv/AdGmX5n924zREey4OO5vxD;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Ritning till loga för lantbrukare J. Bladh, Kvarnby nr 415 stg 1460, 1520 i Husie. Fasader, plan, sektion a-b.;Fastställt: 1937-05-19;1937-04-23;;SE/MSA/00176/J 1/04869;https://sok.riksarkivet.se/arkiv/UeDZwufVo4ooCdlwHA1cX3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Sallerupsvägen 258. Stadsägan 342 A, Husie. Boningshus, garagebyggnad, skjul. Planer, fasader.;Kopia.;1962-10-30;;SE/MSA/00643/J/J 4/01377;https://sok.riksarkivet.se/arkiv/ISushrisW4Q6JT1ZeTINJ0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Albogatan 4. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1936-12-04;;SE/MSA/01154/#/08355;https://sok.riksarkivet.se/arkiv/Qple4J4yPg5S7h3FyFPir1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alnusgatan 3. Planritning, elektrisk;Källare- och bottenvåning;1972-07-07;;SE/MSA/01154/#/08422;https://sok.riksarkivet.se/arkiv/MniCwjkoqaQcePdnXZhue1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 12. Planritning, elektrisk;Källare- och bottenplan;1957-03-06;;SE/MSA/01154/#/08592;https://sok.riksarkivet.se/arkiv/6M0zCl4GVQ3Hz0sbvvE093;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 15. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1957-01;;SE/MSA/01154/#/08595;https://sok.riksarkivet.se/arkiv/iiuKAbmyq29CQ3uBMBSqz6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Förslag till arrendatorbostad i Prydesholmsgård. Fasader, sektioner, planer. Domstolsbilaga 2:a avd civilmål mellan Valfrid Jönson och Sigrid Hörstedt 1931-10-01. D.B. nr 399.;;1931-03-31;;SE/MSA/00811/#/04608;https://sok.riksarkivet.se/arkiv/ASgzAKx7FYT2eC6oTytPc9;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Ritning till folkskolebyggnad i Ö. Skrävlinge, Husie socken. Bottenplan.;1 st dubblett på papper finns.;1924-02-;;SE/MSA/00340/#/04319;https://sok.riksarkivet.se/arkiv/VJVyPjjNiIF41wHFhJ1T57;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Stadsägan 49 Husie, Västra Skrävlingevägen 6, Malmö. Perspektivskiss.;;1959-04-25;;SE/MSA/00643/J/J 4/01383;https://sok.riksarkivet.se/arkiv/ltXldAXkvasf2Pvw6Bxna2;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Stadsägan nr 53 i Husie i Malmö. Ulricedal. Uppmätningsritning. Huvudbyggnad.;Kopia.;1946-10-01;;SE/MSA/00176/J 1/01392;https://sok.riksarkivet.se/arkiv/Fg2UgzcGuQDMMMlxxOIRv1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Stadsäga nr 53 i Husie i Malmö. Ulricedal. Uppmätningsritning.;Kopia;1946-10-01;;SE/MSA/00176/J 1/01390;https://sok.riksarkivet.se/arkiv/TDVf5MNKu4QxQs632PvAa2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 130. Planritning, elektrisk.;Källare-, botten och vindsvåning;1941-09-24;;SE/MSA/01154/#/08307;https://sok.riksarkivet.se/arkiv/v7Jmvq2Seaw0tzbvDCTMD2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan  17. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1956-08-01;;SE/MSA/01154/#/08597;https://sok.riksarkivet.se/arkiv/DVH3qdQyOQPOddPA5yHKID;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 11A-B. Planritningar, elektriska;Bottenplan samt 1:a våningen;1962-01-02;;SE/MSA/01154/#/08759;https://sok.riksarkivet.se/arkiv/qkHNNRSzXgNOZgp3SEacf3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 18. Planritning, elektrisk;Bottenplan samt 1:a våningen;1962-11-12;;SE/MSA/01154/#/08766;https://sok.riksarkivet.se/arkiv/IY1txZ5AwqcDJLw2NSL642;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 16. Planritning, elektrisk;Källare-, botten- och vindsplan;1972-01-20;;SE/MSA/01154/#/08907;https://sok.riksarkivet.se/arkiv/gp2Bt41sAKz8NyaoYkFaI0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellisgatan 11. Planritning, elektrisk;Källare- och bottenplan;1939;;SE/MSA/01154/#/09128;https://sok.riksarkivet.se/arkiv/tqyUzUeqY5BjnQcf8McwJE;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Enskiftade ägorna till kronorusthållshemmanet ett halft mantal no 9 Kvarnby.;Original. Bilaga i form av kartbeskrivning.;1808;;SE/MSA/01143/J 1/03692;https://sok.riksarkivet.se/arkiv/Vt4OPxKLBqUJ9rzTLz4n53;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 6. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-11;;SE/MSA/01154/#/08754;https://sok.riksarkivet.se/arkiv/sHoQPF02aK6zsLS1I0loH2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 12. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-12;;SE/MSA/01154/#/08760;https://sok.riksarkivet.se/arkiv/9byzVvweeP0Z9SfQ2eeWI0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 12. Planritning, elektrisk;Källare-, botten- och vindsplan;1963-05;;SE/MSA/01154/#/08905;https://sok.riksarkivet.se/arkiv/l6WffYTGJKkxwC4UIuAVp2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellisgatan 2. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1932;;SE/MSA/01154/#/09120;https://sok.riksarkivet.se/arkiv/SjB4WeyDBA9OyYvCIikozA;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellisgatan 3. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1939;;SE/MSA/01154/#/09121;https://sok.riksarkivet.se/arkiv/FDhgRKNpUqoHNQdXQRjVA1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellisgatan 7. planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1960;;SE/MSA/01154/#/09125;https://sok.riksarkivet.se/arkiv/I8aHjUzYsw1RCFRCbERry2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;"Bödkaregården, Malmö, del av stadsäga 3,4,5,6 i Husie; del av kvarteret
136 Heliotropen. Om- och tillbyggnad.";Kopia.;1956;;SE/MSA/00643/J/J 4/01329;https://sok.riksarkivet.se/arkiv/vE2a1TOsFqQcDZoRSabSC3;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till folkskolebyggnad i Ö. Skrävlinge, Husie socken. Källarplan.;Bilaga: Kostnadsförslag;1924-01;;SE/MSA/00340/#/04317;https://sok.riksarkivet.se/arkiv/3v3mKfLNrKAxwpp7HXB0S2;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Ritning till folkskolebyggnad i Ö. Skrävlinge, Husie socken. Fasad åt väster.;1 st dubblett finns, på papper.;1924-02-;;SE/MSA/00340/#/04324;https://sok.riksarkivet.se/arkiv/zydwm6MKCvBdY7z7KDHGyT;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Alnusgatan 1. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1931-10-02;;SE/MSA/01154/#/08421;https://sok.riksarkivet.se/arkiv/zquw41jwNILR1EaCyQLZq0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 4. Planritning, elektrisk;Källare- och bottenvåning;1956-06;;SE/MSA/01154/#/08584;https://sok.riksarkivet.se/arkiv/wAWPZj8OeKoHP8Q8MYy8n7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 6. Planritning, elektrisk;Källare- och bottenvåning;1956-06;;SE/MSA/01154/#/08586;https://sok.riksarkivet.se/arkiv/uHz4Oi1aYoDOQyhlkRWfN1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 19. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1956-08-01;;SE/MSA/01154/#/08599;https://sok.riksarkivet.se/arkiv/cdaIODeILqoxuGnm7QzPE0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 20. Planritning, elektrisk;Källare-, botten- och vindsplan;1956-06-27;;SE/MSA/01154/#/08600;https://sok.riksarkivet.se/arkiv/55eUAUU2SKz62JXEfD45f2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhällagatan 5. Planritning, elektrisk;Källare-, botten- och vindsplan;1938-04-08;;SE/MSA/01154/#/08747;https://sok.riksarkivet.se/arkiv/ZZuoxuzzgf4jtaK371Zoq1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 22. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1973-06-01;;SE/MSA/01154/#/08912;https://sok.riksarkivet.se/arkiv/zmlKCKucPQNEodCCMgajl5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Befälsgatan 6. Planritning, elektrisk;Botten- och vindsplan;1967-10;;SE/MSA/01154/#/08992;https://sok.riksarkivet.se/arkiv/RA7aGT4tnK6oUlo4IEzeg3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Befälsgatan 10. planritning, elektrisk;Botten- och vindsplan;1967-09;;SE/MSA/01154/#/08996;https://sok.riksarkivet.se/arkiv/Au101ilA74sBzDD4zo2Fw4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellisgatan 6. Planritning, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1933;;SE/MSA/01154/#/09124;https://sok.riksarkivet.se/arkiv/948uanOZP4sxQGnptZ8jG3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellisgatan 8. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1930;;SE/MSA/01154/#/09126;https://sok.riksarkivet.se/arkiv/nsgv5Afvi4MejZeBlDz434;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Förslag till arrendatorbostad i Prydesholmsgård Kvarnby. Byggnader, våningsplaner. Domstolsbilaga 2:a avd. civilmål mellan Valfrid Jönson och Sigrid Hörstedt 1931-10-01 D.B. nr 399.;Med foto som bilaga. 2 st ritningar ihopbundna med olika storlek och förslag.;;;SE/MSA/00811/#/04607;https://sok.riksarkivet.se/arkiv/ImjiUtsFO4MvizgvuP2tb1;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Ritning till folkskolebyggnad i Ö. Skrävlinge, Husie socken. Vindsplan.;1 dubblett finns, på papper.;1924-02-;;SE/MSA/00340/#/04321;https://sok.riksarkivet.se/arkiv/QPHat5tbc4I3VXdsLnQBA0;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 134. Planritning, elektrisk.;Botten- och vindsvåning samt 1:a våningen;1936-06-10;;SE/MSA/01154/#/08310;https://sok.riksarkivet.se/arkiv/cSfRSlzDmo96LjicRNnsl3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Albogatan 3. Planritning, elektriska.;Källare-, botten- och vindsvåning;1938-10-29;;SE/MSA/01154/#/08354;https://sok.riksarkivet.se/arkiv/1NjgOzwmugL9R9OfOrwp87;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 8. Planritning, elektrisk;Källare-, botten- och vindsvåning;1956-04-24;;SE/MSA/01154/#/08588;https://sok.riksarkivet.se/arkiv/0CozMEJLD2BH15ZjQOgL21;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 15A-B. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1962-01-02;;SE/MSA/01154/#/08763;https://sok.riksarkivet.se/arkiv/i7zzrKdeaLCldGVeHZVx4F;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 2. Planritning, elektrisk;Botten- och vindsplan;1968-12-02;;SE/MSA/01154/#/08898;https://sok.riksarkivet.se/arkiv/9NR1p5djuKkiExCyZP3YB5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Befälsgatan 3. Planritning, elektrisk;Botten- och vindsplan;1967-10;;SE/MSA/01154/#/08989;https://sok.riksarkivet.se/arkiv/G4mQghZJGKknIakittGIa3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Befälsgatan 7. Planritning, elektrisk;Botten- och vindsplan;1967-10;;SE/MSA/01154/#/08993;https://sok.riksarkivet.se/arkiv/JmkTo85AGakSCgwLrawDF1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ekonomisk karta över Sverige. Malmöhus län, 2c 2f Jägersro.;;1970-02-;;SE/MSA/01143/J 1/03638;https://sok.riksarkivet.se/arkiv/JmXazVvb1YHQ32PnF895zF;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Ritning av folkskolan i Östra Skrävlinge.;;;;SE/MSA/00340/#/04314;https://sok.riksarkivet.se/arkiv/1C5hqye2y98WJrm7TDuUL7;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Ritning till folkskolebyggnad i Ö. Skrävlinge, Husie socken. Fasad åt öster.;1 st dubblett finns, på papper.;1924-02-;;SE/MSA/00340/#/04325;https://sok.riksarkivet.se/arkiv/qUgMIK9Xzg7IWXxi66myH6;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Ritning till folkskolebyggnad i Ö. Skrävlinge, Husie socken. Sektioner från A-D.;1 dubblett finns, på papper.;1924-02-;;SE/MSA/00340/#/04322;https://sok.riksarkivet.se/arkiv/VYHDfnoXLakEy69zWigddA;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 133. Planritningar, elektriska.;Källare-, botten- och vindsvåning.;1960-05-07;;SE/MSA/01154/#/08309:00001-00003;https://sok.riksarkivet.se/arkiv/OYh6uh5MCasyJ8g6RYWy44;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 9. Planritning, elektrisk;Källare- och bottenvåning samt 1: a våningen;1957-01;;SE/MSA/01154/#/08589;https://sok.riksarkivet.se/arkiv/ZtzORYZbRoPF7PxdkwiD76;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 13. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1957-01;;SE/MSA/01154/#/08593;https://sok.riksarkivet.se/arkiv/fSwP43W4rqQc6aK8qYyiR3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 13A-B. Planritning, elektrisk;Bottenplan samt 1:a våningen;1962-01-02;;SE/MSA/01154/#/08761;https://sok.riksarkivet.se/arkiv/Rmy7f4yiKXAbeDIcZsRMc0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 1. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1966-09;;SE/MSA/01154/#/08897;https://sok.riksarkivet.se/arkiv/070gFVXk5aoG4Fl4S858s2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 6. Planritning, elektrisk;Källare- och bottenplan;1965-02-4;;SE/MSA/01154/#/08901;https://sok.riksarkivet.se/arkiv/3yWHDaZVaw3D0tjNy9RxI4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 17. Planritning, elektrisk;Bottenplan;1963-04-29;;SE/MSA/01154/#/08908;https://sok.riksarkivet.se/arkiv/vWFokvfiO4UqNXk4HRs9w3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Befälsgatan 8. Planritning, elektrisk;Botten- och vindsplan;1967-10;;SE/MSA/01154/#/08994;https://sok.riksarkivet.se/arkiv/EsPpkLC5aKcXOEOzOOM4F5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellisgatan 4. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1936;;SE/MSA/01154/#/09122;https://sok.riksarkivet.se/arkiv/KabjBSgYkKYksLUUGY4EL2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;(Karta över nordöstra delen av Malmö samt över Husie. Nivåer anges.) Tillhör förslaget till aftal ang. inft 25. Förläggning, augusti 1912.;;1912;;SE/MSA/00113/J 1/01515;https://sok.riksarkivet.se/arkiv/MgG8UGagZ4IGzyVPvBBPx8;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till folkskolebyggnad i Ö. Skrävlinge, Husie socken. Källarplan.;1 dubblett på papper finns.;1924-02-;;SE/MSA/00340/#/04320;https://sok.riksarkivet.se/arkiv/qznPDfhzLn7W5p2yXVX8nN;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Stadsägan nr 53 i Husie i Malmö. Ulricedal. Uppmätningsritning. Situationsplan.;Kopia.;1946-10-01;;SE/MSA/00176/J 1/01391;https://sok.riksarkivet.se/arkiv/vMuV1GIkj4sRhhyyyvY07D;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Tillbyggnad av försäljningspaviljong inom Ulricedals sommarstad i Malmö.;;1952-03-07;;SE/MSA/00176/J 1/01332;https://sok.riksarkivet.se/arkiv/bd7zYhNFWIVQzrJa2jmyZ3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ulricedalsgården å stadsäga 53 med flera i Husie. Ändring av fasader å före detta stathus.;;1957-10-25;;SE/MSA/00643/J/J 4/01330;https://sok.riksarkivet.se/arkiv/bSTdRBvRPKopqZzbcGkYG3;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 123. Planritning, elektrisk.;Botten- och vindsvåning;1945-09-04;;SE/MSA/01154/#/08304;https://sok.riksarkivet.se/arkiv/H5BmWzGGN2HF06hRmQpTt6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Albogatan 2A. Planritningar, elritningar.;Källare- och bottenvåning;1964-01-21;;SE/MSA/01154/#/08353;https://sok.riksarkivet.se/arkiv/rKuPVSzx3IBMu08RazowMC;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 1. Planritning, elektrisk;Källare-, botten- och vindsvåning;1957-04-11;;SE/MSA/01154/#/08582;https://sok.riksarkivet.se/arkiv/8yM27XHjqo3CDeXQR40mX5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 18. Planritning, elektrisk;Källare- och bottenplan;1956-06-01;;SE/MSA/01154/#/08598;https://sok.riksarkivet.se/arkiv/MkiJ0fm0bag8P0ALZkiGj3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 21. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1956-08-01;;SE/MSA/01154/#/08601;https://sok.riksarkivet.se/arkiv/2hEaMCmuiKkqIi8eELv6V1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
