﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Norra Ångermanlands nedre fögderi;Fögderi / stad;1900;1917;https://sok.riksarkivet.se/topografi/220599003;Västernorrlands län;;;;
Löntorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2696;Eskilstuna stad;6586878.03;585349.9482;59.4119;16.5037
Nedre Fällhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6877;Holsljunga församling;6364712.78;379385.8731;57.4091;12.9923
Hovrätten för Nedre Norrland;Hovrätt;1948;;https://sok.riksarkivet.se/topografi/500000400;;;;;
Nederbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19690;Sankt Anna församling;6473103.7154;606534.245;58.3858;16.8221
Nedre Mjärdevi;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5156;Hogstads församling;6466417.4647;502452.1144;58.3387;15.0419
Nedre Sulerud;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8483;Silleruds församling;6586940.2463;355947.3135;59.3964;12.463
Nedre Erikstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19480;Bankekinds församling;6470448.7873;547229.4324;58.3723;15.8074
Fjäll;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9048;Mangskogs församling;6628219.3689;375258.4359;59.773;12.7785
Åvassa;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14497;Ornö församling;6553369.6096;698721.7706;59.0733;18.4673
Södra Ångermanlands nedre fögderi;Fögderi / stad;1868;1917;https://sok.riksarkivet.se/topografi/220299001;Västernorrlands län;;;;
Herrsättra;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19216;Trosa-Vagnhärads församling;6540814.2906;640573.7105;58.9837;17.446
Långban;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22005;Färnebo församling;6635655.7956;458611.6053;59.8565;14.2612
Vik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14176;Ovansjö församling;6716692.4134;583619.616;60.5774;16.5259
Hyltan;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16689;Döderhults församling;6348987.1056;570985.9973;57.2784;16.1774
Runby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18322;Eds församling (Stockholms län);6601508.9024;663658.1911;59.5199;17.8929
Stegelsrud;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22989;Millesviks församling;6536311.8201;392189.479;58.9528;13.1259
Lid;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22874;Sunnemo församling;6642327.6959;425644.0289;59.9117;13.6704
Åshammar;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22325;Grums församling;6584119.6192;391676.4684;59.3818;13.0932
Ängeby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1401;Danmarks församling;6634789.6151;654865.1341;59.8218;17.7622
