﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2229];https://sok.riksarkivet.se/arkiv/Td8AAQnMM4gRxIEWOITBD3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2248];https://sok.riksarkivet.se/arkiv/qtcZacmbLaUWhap1F4Qav3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2256];https://sok.riksarkivet.se/arkiv/duufM2xlfqcyPBJYF2Ob32;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2456];https://sok.riksarkivet.se/arkiv/KPzRyyyisZJg92HYQFe62z0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2462];https://sok.riksarkivet.se/arkiv/WejuzCFccYRPf5A9opTdl2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2464];https://sok.riksarkivet.se/arkiv/Df7D6RjOOazUrUbJGyeTq6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2469];https://sok.riksarkivet.se/arkiv/v4zXJ2dh2g1Ssv4oi5eOA5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2475];https://sok.riksarkivet.se/arkiv/tyEJoly7lb6jFzZHDZPXqM;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Fjällfil.
Bollnäsfil.
Ekologisk naturell yoghurt.";odat.;;SE/FAJ/FAJ_14284-1/Ö 3/1;https://sok.riksarkivet.se/arkiv/YhZxTJPSYaEkd4WulvIyj4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3419];https://sok.riksarkivet.se/arkiv/Dz3Kypp1IL1ibusUEtKqxD;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3459];https://sok.riksarkivet.se/arkiv/nBIIzjVDcQ5LLzh8f17dEB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3577];https://sok.riksarkivet.se/arkiv/R71ajNytLQ78NA8MazgRWC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3583];https://sok.riksarkivet.se/arkiv/yZyxhou1zIbp6A0zz5qTB41;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3454];https://sok.riksarkivet.se/arkiv/OUmnYwjfdaAXYnEC1G5Vs1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3528];https://sok.riksarkivet.se/arkiv/B9JOLdgclacpnYoZsJOy27;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3566];https://sok.riksarkivet.se/arkiv/73FC6bzJ3YJKmX7pz0S2t8;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3631];https://sok.riksarkivet.se/arkiv/KfnaTVMoRKAgPqyzklMHkA;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande kvalitet, miljö, omsorg
2000--2002.";;;SE/FAJ/FAJ_14284-1/F 8/1;https://sok.riksarkivet.se/arkiv/POYlFJJA4428rRcI1VXbr3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Äggfors verk.;1882;1885;SE/FAJ/FAJ_15019-1/G 6 D/2;https://sok.riksarkivet.se/arkiv/SQTiyFZ9SARCSSEwFkYVB1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Huvudbok 1871-1972.
Verifikat 1875.";1871;1875;SE/FAJ/FAJ_14739-1/V/4;https://sok.riksarkivet.se/arkiv/b64ZzppjJAPFeurLE7N7m2;Ragunda handelsförenings aktiebolag;Ragunda handelsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudböcker 1892--1909, lucka 1893.;1892;1909;SE/FAJ/FAJ_13154-1/V/8;https://sok.riksarkivet.se/arkiv/5bGBn1BvO4U8zRJf32yx98;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Inb.;1938;1948;SE/FAJ/FAJ_10643-1/G 1/1;https://sok.riksarkivet.se/arkiv/ujofygBjd2R72I8Xj8WEP4;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Inb. Styrelsens protokoll.;1888;1901;SE/FAJ/FAJ_11424-1/V/3;https://sok.riksarkivet.se/arkiv/99SNryApfoN2z2EAVVDhoA;Aktiebolaget Jemtlands Goodtemplarbank;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Volym;;"Inbunden liggare över trasgarner 1890-1893.
Liggare över shoddy och stickylle 1891-1892.
Kassaböcker 1885-1890.
Ekonomiska handlingar 1885-1913.";1885;1913;SE/FAJ/FAJ_14920-1/V/2;https://sok.riksarkivet.se/arkiv/ZeuKZgmTY4gFinyPO0Prn4;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Inlämnings- och försäljningslistor 1888--1928, luckor.;1888;1928;SE/FAJ/FAJ_13154-1/V/3;https://sok.riksarkivet.se/arkiv/nyCKAL4VGo32bNSFmhwz05;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller handlingar rörande träsliperi med 30 ritningar 1913-1964,
tryckpress och torkeri med 7 ritningar,
linbanan Ockesjön - Storsjön 1918-1938.";1913;1964;SE/FAJ/FAJ_15019-1/F 8/1;https://sok.riksarkivet.se/arkiv/jWIb01jZYKM95tsieUEou0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även:
Bolagsstämmoprotokoll 1907-1925,
Verksamhetsberättelser 1920-1926,
Revisionsberättelser 1907-1926.";;;SE/FAJ/FAJ_11692-1/A 2/2;https://sok.riksarkivet.se/arkiv/sYhfVsIayoNJyDEUmqomFF;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3272];https://sok.riksarkivet.se/arkiv/mkkHDb13w4snRbWvs5F7p0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3410];https://sok.riksarkivet.se/arkiv/cUFpIDtK4qMG1xDw1qUXy1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3447];https://sok.riksarkivet.se/arkiv/2XmPzpWzXyWIfaHxxkJu5L;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3452];https://sok.riksarkivet.se/arkiv/og6C0nu9E4ghAynmkDkxC1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3610];https://sok.riksarkivet.se/arkiv/hAG8l93u6KwTdBeo2yOT66;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3659];https://sok.riksarkivet.se/arkiv/ac3XoPITfKkpee6xemBux2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;I - Ö.;1962;;SE/FAJ/FAJ_15019-1/E 2/2;https://sok.riksarkivet.se/arkiv/iisjOtLz2QRDh1ytjDwM63;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;1908;1918;SE/FAJ/FAJ_14827-1/V/8;https://sok.riksarkivet.se/arkiv/sp5WTai9BqkheGwE4S4Un3;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;;;SE/FAJ/FAJ_11692-1/G 1/4;https://sok.riksarkivet.se/arkiv/lrSW9zc3l2N1JsWnB3k3d2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok för AB Äggfors intressenter.;1916;1917;SE/FAJ/FAJ_15019-1/G 8/6;https://sok.riksarkivet.se/arkiv/cm7HON3MkazElWHj1Erb85;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2187];https://sok.riksarkivet.se/arkiv/unDw6wmbjqQsxJfCypAIn4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2226];https://sok.riksarkivet.se/arkiv/PvAvYB4I7agDBh7VM95nY1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Kassajournal;1946;;SE/FAJ/FAJ_15019-1/G 6 AB/14;https://sok.riksarkivet.se/arkiv/rQMHz73VToP5YyEtgjBeA5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Kassajournal;1951;;SE/FAJ/FAJ_15019-1/G 6 AB/19;https://sok.riksarkivet.se/arkiv/KxunzTYmSo3NGRmzf1vA1E;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2239];https://sok.riksarkivet.se/arkiv/xAOJE8FM4qsWbUp2JMULy1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2253];https://sok.riksarkivet.se/arkiv/mut0tN0yvg37OnJDZWnyw9;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;K--O  1899-1975.;1899;1975;SE/FAJ/FAJ_11594-1/F 2/3;https://sok.riksarkivet.se/arkiv/bVnwNyrqjA5Dm99Pp0sBU5;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2219];https://sok.riksarkivet.se/arkiv/VyS4GsPxp2NSRsMKBr8k94;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2240];https://sok.riksarkivet.se/arkiv/VjaMkhmTjaYjKszZR73Ur7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2252];https://sok.riksarkivet.se/arkiv/Ui7STFEGFKUV7ReEasXYU2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";1894;1905;SE/FAJ/FAJ_11450-1/F 1/[H2134];https://sok.riksarkivet.se/arkiv/jTaTyv8GlI78NXQc0WorS4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2236];https://sok.riksarkivet.se/arkiv/wrOBGlrXQ4wOSIySKVeKE4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;Lindholm - Ö;1920;;SE/FAJ/FAJ_15019-1/G 9 B/8;https://sok.riksarkivet.se/arkiv/zRfZdmTKH2VCypby4Kw4u8;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Lucka 2001.;;;SE/FAJ/FAJ_14284-1/F 7/1;https://sok.riksarkivet.se/arkiv/TYKxpBFMYKEyRdJMas8FR4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Lucka 2001.
Se F6";;;SE/FAJ/FAJ_14284-1/F 7/[H3559];https://sok.riksarkivet.se/arkiv/rKDs1jQRKKzQ5m9HYwJec4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1132];https://sok.riksarkivet.se/arkiv/x96FCeWvHKALACTFQ3gcu0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1133];https://sok.riksarkivet.se/arkiv/IaxXKAuDo4cdSF48iuKzt0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1160];https://sok.riksarkivet.se/arkiv/UthxKJTqbakUVWbiPJLos0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1147];https://sok.riksarkivet.se/arkiv/zwZXKHuMggJ007yk3BkmuD;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3575];https://sok.riksarkivet.se/arkiv/fmBjgywTbY7JlHAPzdBJtB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3620];https://sok.riksarkivet.se/arkiv/ZF7zZ1oWqQ5PLjzWhLyDfS;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Lönestatistik.;1933;1947;SE/FAJ/FAJ_15019-1/H 1/3;https://sok.riksarkivet.se/arkiv/tEsQ2yBzeH3WzkypemMWTP;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Moviks ångsåg.;1918;1921;SE/FAJ/FAJ_15019-1/G 6 C/1;https://sok.riksarkivet.se/arkiv/VhmHyJqXH2VTAnKrROTPzD;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Moviks ångsåg.;1921;1923;SE/FAJ/FAJ_15019-1/G 6 C/3;https://sok.riksarkivet.se/arkiv/zqQcLsvMeQTFpOYzfY4d38;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1143];https://sok.riksarkivet.se/arkiv/N5JdIROCBKwfDyYxemiNO3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1144];https://sok.riksarkivet.se/arkiv/3yTCjiBDFwVJ2C14y19ElB;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1166];https://sok.riksarkivet.se/arkiv/HPIwNHTOCqk7MmcBjZj981;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Rekvisita.;1952;1958;SE/FAJ/FAJ_15019-1/G 3 B/10;https://sok.riksarkivet.se/arkiv/f53PfVdZ7KoAOQ5ryTHwl2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2465];https://sok.riksarkivet.se/arkiv/FVFZObdphKsZyOW5oEsWv0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2489];https://sok.riksarkivet.se/arkiv/8HY07kNczgLRLg7aGK4eK6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1125];https://sok.riksarkivet.se/arkiv/5LIynXSD5I3HwbGDDZtBa6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1151];https://sok.riksarkivet.se/arkiv/wz9ZCH01rwRAkiISA0niX6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
