﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3541];https://sok.riksarkivet.se/arkiv/UhjziOzHCjFZ9hSiGSfhXE;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3582];https://sok.riksarkivet.se/arkiv/dGzfXXbs2QHUzSrS0CKes8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";1989;2010;SE/FAJ/FAJ_14488-1/F 11/[H3692];https://sok.riksarkivet.se/arkiv/Gm6cMeooKagMBEEAsvTpV0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3754];https://sok.riksarkivet.se/arkiv/AA0nGMRljq2w16I6KcYya1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3794];https://sok.riksarkivet.se/arkiv/DXHKXFtSH4zUWCne388It6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3515];https://sok.riksarkivet.se/arkiv/eZ55fF3b14Qqzsd6OP5sL3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3555];https://sok.riksarkivet.se/arkiv/GlbpzjkQIYL9Rp9PtmhyBD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3786];https://sok.riksarkivet.se/arkiv/E6zlzpyz8EHf2JhJxfbGmb;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3725];https://sok.riksarkivet.se/arkiv/JNqd4Q3QbKETzBXCtKXz6E;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3738];https://sok.riksarkivet.se/arkiv/EMb9w4c1R4YQNdzEHIQQ44;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3676];https://sok.riksarkivet.se/arkiv/mBTEpD70JqkIQ9f150V5W0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3691];https://sok.riksarkivet.se/arkiv/qM2yCyWY4D0egl00za2sO6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3721];https://sok.riksarkivet.se/arkiv/73QrP5zUJwJ7kJihbUPyg6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3730];https://sok.riksarkivet.se/arkiv/LHmXTSgGlqElzmkWpzMt1C;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3751];https://sok.riksarkivet.se/arkiv/5dGgca7YwqI7A97vu5mVB3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3644];https://sok.riksarkivet.se/arkiv/PPjKYrWVpa29ssErzmFEQ7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3532];https://sok.riksarkivet.se/arkiv/UBHi45gD8Kg5icFUxy2yyQ;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3578];https://sok.riksarkivet.se/arkiv/0fAyWRMSWgHIUZTEKSUHZ4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3738];https://sok.riksarkivet.se/arkiv/STyhhzzTVgXp0nNz2KEVSh;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3646];https://sok.riksarkivet.se/arkiv/DC7lUbGLtq64e9aCoaTFK3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3726];https://sok.riksarkivet.se/arkiv/9r9Py8d19QDAIw3Rf6Il66;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3791];https://sok.riksarkivet.se/arkiv/VmGg2hQ9zQ9HUvd5oJVrw7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3571];https://sok.riksarkivet.se/arkiv/2qiI4Sl23ao01Ol2yB8Br6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3725];https://sok.riksarkivet.se/arkiv/nsQgDFJnOqc09bo6gycem7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3569];https://sok.riksarkivet.se/arkiv/9G4SBuvZsqEy0YfYX10yz0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3584];https://sok.riksarkivet.se/arkiv/0oreynCVy57lqDHQ8kGYt1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3686];https://sok.riksarkivet.se/arkiv/StyKcoIlSI5Ge7yIEudPy8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3729];https://sok.riksarkivet.se/arkiv/7lgUOmzfaA7VAgRw2uiQE3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3606];https://sok.riksarkivet.se/arkiv/4LQDtljmd4o6UfFGvVuKK0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3688];https://sok.riksarkivet.se/arkiv/T7QAWSn4pKA7J3wVbsQ2a2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3741];https://sok.riksarkivet.se/arkiv/5Xs0iWSYrKz6yCLEIWguw2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3738];https://sok.riksarkivet.se/arkiv/7vEHkv4lGKso8Ng0yURnO0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3590];https://sok.riksarkivet.se/arkiv/Rcdu5T1nzQ15ZwMmxqrt34;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3592];https://sok.riksarkivet.se/arkiv/ZSPtoquy2YB9QxzRikAsy4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3696];https://sok.riksarkivet.se/arkiv/6WbOlkg1VKQXzYE0iya4uC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"""Svenska fårhälsonytt"" svenska fårhälsovården";1999;2009;SE/FAJ/FAJ_14488-1/F 11/1;https://sok.riksarkivet.se/arkiv/ppx4Kgc36qz6l1zNz8xGtB;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Avelsbaggar;;;;SE/FAJ/FAJ_14488-1/A 4;https://sok.riksarkivet.se/arkiv/ubZgWvNSzoL6NUP6ohXcG1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Fårkontroll, mönstringsresultat;;;;SE/FAJ/FAJ_14488-1/B 2;https://sok.riksarkivet.se/arkiv/7TUtinghwKsZMAMe5m0mt1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även F11.;1969;2010;SE/FAJ/FAJ_14488-1/F 10/1;https://sok.riksarkivet.se/arkiv/YohnVfOyHwPHwzzJtGWyUr;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3545];https://sok.riksarkivet.se/arkiv/myJN3CFIUYNR4zWMIhfSL3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3766];https://sok.riksarkivet.se/arkiv/GeUAbR8xWaA4yb0ZGDjao7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3576];https://sok.riksarkivet.se/arkiv/AtFDRASnc4Acnsb7k3XAk0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3652];https://sok.riksarkivet.se/arkiv/MvIm0GHKCKQtnX0BMX5RM3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3575];https://sok.riksarkivet.se/arkiv/KQtU3hwc4q6l6sfdwplCO1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3723];https://sok.riksarkivet.se/arkiv/j1XJT8KUzYFTV6bkAO8Id0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3750];https://sok.riksarkivet.se/arkiv/YpJ1o8xeVq2sxjIU712E12;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3527];https://sok.riksarkivet.se/arkiv/uzx9Toq1dA31zMu34is2q4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3559];https://sok.riksarkivet.se/arkiv/gN5D6oxMVK2Jk9PyyPnoQ8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3644];https://sok.riksarkivet.se/arkiv/40GNIuGWQKz2OHHMzxRzc7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3723];https://sok.riksarkivet.se/arkiv/6kyZxTJfAwLBk3nCyulA35;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3733];https://sok.riksarkivet.se/arkiv/fhbCLSSh0KARbyG8l7fPQ1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3788];https://sok.riksarkivet.se/arkiv/M8flkBLwI4Yzyebk3RUY4B;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3799];https://sok.riksarkivet.se/arkiv/iUrido5eGagOiqcnfMrKr0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3547];https://sok.riksarkivet.se/arkiv/utHj0ap1oqMmoaz2Cwosz7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3698];https://sok.riksarkivet.se/arkiv/7fcjUrJ63qkRab45wjeki0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3704];https://sok.riksarkivet.se/arkiv/U3Xb2VzNbA3JGy2haHitDF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3775];https://sok.riksarkivet.se/arkiv/I5YSzh1gBw33LMurDLkWT3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3569];https://sok.riksarkivet.se/arkiv/rGyL656eYwN6sqVzOLAuRA;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3577];https://sok.riksarkivet.se/arkiv/7bKFzabsXo9KKiT20Tims3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3663];https://sok.riksarkivet.se/arkiv/BrOOe2mcE4z5WcdyyILzo4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3678];https://sok.riksarkivet.se/arkiv/jrClyWJcdwTLZChOrT4fU7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3801];https://sok.riksarkivet.se/arkiv/M02Ud91m7q6GaHmwS7uTt0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
