﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Enskilda arkiv, personarkiv.Wohlfart, Wilhelm;;;;SE/AB144/EA_772-1;https://sok.riksarkivet.se/arkiv/kSNy6EdmogL9dYkDz3KlS2;;Enskilda arkiv, personarkiv.Wohlfart, Wilhelm;Nationalmuseum;False
Arkiv;Kjell Boströms bildsamlingar;;;;SE/AB144/BILDRKIV_2-1;https://sok.riksarkivet.se/arkiv/D1MyJTBd7AR5SgyBAxsF4F;;Boström, Kjell;Nationalmuseum;False
Arkiv;Brevsamlingar.Berg Richard Brevsamling;;;;SE/AB144/BREVSAML_62-1;https://sok.riksarkivet.se/arkiv/vNy9OVs2voTMviLtKyJip4;;Brevsamlingar.Bergh Richard;Nationalmuseum;False
Arkiv;Brevsamlingar.Breda von Carl Fredrik brevsamling;;1895;1895;SE/AB144/BREVSAML_64-1;https://sok.riksarkivet.se/arkiv/ajTX3tOLzw1DANDe4b18J4;;Brevsamlingar.Breda von, Carl Fredrik;Nationalmuseum;False
Arkiv;Brevsamlingar.Jern Knut brevsamling;;;;SE/AB144/BREVSAML_800-1;https://sok.riksarkivet.se/arkiv/00iz4gCkWIJ63HfTmrK5w4;;Brevsamlingar.Jern, Knut;Nationalmuseum;False
Arkiv;Brevsamlingar.Kruse John brevsamling;;;;SE/AB144/BREVSAML_804-1;https://sok.riksarkivet.se/arkiv/4aC48ry3AwJ1LmXlFuwEu4;;Brevsamlingar.Kruse, John;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Aguéli, Ivan;;;;SE/AB144/EA_777-1;https://sok.riksarkivet.se/arkiv/DqGsUw5nGKsULQdhGtyMC4;;Enskilda arkiv, personarkiv.Aguéli, Ivan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Arosenius, Ivar;;1894;1926;SE/AB144/EA_663-1;https://sok.riksarkivet.se/arkiv/eVeNmSKJnqMtcv4WD0Qho1;;Enskilda arkiv, personarkiv.Arosenius, Ivar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Boklund, Johan Christoffer;;1881;1956;SE/AB144/EA_34-1;https://sok.riksarkivet.se/arkiv/NEwSyi6QGIFUDYQ8UYCbY4;;Enskilda arkiv, personarkiv.Boklund, Johan Christoffer;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Edward Halds personarkiv;;1859;2014;SE/AB144/EA_59-1;https://sok.riksarkivet.se/arkiv/nnG6s5nvIqsQpPhcZq29Q2;;Enskilda arkiv, personarkiv.Hald, Edward;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Jeansson, Gustaf och Wilhelm;;1884;1973;SE/AB144/EA_26-1;https://sok.riksarkivet.se/arkiv/mKHclMfeZKcYzl3b9uSWf2;;Enskilda arkiv, personarkiv.Jeansson, Gustaf och Wilhelm;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Jern, Knut;;;;SE/AB144/EA_705-1;https://sok.riksarkivet.se/arkiv/JCfefDQ7taEmcMK5WKkNA0;;Enskilda arkiv, personarkiv.Jern, Knut;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundquist, Birger;;1927;1965;SE/AB144/EA_6-1;https://sok.riksarkivet.se/arkiv/Xniej7XJWKgyxgbMQHgSr4;;Enskilda arkiv, personarkiv.Lundquist, Birger;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Precht, Bröderna Christian och Gustaf;;;;SE/AB144/EA_791-1;https://sok.riksarkivet.se/arkiv/YyHtdGcBT23U1cFMoIB502;;Enskilda arkiv, personarkiv.Precht, Bröderna Christian och Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Scheffel, Johan Henric;;1755;1930;SE/AB144/EA_748-1;https://sok.riksarkivet.se/arkiv/4LDsEhpy5gFIlxOkU4kXf5;;Enskilda arkiv, personarkiv.Scheffel, Johan Henric;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Upmark, Gustaf, d.ä.;;1878;1899;SE/AB144/EA_760-1;https://sok.riksarkivet.se/arkiv/uMMaREB65qULAqEFNmUuw1;;Enskilda arkiv, personarkiv.Upmark, Gustaf, d.ä.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wåhlin, Karl G.;;;;SE/AB144/EA_774-1;https://sok.riksarkivet.se/arkiv/pj7tm4lmraUpJ7izHka7s4;;Enskilda arkiv, personarkiv.Wåhlin, Karl G.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Zorn, Anders Leonard;;;;SE/AB144/EA_775-1;https://sok.riksarkivet.se/arkiv/LCqCun2MaKUoh7Nxt3vyyF;;Enskilda arkiv, personarkiv.Zorn, Anders Leonard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Ängman, Jacob;;;;SE/AB144/EA_776-1;https://sok.riksarkivet.se/arkiv/LFPjGoyvwwH4DHs9d7obv0;;Enskilda arkiv, personarkiv.Ängman, Jacob;Nationalmuseum;False
Arkiv;Brevsamlingar.Friedländer, Herman Brevsamling;;;;SE/AB144/BREVSAML_792-1;https://sok.riksarkivet.se/arkiv/mfc0sV9Tzw3BX3HCldyQkB;;Brevsamlingar.Friedländer, Herman;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Desmarée, Georg;;;;SE/AB144/EA_676-1;https://sok.riksarkivet.se/arkiv/zmVJi8weSgRFkDfFUtoqS7;;Enskilda arkiv, personarkiv.Desmarée, Georg;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Desprez, Louis Jean;;;;SE/AB144/EA_677-1;https://sok.riksarkivet.se/arkiv/Rt63eua6zYNVC4LGTs5l54;;Enskilda arkiv, personarkiv.Desprez, Louis Jean;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fredenheim, Carl Fredrik;;;;SE/AB144/EA_687-1;https://sok.riksarkivet.se/arkiv/OaExnSNqsazKezNPzORL7I;;Enskilda arkiv, personarkiv.Fredenheim, Carl Fredrik;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Gagge, Rudolf;;;;SE/AB144/EA_689-1;https://sok.riksarkivet.se/arkiv/vgCxgqnn5KwclaTQNnVTQ3;;Enskilda arkiv, personarkiv.Gagge, Rudolf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hellqvist, Carl Gustaf;;;;SE/AB144/EA_698-1;https://sok.riksarkivet.se/arkiv/wNH73H2jc4sLgopR5r68P0;;Enskilda arkiv, personarkiv.Hellqvist, Carl Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hårleman, Carl;;;;SE/AB144/EA_701-1;https://sok.riksarkivet.se/arkiv/tUV9Oi44bKoYNAbCaLInL3;;Enskilda arkiv, personarkiv.Hårleman, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Idestam-Blomberg, Marie-Louise;;1898;1988;SE/AB144/EA_825-1;https://sok.riksarkivet.se/arkiv/fy3WNUegBwNRfwMbQMKkQ7;;Enskilda arkiv, personarkiv.Idestam-Blomberg, Marie-Louise;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Johansson, Stefan;;;;SE/AB144/EA_39-1;https://sok.riksarkivet.se/arkiv/2qzIfR8fr2L928K6kzdq35;;Enskilda arkiv, personarkiv.Johansson, Stefan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundquist, Evert - donation av Eva Burnett;;1924;1981;SE/AB144/EA_65-1;https://sok.riksarkivet.se/arkiv/TcaHzwji6Y1PeNuXPpI9f3;;Enskilda arkiv, personarkiv.Lundquist, Evert;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Mandelgren, Nils Månsson;;;;SE/AB144/EA_726-1;https://sok.riksarkivet.se/arkiv/0wE9mosMAawP0EHcHjRg83;;Enskilda arkiv, personarkiv.Mandelgren, Nils Månsson;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Tessin, Nicodemus, d.y.;;;;SE/AB144/EA_759-1;https://sok.riksarkivet.se/arkiv/bVFV7EM8qawuNRIQhEWr22;;Enskilda arkiv, personarkiv.Tessin, Nicodemus, d.y.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Waldén, Bertil;;;;SE/AB144/EA_763-1;https://sok.riksarkivet.se/arkiv/0zXextNRbw7RXgosl5HTb3;;Enskilda arkiv, personarkiv.Waldén, Bertil;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wretholm, Eugen;;1946;1982;SE/AB144/EA_68-1;https://sok.riksarkivet.se/arkiv/i4smMMgHgKsCq0yGznyBb0;;Enskilda arkiv, personarkiv.Wretholm, Eugen;Nationalmuseum;False
Arkiv;Brevsamlingar.Dardel von,  Fritz bevsamling;;1864;1878;SE/AB144/BREVSAML_787-1;https://sok.riksarkivet.se/arkiv/LlI9bTTeeqMptuS2byGNh2;;Brevsamlingar.Dardel von, Fritz;Nationalmuseum;False
Arkiv;Brevsamlingar.Engström Leander brevsamling;;1915;1921;SE/AB144/BREVSAML_789-1;https://sok.riksarkivet.se/arkiv/jQvu6t9UJqMtna7ndue5W1;;Brevsamlingar.Engström Leander;Nationalmuseum;False
Arkiv;Brevsamlingar.Fridell Axel brevsamling;;1926;1934;SE/AB144/BREVSAML_790-1;https://sok.riksarkivet.se/arkiv/A09pmvyoxY7801QnD47W20;;Brevsamlingar.Fridell, Axel;Nationalmuseum;False
Arkiv;Brevsamlingar.Halls Adolf Peter brevsamling;;;;SE/AB144/BREVSAML_795-1;https://sok.riksarkivet.se/arkiv/Axuuzg5MbwNFKjtBxPpWZ6;;Brevsamlingar.Hall, Peter Adolf;Nationalmuseum;False
Arkiv;Brevsamlingar.Widlund Agnes brevsamling;;1952;1962;SE/AB144/BREVSAML_815-1;https://sok.riksarkivet.se/arkiv/ZFXFc4ecbKYPG90loLYuk0;;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Börjeson, Johan;;;;SE/AB144/EA_674-1;https://sok.riksarkivet.se/arkiv/pjrk7oN6Ia2U8HzuQbtbc6;;Enskilda arkiv, personarkiv.Börjeson, Johan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Cederström, Gustaf Olof;;1933;1933;SE/AB144/EA_32-1;https://sok.riksarkivet.se/arkiv/jolmGzv1HQLPEu4ry8QXC6;;Enskilda arkiv, personarkiv.Cederström, Gustaf Olof;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Eriksson, Christian;;;;SE/AB144/EA_681-1;https://sok.riksarkivet.se/arkiv/LZcjQSst746N7CUKGyp0W5;;Enskilda arkiv, personarkiv.Eriksson, Christian;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Gyllensvärd, Bo;;;;SE/AB144/EA_694-1;https://sok.riksarkivet.se/arkiv/Y5GIGDHV8aEXSeU8Exo9y5;;Enskilda arkiv, personarkiv.Gyllensvärd, Bo;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Isaksson, Karl;;;;SE/AB144/EA_702-1;https://sok.riksarkivet.se/arkiv/3Xb4aI8UEqUeKv0adh4ei1;;Enskilda arkiv, personarkiv.Isaksson, Karl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Isander, Gustaf;;;;SE/AB144/EA_703-1;https://sok.riksarkivet.se/arkiv/Lmk5ZCqaBa24OvYhTBSgN0;;Enskilda arkiv, personarkiv.Isander, Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet/Jobs keramik och textil;;1923;1995;SE/AB144/EA_813-1;https://sok.riksarkivet.se/arkiv/mByRteEGuI95XbRZThU7T0;;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Josephson, Ernst;;;;SE/AB144/EA_18-1;https://sok.riksarkivet.se/arkiv/wLoVPWdzOYBForgyjaipu1;;Enskilda arkiv, personarkiv.Josephson, Ernst;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Klinckowström, Axel;;;;SE/AB144/EA_715-1;https://sok.riksarkivet.se/arkiv/yskEG62oMo1IubjOaiVxE4;;Enskilda arkiv, personarkiv.Klinckowström, Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Mazér, Carl Peter;;;;SE/AB144/EA_728-1;https://sok.riksarkivet.se/arkiv/04ylgY6BfQPSOMzgNL4dF3;;Enskilda arkiv, personarkiv.Mazér, Carl Peter;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Sigvard Bernadotte;;1912;1992;SE/AB144/EA_15-1;https://sok.riksarkivet.se/arkiv/kc2HnDyR4QFQwYtlF5IUW2;;Enskilda arkiv, personarkiv.Bernadotte, Sigvard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Svensson, Inez;;;;SE/AB144/EA_816-1;https://sok.riksarkivet.se/arkiv/IGR6skb9UacUzdBgXGG6R6;;Enskilda arkiv, personarkiv.Svensson, Inez;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Tessin, Carl Gustaf;;;;SE/AB144/EA_28-1;https://sok.riksarkivet.se/arkiv/Bak08TW74aUdn4UkwFePO0;;Enskilda arkiv, personarkiv.Tessin, Carl Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wennberg, Bo;;;;SE/AB144/EA_767-1;https://sok.riksarkivet.se/arkiv/yTyPCz9GcWZHdXwb1nL7TD;;Enskilda arkiv, personarkiv.Wennberg, Bo;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Yngve Bergs arkiv;;;;SE/AB144/EA_40-1;https://sok.riksarkivet.se/arkiv/C36AJxR6dqszMP0lYmZhU6;;Enskilda arkiv, personarkiv.Berg, Yngve;Nationalmuseum;False
Arkiv;Brevsamlingar.Saloman Geskel brevsamling;;;;SE/AB144/BREVSAML_807-1;https://sok.riksarkivet.se/arkiv/BA6laRYzKQ5BrJaiSwiWK2;;Brevsamlingar.Saloman, Geskel;Nationalmuseum;False
Arkiv;Brevsamlingar.Upmark d.ä Gustsav brevsamling;;;;SE/AB144/BREVSAML_812-1;https://sok.riksarkivet.se/arkiv/MBgCZMHgvqUyFU4T1ILK65;;Brevsamlingar.Upmark, Gustaf d.ä.;Nationalmuseum;False
Arkiv;Brevsamlingar.Wengström Gunnar brevsamling;;1924;1929;SE/AB144/BREVSAML_814-1;https://sok.riksarkivet.se/arkiv/JXycZODx4QDL5WLvJbzIY6;;Brevsamlingar.Wengström, Gunnar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Alkman, Annastina;;;;SE/AB144/EA_661-1;https://sok.riksarkivet.se/arkiv/aejhu3XGU4M6w65K4bxaJ1;;Enskilda arkiv, personarkiv.Alkman, Annastina;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Eggeling, Viking;;;;SE/AB144/EA_678-1;https://sok.riksarkivet.se/arkiv/kNs9w6o3VKMbyk4BVX2Pq5;;Enskilda arkiv, personarkiv.Eggeling, Viking;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Engellau-Gullander, Cecilia;;;;SE/AB144/EA_798-2;https://sok.riksarkivet.se/arkiv/dLFW8gq4t4Q7eKgmwmWC02;;Enskilda arkiv, personarkiv.Engellau-Gullander, Cecilia;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.F. Bergwalls arkiv;;;;SE/AB144/EA_667-1;https://sok.riksarkivet.se/arkiv/CuUlbgcuRqkOD8lA4Bd3z0;;Enskilda arkiv, personarkiv.Bergwall, F;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hall, Peter Adolf;;;;SE/AB144/EA_696-1;https://sok.riksarkivet.se/arkiv/SoYGdpSx74YRJusCYPMID3;;Enskilda arkiv, personarkiv.Hall, Peter Adolf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hernmarck, Carl;;;;SE/AB144/EA_17-1;https://sok.riksarkivet.se/arkiv/sG1ge2cXRqgfOO6cydxnh3;;Enskilda arkiv, personarkiv.Hernmarck, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Krutmejer, David;;;;SE/AB144/EA_718-1;https://sok.riksarkivet.se/arkiv/DBKm3KKcJaYii0ON0pqC71;;Enskilda arkiv, personarkiv.Krutmejer, David;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Leijonhufvud, Karl Axel;;;;SE/AB144/EA_723-1;https://sok.riksarkivet.se/arkiv/X8oDqAdc4akheXQyPztyZK;;Enskilda arkiv, personarkiv.Leijonhufvud, Karl Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Martin, Bröderna Johan Fredrik och Elias;;;;SE/AB144/EA_727-1;https://sok.riksarkivet.se/arkiv/bzMSpMk9QQV3bDQcNqxKT7;;Enskilda arkiv, personarkiv.Martin, Bröderna Johan Fredrik och Elias;Nationalmuseum;False
Arkiv;Brevsamlingar.Boklund Johan Christoffer brevsamling;;;;SE/AB144/BREVSAML_63-1;https://sok.riksarkivet.se/arkiv/xwpRjEVacaYFC0pjAxBzM2;;Brevsamlingar.Boklund, Johan Christoffer;Nationalmuseum;False
Arkiv;Brevsamlingar.Norberg Hildegard brevsamling;;;;SE/AB144/BREVSAML_805-1;https://sok.riksarkivet.se/arkiv/wJIt1vPt0qED0EIAXQF3A0;;Brevsamlingar.Norberg, Hildegard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Arström, Folke;;;;SE/AB144/EA_12-1;https://sok.riksarkivet.se/arkiv/6dHBmT6xDqzMJTtJM2QZJ2;;Enskilda arkiv, personarkiv.Arström, Folke;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Barth, Signe;;1944;1984;SE/AB144/EA_784-1;https://sok.riksarkivet.se/arkiv/mAAPEDgSpK6UfTucr0URy7;;Enskilda arkiv, personarkiv.Barth, Signe;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Boberg, Ferdinand;;;;SE/AB144/EA_671-1;https://sok.riksarkivet.se/arkiv/i9O0rnsBjKgmA1QDJiCyo4;;Enskilda arkiv, personarkiv.Boberg, Ferdinand;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Ehrenstrahl, David Klöcker;;;;SE/AB144/EA_679-1;https://sok.riksarkivet.se/arkiv/8t3pVH9Laq6yaDTxokXks4;;Enskilda arkiv, personarkiv.Ehrenstrahl, David Klöcker;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Jones, Arne;;;;SE/AB144/EA_708-1;https://sok.riksarkivet.se/arkiv/sgRgczvHNY1JMLTA2zbmfC;;Enskilda arkiv, personarkiv.Jones, Arne;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Kauppi, Sten;;;;SE/AB144/EA_815-1;https://sok.riksarkivet.se/arkiv/FfTXoxzDHYLRH15Fw4Dnq0;;Enskilda arkiv, personarkiv.Kauppi, Sten;Nationalmuseum;False
