﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Katrineholm: 2. Bostäder. Hus 9A,B,E,G. Fasad, plan, sektion. År 1862, 1905-1950.];;1862;;SE/RA/81002.10/11/0624:00001-00018;https://sok.riksarkivet.se/arkiv/yPfFZTHUGYRUdNzbJmynWP;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 2. Gasverk. Fasad, plan, sektion.];;;;SE/RA/81002.10/11/0624:00034;https://sok.riksarkivet.se/arkiv/lLHttgFzroLEcvBSCmfQW7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping: 1. Östra station. Detaljer: Veranda, vänthall öppen, väntsalsinredning, uromtag, snickerier, uthus, serveringskiosk. År 1914, 1916.];;1914;;SE/RA/81002.10/14/0971:00021-00028;https://sok.riksarkivet.se/arkiv/vtmNQ7Oh4a6bef8NKuRp62;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Katrineholm. Spårplaner. Utvidgning, alternativ I. År 1932.];;1932;;SE/RA/81002.04/12/0308:00005;https://sok.riksarkivet.se/arkiv/UyYkzqZXaf9YcQflrbnot1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Strängnäs (Norra Södermanland, NSJ). Spårplaner. År 1893.];;1893;;SE/RA/81002.04/15/0458:00105-00107;https://sok.riksarkivet.se/arkiv/gsHR1Kx7AK6RdbOzDS3rz6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Eskilstuna, södra. Godsmagasin, tillbyggnad. Fasad, plan, sektion. År 1932.];;1932;;SE/RA/81002.10/5/26/0234:00007;https://sok.riksarkivet.se/arkiv/8izsdoz83yYqsgpniFFwgV;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 2. Bostäder. Före detta centralkök. Fasad, plan, sektion, situationsplan. År 1917, 1931.];;1917;;SE/RA/81002.10/11/0624:00019-00025;https://sok.riksarkivet.se/arkiv/OVFBy4aVhgBPMijJqUuem6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping: 2. Nyköpings Central. Ställverk. Fasad, plan, sektion, detaljer. År 1913, 1933.];;1913;;SE/RA/81002.10/14/0972:00001-00003;https://sok.riksarkivet.se/arkiv/M1oKGijDc4Y1tQlPPiGMS2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping: 1. Lokstall. Plan angående manskapsrum. År 1929.];Osäker om rätt årtal;1929;;SE/RA/81002.10/14/0971:00035;https://sok.riksarkivet.se/arkiv/kGODbdBHt4YFXr5arep4y1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nyköping. Spårplaner. Angående förslag till ny person och rangetaug. gemensam för Järna - Norrköping och Oxelösund - Flen - Västmanlands järnväg. År 1907, 1908.];"Kan inte tyda rangetaug.
Angående antal: 3 häften, okänt antal dokument.";1907;;SE/RA/81002.04/15/0474:00001-00003;https://sok.riksarkivet.se/arkiv/zbyilyTBm0aKbTynjf3Ha2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Katrineholm. Kartor. Statens Järnvägars markområde med nivåkurvor. År 1916, 1918.];;1916;;SE/RA/81002.04/12/0308:00001-00002;https://sok.riksarkivet.se/arkiv/xAUzWd3rIQD7Rbqk5B4hU7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nyköping. Spårplaner. Förslag. År 1910.];;1910;;SE/RA/81002.04/15/0474:00004-00009;https://sok.riksarkivet.se/arkiv/OCeNMp5IzoDAE3Asz5k1dF;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Vingåker. Spårplaner. Nytt bangårdsförslag. År 1921.];;1921;;SE/RA/81002.04/24/0779:00003-00004;https://sok.riksarkivet.se/arkiv/FV6PExxzwgT13n4Bq1zF72;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 1. Godsexpedition. Snickerier.];;;;SE/RA/81002.10/11/0623:00014;https://sok.riksarkivet.se/arkiv/LCj6UBzbynEYyz8GxfR6KU;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 1. Posthus. Fasad, plan, sektion.];;;;SE/RA/81002.10/11/0623:00018;https://sok.riksarkivet.se/arkiv/LtZt4IqT14I92zndGiGgR3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping: 2, Nyköpings Östra. Stationshus. Fasad, plan, sektion. År 1914, 1944.];;1914;;SE/RA/81002.10/14/0972:00007-00010;https://sok.riksarkivet.se/arkiv/vUWoL0s6F4615yxWH1r6W4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strängnäs, NSJ. Stationshus. Fasad, plan. År 1933.];;1933;;SE/RA/81002.10/20/1263:00001;https://sok.riksarkivet.se/arkiv/yOPvgxDUUAF0yBpQ62np54;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Baggetorp. Ställverk. Fasad, plan, sektion. År 1908.];;1908;;SE/RA/81002.10/2/5/0057:00003;https://sok.riksarkivet.se/arkiv/dCzlPbdymP7Y9h1wAywpoN;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions- och planritning över omläggning Oxelösund-Flen-Västmanland järnväg vid Nyköping. Bilagor till entrepenadkontraktet angående anläggning av järnväg mellan Järna och Enstaberga. Statsbanan
Järna-Norrköping]";;;;SE/RA/81002.06/#/0792:00048;https://sok.riksarkivet.se/arkiv/9VTSAuoYT4ILGePCyHy6QC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning av lokstall i Nyköping. Maskinstationer. signer ad Setterwall, Folke. Daterad 1913-01-16];;1913-01-26;;SE/RA/81002.06/#/0781:00008;https://sok.riksarkivet.se/arkiv/7zdnVeKbAAH1T6UIZv2go7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Billsbro. Hållplatskur. Fasad, plan, sektion. År 1931.];;1931;;SE/RA/81002.10/2/32/0085:00001;https://sok.riksarkivet.se/arkiv/rkvH25KqDaUlHufnyDrEn6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till nytt stationshus Nyköping. Stationshus M-S. Signerad Setterwall, Folke. Daterad 1912-04-23];;1912-04-23;;SE/RA/81002.06/#/0774:00013;https://sok.riksarkivet.se/arkiv/mde1J76MoqsSnNiYByyIdE;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektion-och plankarta över omläggning Oxelösund-Flen-Västmanlands
Järnväg vid Nyköping. Statsbanan Järna-Norrköping. Daterad 1909]";;1909;;SE/RA/81002.06/#/0745:00077;https://sok.riksarkivet.se/arkiv/idyU6X7HcoL2g6pxWcOw01;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till nytt stationshus Nyköping. Stationshus M-S. Signerad Setterwall, Folke. Daterad 1912-04-23];;1912-04-23;;SE/RA/81002.06/#/0774:00014;https://sok.riksarkivet.se/arkiv/NS3reQreoqopzDq7zCKmM9;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till nytt stationshus Nyköping. Stationshus M-S. Signerad Setterwall, Folke. Daterad 1912-04-23];;1912-04-23;;SE/RA/81002.06/#/0774:00016;https://sok.riksarkivet.se/arkiv/r1wjDxU1EKwK1yn6Wmye8E;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektion- och planritningar över persontunnel under bangården i Nyköping. Beräkning för 20 tons axeltrycket. Statsbanan Järna-Norrköping. Broar, kulvertar och persontunnlar av järnbetong. Daterad 1913-03-17];;1913-03-17;;SE/RA/81002.06/#/0769:00018;https://sok.riksarkivet.se/arkiv/UyQtCwIik277WOkN8qnDT3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning för vägport vid Nyköping vid begravningsplatsen. Statsbanan Järna-Norrköping. Daterad 1909];;1909;;SE/RA/81002.06/#/0745:00070;https://sok.riksarkivet.se/arkiv/9aoAQmAgLaoxD9sLCEesn1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ritning för vägport vid Nyköping öster om ån. Statsbanan
Järna-Norrköping. Daterad 1909]";;1909;;SE/RA/81002.06/#/0745:00069;https://sok.riksarkivet.se/arkiv/QX74XPKtJKo0h6ghcsOy23;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritningar för vägport vid Nyköping invid begravningsplatsen. Bilagor till entrepenadkontraktet angående anläggning av järnväg mellan Järna och Enstaberga. Statsbanan Järna-Norrköping];;;;SE/RA/81002.06/#/0792:00041;https://sok.riksarkivet.se/arkiv/PFydfjIWQ257TOMUISmI73;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning av lokstall i Nyköping. Maskinstationer. Signerad Setterwall, Folke. Daterad 1913-01-18];;1913-01-18;;SE/RA/81002.06/#/0781:00009;https://sok.riksarkivet.se/arkiv/2oyXZysTfXCYPVAvGuezSF;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till nytt stationshus Nyköping. Stationshus M-S. Signerad Setterwall, Folke. Daterad 1912-11-27];;1912-11-27;;SE/RA/81002.06/#/0774:00012;https://sok.riksarkivet.se/arkiv/vAZylJeXiQBO3zYH87XAx8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ärila. Godsmagasin. Fasad, plan. År 1914.];Angående antal: Okänt antal dokument.;1914;;SE/RA/81002.10/26/1623:00001;https://sok.riksarkivet.se/arkiv/nyyGGWxtDr2fugpk5dylbQ;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Baggetorp. Banvaktsstuga. Fasad, plan, sektion. År 1947, 1948.];;1947;;SE/RA/81002.10/2/5/0057:00001-00002;https://sok.riksarkivet.se/arkiv/NrPXBY1khaYA1wcUeiUxE3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till nytt stationshus Nyköping. Stationshus M-S. Signerad Setterwall, Folke. Daterad 1912-04-23];;1912-04-23;;SE/RA/81002.06/#/0774:00015;https://sok.riksarkivet.se/arkiv/ocavvfDzgQBFu7YeKpXAT4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skissförslag till ny person- o. rangerbangård gemensam för statsbanan Jerna - Norrköping och Oxelösund - Flen - Vestmanlands järnväg. [Signerat Unander & Jonson ingenjörsfirma 1907-05-27.];;1907-05-27;;SE/RA/81002.02/2/1302:00002-00005;https://sok.riksarkivet.se/arkiv/wR1GAIrQ7KIiLQP5xpU7j3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritningar av bro över Nyköpings-ån och vägport för gångtrafik. Bilagor till entrepenadkontraktet angående anläggning av järnväg mellan Järna och Enstaberga. Statsbanan Järna-Norrköping];;1910-01-19;;SE/RA/81002.06/#/0792:00035;https://sok.riksarkivet.se/arkiv/vYEAhRyq9w92ZdVub7a5X7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planer och ritningar till bangård i Nyköping. Daterade 1909--1913.];;1909;1913;SE/RA/81002.02/2/1301:00001-00007;https://sok.riksarkivet.se/arkiv/QaEdr2NrJqzDamfGro08e5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
