﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;AU mötesprotokoll;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_10503-1/A 3;https://sok.riksarkivet.se/arkiv/sEANW5w4aaES6cUJpDb4d2;Statsanställdas förbund avd. 4032 Tele, Östersund;Statsanställdas förbund avd. 4032 Tele, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Au- och Centralstyrelsens protokoll;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_11757-1/A 2;https://sok.riksarkivet.se/arkiv/RHeahvlthqAza5NGy6nKKB;Kommittén för Logernas Gemensamma Egendom, Östersund;Kommittén för Logernas Gemensamma Egendom, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;AU-protokoll;"Med bilagor.
För kallelser, se B2.";;;SE/FAJ/FAJ_10900-1/A 3;https://sok.riksarkivet.se/arkiv/zuXzYEHLyGXNjirRIyEPnp;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;AU-protokoll;;;;SE/FAJ/FAJ_11858-1/A 3;https://sok.riksarkivet.se/arkiv/yXVEZIZksA7IIkw0hzL36C;Rädda Barnens distriktsförbund i Jämtlands län;Rädda Barnens distriktsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Au- protokoll samt övriga protokoll;Innehåller även bilagor.;;;SE/FAJ/FAJ_10467-1/A 3;https://sok.riksarkivet.se/arkiv/iC9qQL7N2aMtT3eKdEdAe2;Moderata Ungdomsförbundet (MUF), Jämtlands län;Moderata Ungdomsförbundet (MUF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Avräkningsböcker;Reskontrabokföring;;;SE/FAJ/FAJ_11436-1/G 2;https://sok.riksarkivet.se/arkiv/kQ6ZKILfhaoOlMDyyrLO9A;Hackås mejeriförening;Hackås mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Avräknings- och kapitalböcker;;;;SE/FAJ/FAJ_11692-1/G 4;https://sok.riksarkivet.se/arkiv/W24CXmn4Z469KTLzRhWG52;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Avskrifter rörande klädsel m.m.;Arkivkartong.;;;SE/FAJ/FAJ_12222-1/L 2;https://sok.riksarkivet.se/arkiv/QUFrzA67JAREwQQe7dqBF1;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Föreningsarkivet i Jämtlands län;False
Serie;Avtal och kontrakt;;;;SE/FAJ/FAJ_12915-1/F 2;https://sok.riksarkivet.se/arkiv/ZzkQMLD2HYPK0rpn5en3J2;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Avtal och kontrakt m.m.;;;;SE/FAJ/FAJ_12513-1/F 5;https://sok.riksarkivet.se/arkiv/kNpKNDYDy2H1AbSyAhpVS3;Medborgarskolan, Östersund;Medborgarskolan, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Avtal- och löneärende;Serien i arkivkartong.;;;SE/FAJ/FAJ_10008-1/F 2;https://sok.riksarkivet.se/arkiv/gxJQkzGRZ2VDX5opjIUy7A;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Avtal och stadgar;;;;SE/FAJ/FAJ_13693-1/B 1;https://sok.riksarkivet.se/arkiv/NTEcZlICYKcrkLIUnVByzA;ABF Ragunda;ABF Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Avtal och överenskommelser;Arkivkartong.;;;SE/FAJ/FAJ_10024-1/F 1;https://sok.riksarkivet.se/arkiv/Jf7fTeoWMaQgBu08VfOjG0;Sv. byggnadsarbetareförbundet avd. 194, Nälden-Järpen;Sv. byggnadsarbetareförbundet avd. 194, Nälden-Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Avtal och överenskommelser;Arkivkartong.;;;SE/FAJ/FAJ_10084-1/F 1;https://sok.riksarkivet.se/arkiv/bqRiPJe0J46Un3s8UdFed1;Handelsanställdas förbund avd. 60, Östersund;Handelsanställdas förbund avd. 60, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Avtal och överenskommelser;;;;SE/FAJ/FAJ_10543-1/F 1;https://sok.riksarkivet.se/arkiv/beCpY5zuSIFIzVT9xnlTl1;Sv. lantarbetareförbundet avd. 10, Östersund;Sv. lantarbetareförbundet avd. 10, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Avtalsprotokoll;;;;SE/FAJ/FAJ_13856-1/A 4;https://sok.riksarkivet.se/arkiv/4KvcrBJtxKcat0S0oVhka1;Konsum Östersund, med omnejd, ekonomisk förening;Konsum Östersund, med omnejd, ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Serie;Bankböcker;;;;SE/FAJ/FAJ_11064-1/G 4;https://sok.riksarkivet.se/arkiv/mhwuaouTHaYVAwo0pODHz1;Jämtlands Distrikt av SGU;Jämtlands Distrikt av SGU;Föreningsarkivet i Jämtlands län;False
Serie;Begravningsfonden;;;;SE/FAJ/FAJ_14234-1/F 8;https://sok.riksarkivet.se/arkiv/NPufNr70va2IzDrsbxwSU2;Östersunds Fabriks- och Hantverksförening;Östersunds Fabriks- och Hantverksförening;Föreningsarkivet i Jämtlands län;False
Serie;Beskrivning över Frösö hospital;Serien i arkivkartong.;;;SE/FAJ/FAJ_10019-1/F 2;https://sok.riksarkivet.se/arkiv/WKvZNuMRUqI1JilpuOyrl7;Statens sjukhusanställdas förbund avd. 15, Frösön;Statens sjukhusanställdas förbund avd. 15, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Besöksböcker vid Stocke Titt;;;;SE/FAJ/FAJ_11254-1/D 2;https://sok.riksarkivet.se/arkiv/fyOzuyfj0GWJwTbmWyfaY1;Frösö hembygdsförening;Frösö hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Besöks- och mötesböcker;;;;SE/FAJ/FAJ_11827-1/F 3;https://sok.riksarkivet.se/arkiv/vUY2oq0tl4wcSpFPhA7KQ1;Krokoms kår av Frälsningsarmén;Krokoms kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Serie;Betyg och befodringar;;;;SE/FAJ/FAJ_13864-1/D 2;https://sok.riksarkivet.se/arkiv/eXKaQJ6ggacJROnekXj3b3;Jämtlands läns Lantmätareförening;Jämtlands läns Lantmätareförening;Föreningsarkivet i Jämtlands län;False
Serie;Bilagor till verkställande rådets protokoll.;Serien i arkivkartong.;;;SE/FAJ/FAJ_12128-1/A 3 B;https://sok.riksarkivet.se/arkiv/mJOE4ZFVOKETMzhFyE2bDD;Jämtlands läns distrikt av IOGT-NTO;Jämtlands läns distrikt av IOGT-NTO;Föreningsarkivet i Jämtlands län;False
Serie;Biljettredovisningar för bioverksamheten;;;;SE/FAJ/FAJ_10702-1/G 5;https://sok.riksarkivet.se/arkiv/mMz1nMvC1APNkAo9qAWio6;Logen nr 507 Sverres ekonomistyrelse, Sveg;Logen nr 507 Sverres ekonomistyrelse, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Biljettredovisningsböcker;Serien i arkivkartong.;;;SE/FAJ/FAJ_11819-1/G 4;https://sok.riksarkivet.se/arkiv/qYq9gsfyfgNFv7zO9sKry0;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Serie;Boinflytandekommittén Östersundsbostäder;;;;SE/FAJ/FAJ_11391-1/F 3 C;https://sok.riksarkivet.se/arkiv/edNCmw9F1qkjdSKjRJkHz5;Hyresgästföreningen Mellersta Norrland, Östersundsavdelningen;Hyresgästföreningen Mellersta Norrland, Östersundsavdelningen;Föreningsarkivet i Jämtlands län;False
Serie;Boksamling;;;;SE/FAJ/FAJ_13864-1/L 3;https://sok.riksarkivet.se/arkiv/pn2cx9Bl74QRPkWJRAI4a1;Jämtlands läns Lantmätareförening;Jämtlands läns Lantmätareförening;Föreningsarkivet i Jämtlands län;False
Serie;Bokslut;;;;SE/FAJ/FAJ_12363-1/G 1;https://sok.riksarkivet.se/arkiv/1NpidnNzM2P0TT3oa8yjy3;ABF Härjedalen;ABF Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Brevkopiebok;;;;SE/FAJ/FAJ_10300-1/B 1;https://sok.riksarkivet.se/arkiv/zzSyljCvg0cGkwjYnWnlcR;Sv. skogs- och flottningsarbetareförbundet avd. 248, Lit;Sv. skogs- och flottningsarbetareförbundet avd. 248, Lit;Föreningsarkivet i Jämtlands län;False
Serie;Brevkopieböcker;;;;SE/FAJ/FAJ_10343-1/B 3;https://sok.riksarkivet.se/arkiv/XPhBGe9zeI91SADFDIt2l1;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Brevkopior;Arkivkartong.;;;SE/FAJ/FAJ_10256-1/B 3;https://sok.riksarkivet.se/arkiv/RyGpmcDEgQ3Naq7V43wnN2;Sv. metallindustriarbetareförbundet avd. 54, verkstadsklubb, Vaplan;Sv. metallindustriarbetareförbundet avd. 54, verkstadsklubb, Vaplan;Föreningsarkivet i Jämtlands län;False
Serie;Byggnadskassan;Serien inbunden.;;;SE/FAJ/FAJ_13940-1/G 2;https://sok.riksarkivet.se/arkiv/1s5nYRo024UrX1MyEOt6U1;Betelförsamlingens i Östersund och Östersunds Baptistförsamlings odelade arkiv;Betelförsamlingens i Östersund och Östersunds Baptistförsamlings odelade arkiv;Föreningsarkivet i Jämtlands län;False
Serie;Censurbok;;;;SE/FAJ/FAJ_13420-1/D 8;https://sok.riksarkivet.se/arkiv/TXfqALVQcKASZwT15EXd41;Strömsunds kår av Frälsningsarmén;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Serie;Cirkelledare;Arkivkartong.;;;SE/FAJ/FAJ_10065-1/D 1;https://sok.riksarkivet.se/arkiv/MHZMp2VaC46clv9tBJlxk3;ABF Jämtland;ABF Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Cirkelverksamhet, studieorg verksamhet.;Arkivkartong.;;;SE/FAJ/FAJ_10065-1/F 18;https://sok.riksarkivet.se/arkiv/v7rXmCl3paISsr3TuNpne3;ABF Jämtland;ABF Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Cirkulär skrivelser, förbundsmeddelanden m.m.;Serien i arkivkartong.;;;SE/FAJ/FAJ_11700-1/E 2;https://sok.riksarkivet.se/arkiv/MpYCVbe3LaI9ksOYDSBhS2;A4 Plutonofficerskår;A4 Plutonofficerskår;Föreningsarkivet i Jämtlands län;False
Serie;Deklarationer;;;;SE/FAJ/FAJ_11626-1/B 4;https://sok.riksarkivet.se/arkiv/acSx2JJdIK6R0oa0lcZsg2;Skucku Ordenshus;Skucku Ordenshus;Föreningsarkivet i Jämtlands län;False
Serie;Deklarationer;;;;SE/FAJ/FAJ_12853-1/E 2;https://sok.riksarkivet.se/arkiv/nQUGydQdsI96WJVjzeJPMB;Ordenssällskapet Jämtlands Gille;Ordenssällskapet Jämtlands Gille;Föreningsarkivet i Jämtlands län;False
Serie;Deklarationshandlingar;Arkivkartong.;;;SE/FAJ/FAJ_11052-1/B 4;https://sok.riksarkivet.se/arkiv/ZdvGtZm9CqophnvBOacD43;Logen nr 1670 Hornsberg av IOGT, Frösön;Logen nr 1670 Hornsberg av IOGT, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Diakonikårens protokoll;Serien i arkivkartong.;;;SE/FAJ/FAJ_11907-1/A 1 C;https://sok.riksarkivet.se/arkiv/YTcVb1A2aKAmlMbzcgKOw7;Odenslundskyrkans Församling;Odenslundskyrkans Församling;Föreningsarkivet i Jämtlands län;False
Serie;Diarier;;;;SE/FAJ/FAJ_14987-1/C 1;https://sok.riksarkivet.se/arkiv/obVfRgejz2F5wM3cDRnwP5;Brödraföreningen Urania, Östersund;Brödraföreningen Urania, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Diarier över utgående handlingar;;;;SE/FAJ/FAJ_11289-1/C 1;https://sok.riksarkivet.se/arkiv/QKpUbyo4DoT74OfRlKmco3;Östersund-Frösö Lottakår;Östersund-Frösö Lottakår;Föreningsarkivet i Jämtlands län;False
Serie;Diarium;Arkivkartong.;;;SE/FAJ/FAJ_11166-1/C 1;https://sok.riksarkivet.se/arkiv/1Gv851NqEaAVvFt2DOzOL2;EFS Jämtlandsförbund;EFS Jämtlandsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Diarium;;;;SE/FAJ/FAJ_14866-1/C 1;https://sok.riksarkivet.se/arkiv/D9991vHhJaYw8DeLL3iog3;S:t Johanneslogen Arcturus i Östersund;S:t Johanneslogen Arcturus i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Dikter;;;;SE/FAJ/FAJ_11875-1/F 4;https://sok.riksarkivet.se/arkiv/VZqxaRnmOKMbjcEAjAeyx1;Synskadades Vänner i Jämtlands län;Synskadades Vänner i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Distriktskurser;Serien i arkivkartong.;;;SE/FAJ/FAJ_12222-1/F 1;https://sok.riksarkivet.se/arkiv/W2zUDrkemo323qS7krYiK2;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Föreningsarkivet i Jämtlands län;False
Serie;Distriktsprotokoll m.m.;Arkivkartong.;;;SE/FAJ/FAJ_10078-1/E 1;https://sok.riksarkivet.se/arkiv/p8lhvNeLMKM4mdbepgE1d2;Unga Örnars Östersundskretsen;Unga Örnars Östersundskretsen;Föreningsarkivet i Jämtlands län;False
Serie;Diverse handlingar;Serien i arkivbox.;;;SE/FAJ/FAJ_14216-1/F 8;https://sok.riksarkivet.se/arkiv/CzQzcm2yEGXNiSJHyrSjKq;Tandhälsoförbundet Jämtland Härjedalen;Tandhälsoförbundet Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Diverse räkenskaper;Serien i arkivkartong.;;;SE/FAJ/FAJ_11773-1/G 6;https://sok.riksarkivet.se/arkiv/S0942Foep4Eh2aHLBFXoN0;Kooperativa Föreningen Vålbacken;Kooperativa Föreningen Vålbacken;Föreningsarkivet i Jämtlands län;False
Serie;Diverse skrivelser med stadgar;;;;SE/FAJ/FAJ_10471-1/D 1;https://sok.riksarkivet.se/arkiv/yVgQOsBebw96NQkiQVKu20;Kollektivet 7:an, Östersund;Kollektivet 7:an, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Döds- och begravningsbok;;;;SE/FAJ/FAJ_13423-1/D 3;https://sok.riksarkivet.se/arkiv/97pt8ZcGQqoVx0woeZGzu5;Ottsjöns Baptistförsamling;Ottsjöns Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;;;;SE/FAJ/FAJ_10269-1/G 2;https://sok.riksarkivet.se/arkiv/RflMsb3BGazM2BHOhhvwb1;Fastighetsanställdas Förbund avd. 26, Östersund;Fastighetsanställdas Förbund avd. 26, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;;;;SE/FAJ/FAJ_12404-1/G 1;https://sok.riksarkivet.se/arkiv/rn4dSQakJ4z3igkoMmPUj7;F4 Kompaniofficersförening, Frösön;F4 Kompaniofficersförening, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;;;;SE/FAJ/FAJ_13063-1/G 1;https://sok.riksarkivet.se/arkiv/C8jLRKkYrq20IJbXWZaNy0;Föreningen Thomées Vänner, Östersund;Föreningen Thomées Vänner, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska rapporter;;;;SE/FAJ/FAJ_10401-1/G 1;https://sok.riksarkivet.se/arkiv/4RaiM1mUTqzQ5oqsTCRwn4;Sv. skogs- och flottningsarbetareförbundet, Gimå distrikt;Sv. skogs- och flottningsarbetareförbundet, Gimå distrikt;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska årsredovisningar;Ekonomiska årsredovisningar fram till 2012, från 2013 ligger handlingarna i serie G 2.;;;SE/FAJ/FAJ_13994-1/G 1;https://sok.riksarkivet.se/arkiv/bFLzH1c6roT04hr35wW0L6;Svenska Turistföreningen (STF) Jämtland-Härjedalen;Svenska Turistföreningen (STF) Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Elevkåren;"Alla elever på skolan var berättigade till medlemskap. Enligt stadgarna har elevkåren till uppgift att skapa god sammanhållning mellan eleverna.
I serien finns även handlingar från Idrottsföreningen.";;;SE/FAJ/FAJ_11338-1/F 4;https://sok.riksarkivet.se/arkiv/7LkbnYdeeKAmrzL7Gnzeo8;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Serie;Erhållande av grader;;;;SE/FAJ/FAJ_11126-1/D 7;https://sok.riksarkivet.se/arkiv/B7mJNQCqaKURcDZxGcAGO0;Logen nr 431 Samuel Perman av IOGT, Östersund;Logen nr 431 Samuel Perman av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;EU-val;;;;SE/FAJ/FAJ_11295-1/F 2 E;https://sok.riksarkivet.se/arkiv/S3wy8L0OU2NVDlCGpYnNp3;Jämtlands läns distrikt av Centerpartiet;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Serie;Fakturor;;;;SE/FAJ/FAJ_13893-1/G 3;https://sok.riksarkivet.se/arkiv/c1yRvORzs59iSDtRQmysYO;Stiftelsen Institutet för Forntida Teknik (IFT);Stiftelsen Institutet för Forntida Teknik (IFT);Föreningsarkivet i Jämtlands län;False
Serie;Filmer;;;;SE/FAJ/FAJ_10752-1/Ö 2;https://sok.riksarkivet.se/arkiv/p1nxMsZyY2TL3eKTJRatG1;Moderata Samlingspartiet i Jämtlands län;Moderata Samlingspartiet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Filmer;Serien i arkivkartong.;;;SE/FAJ/FAJ_12992-1/L 4;https://sok.riksarkivet.se/arkiv/osZiP1HzNw33ZZESwgS797;Jämtlands läns Dövas Förening;Jämtlands läns Dövas Förening;Föreningsarkivet i Jämtlands län;False
Serie;Flugspöets historia;Arkivbox;;;SE/FAJ/FAJ_10736-1/F 15;https://sok.riksarkivet.se/arkiv/hCqB2aUxmqIFgLw9B5BTz3;Jämtlands läns Sportfiskeklubb;Jämtlands läns Sportfiskeklubb;Föreningsarkivet i Jämtlands län;False
Serie;Folklivssamling;;;;SE/FAJ/FAJ_10900-1/F 5;https://sok.riksarkivet.se/arkiv/zdcZnJPWyf4i1eCi3H40j4;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Forsse;Forsse kraftverk, Långsele socken.;;;SE/FAJ/FAJ_14684-1/B 9;https://sok.riksarkivet.se/arkiv/f77PTHwGXKEpekz0TzRevB;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Fotboll;;;;SE/FAJ/FAJ_13192-1/F 2 C;https://sok.riksarkivet.se/arkiv/GVl3iHs1iqQmc2AKlPgd80;Ragunda Idrottsförening;Ragunda Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Fotoalbum;Arkivbox.;;;SE/FAJ/FAJ_10736-1/K 1;https://sok.riksarkivet.se/arkiv/POnZp5yzFfAlpuLSgd7zEI;Jämtlands läns Sportfiskeklubb;Jämtlands läns Sportfiskeklubb;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_10099-1/K 1;https://sok.riksarkivet.se/arkiv/Uvd93GZLfKzHEClHjOPkI1;Jämtlands läns socialdemokratiska kvinnodistrikt;Jämtlands läns socialdemokratiska kvinnodistrikt;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_11064-1/K 1;https://sok.riksarkivet.se/arkiv/Qt7kkf83LqMcvw26CGehZ2;Jämtlands Distrikt av SGU;Jämtlands Distrikt av SGU;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_10446-1/K 1;https://sok.riksarkivet.se/arkiv/oOlsddAziY3D3GJsd2blk1;Helsinge Gille i Östersund;Helsinge Gille i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_10742-1/K 1;https://sok.riksarkivet.se/arkiv/zcI4nx8ERg9JY6mreIjGL5;PRO Frösön;PRO Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_11691-1/K 1;https://sok.riksarkivet.se/arkiv/EUcXo66N34ImYYUfWnq5d2;Parasport Jämtland-Härjedalen;Parasport Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Serien inbunden.;;;SE/FAJ/FAJ_11907-1/Ö 1;https://sok.riksarkivet.se/arkiv/odQ3PzAebI30h1vk1Si2w3;Odenslundskyrkans Församling;Odenslundskyrkans Församling;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Arkivkartong.;;;SE/FAJ/FAJ_12222-1/K 1;https://sok.riksarkivet.se/arkiv/onxbyt9HkQFH8G4P2jKoz0;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_11254-1/Ö 3;https://sok.riksarkivet.se/arkiv/NTF2ixczeYP7eN9soMgts6;Frösö hembygdsförening;Frösö hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_11255-1/K 1;https://sok.riksarkivet.se/arkiv/jo8WyyUyPGWJjZkWfEcUN1;Härjedalens Fornminnesförening;Härjedalens Fornminnesförening;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Arkivkartong.;;;SE/FAJ/FAJ_11771-1/K 1;https://sok.riksarkivet.se/arkiv/ms7PGF89E4UWFIOb95hIE3;Östersunds Missionsförsamlings Ungdom av Svenska missionsförbundet;Östersunds Missionsförsamlings Ungdom av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Serien i arkivkartong.;;;SE/FAJ/FAJ_12618-1/Ö 1;https://sok.riksarkivet.se/arkiv/wSOhtmKrm4QzJm7F1lkOh4;Ytterhogdals Folketshus Byggnadsförening u.p.a.;Ytterhogdals Folketshus Byggnadsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Serien i arkivkartong.;;;SE/FAJ/FAJ_11295-1/Ö 1;https://sok.riksarkivet.se/arkiv/2MvIXT3TkK6WFHiQ1NJbd2;Jämtlands läns distrikt av Centerpartiet;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Serien i arkivkartong.;;;SE/FAJ/FAJ_11883-1/K;https://sok.riksarkivet.se/arkiv/K5M5rhptfaAkfP0vNCbRJ0;Curlingklubben Oden, Östersund;Curlingklubben Oden, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;Serien i arkivbox.;;;SE/FAJ/FAJ_11468-1/Ö 1;https://sok.riksarkivet.se/arkiv/W8djudN554otuVJgbrAjs3;A4 Idrottsförening, Östersund;A4 Idrottsförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_14284-1/K 1;https://sok.riksarkivet.se/arkiv/ASXvRKzQ1w3CFlNHB2Yy34;Milko;Milko;Föreningsarkivet i Jämtlands län;False
