﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Skrivelser, Skellefteå;1964;;SE/AC011/DEPOSKE_423-1/E 1/3;https://sok.riksarkivet.se/arkiv/yjLlXzTUgjBZi9pJcnIQOE;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1965;1966;SE/AC011/DEPOSKE_423-1/E 1/5;https://sok.riksarkivet.se/arkiv/xmgBUyItIgHGnpBbhozHfC;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1967;;SE/AC011/DEPOSKE_423-1/E 1/6;https://sok.riksarkivet.se/arkiv/hcqigHRtuaYzFEwL38rah0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeriindustri;1932;1957;SE/AC011/DEPOSKE_424-1/Ö 1/23;https://sok.riksarkivet.se/arkiv/4JXlrvtcTaz6VrsmnKCCE3;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1955;;SE/AC011/DEPOSKE_424-1/Ö 1/40;https://sok.riksarkivet.se/arkiv/3qry9IebzfDXmqFymRo2c2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1959;;SE/AC011/DEPOSKE_424-1/Ö 1/44;https://sok.riksarkivet.se/arkiv/LDuzugqy55EbN8wpkx1nc6;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1973;;SE/AC011/DEPOSKE_424-1/Ö 1/58;https://sok.riksarkivet.se/arkiv/XEUF3Oui6K2Ix4XYa82By7;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden, Bjurholm, Ånäset;1940;1974;SE/AC011/DEPOUME_425-1/G 1/53;https://sok.riksarkivet.se/arkiv/c6kWIzuVbQD5TWnL1I5LX3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1961;;SE/AC011/DEPOSKE_423-1/F 1/17;https://sok.riksarkivet.se/arkiv/DICoLjeTJ4gAubl1oTqk02;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1972;1982;SE/AC011/DEPOSKE_151-1/G 1/10;https://sok.riksarkivet.se/arkiv/IQ03WeuzaoLM4zi6o4sbT5;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1971;1981;SE/AC011/DEPOSKE_151-1/G 1/8;https://sok.riksarkivet.se/arkiv/FU1d9ZKChq633oiC9pZdw0;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Serie;Ämnesordnade handlingar;;;;SE/AC011/DEPOUME_312-1/F 1;https://sok.riksarkivet.se/arkiv/lybJ7dEY5IHDsu5JbrsKz5;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/AC011/DEPOSKE_279-1/F;https://sok.riksarkivet.se/arkiv/Xo7zzCdLSn1abizsVeo7B1;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/AC011/DEPOUME_425-1/Ö;https://sok.riksarkivet.se/arkiv/0wMskRpqzwFGmr4trCzno4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Övriga handlingar;;;;SE/AC011/DEPOSKE_424-1/Ö 1;https://sok.riksarkivet.se/arkiv/YnGlzQloy5FiuUmccJWTVF;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Övriga protokoll;;;;SE/AC011/DEPOSKE_423-1/A 2;https://sok.riksarkivet.se/arkiv/SyNY6gb3ngVJcDMbGDiO24;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Andelskort;1936;1973;SE/AC011/DEPOSKE_423-1/G 1/1;https://sok.riksarkivet.se/arkiv/T8wSzPZmSAL8K9QRKOyBh4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar insatskapital;1931;1967;SE/AC011/DEPOSKE_423-1/G 1/2;https://sok.riksarkivet.se/arkiv/5zW0EDXL5QJJlmPaMKhFS2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar insatskapital;1937;1971;SE/AC011/DEPOSKE_423-1/G 1/6;https://sok.riksarkivet.se/arkiv/ELCHt9Qg1KYy8F9AsqUZzC;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Besiktningsprotokoll, Skellefteå;1952;;SE/AC011/DEPOSKE_423-1/A 2/1;https://sok.riksarkivet.se/arkiv/8nezSHZyPf5hqj7z1ZuYn4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1968;1980;SE/AC011/DEPOSKE_342-1/E 1/1;https://sok.riksarkivet.se/arkiv/NwTnkS5qyY79XttsLQf935;NORRBYGDENS FASTIGHETSFÖRENING;NORRBYGDENS FASTIGHETSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1965;;SE/AC011/DEPOSKE_423-1/G 1/13;https://sok.riksarkivet.se/arkiv/y5T0FUOEngH1zMvRQcbQn3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;1/12;31/12 1967;SE/AC011/DEPOUME_425-1/Ö 2/4;https://sok.riksarkivet.se/arkiv/QHM2qSzkEY33Yz4Q0EpAjC;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1942;1968;SE/AC011/DEPOUME_425-1/F 1/9;https://sok.riksarkivet.se/arkiv/39yP6SLoz19ZyJjvQzFeJG;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1958;;SE/AC011/DEPOSKE_423-1/F 1/2;https://sok.riksarkivet.se/arkiv/NyMmybozd4ZIXW4MzUktdJ;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Röbäcksby;1962;1968;SE/AC011/DEPOUME_425-1/F 1/15;https://sok.riksarkivet.se/arkiv/HnbHjdzVv2RRqIiVGfzDt2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Röbäcksby;1968;;SE/AC011/DEPOUME_425-1/F 1/18;https://sok.riksarkivet.se/arkiv/FCruaVHFF42GvwVm9loZM0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1960;1963;SE/AC011/DEPOUME_425-1/F 1/26;https://sok.riksarkivet.se/arkiv/RNrrHuvJgKkfeo2kAuf2e1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOUME_425-1/K;https://sok.riksarkivet.se/arkiv/n5hc2O4LCaoyMddmSkIcz2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_423-1/K;https://sok.riksarkivet.se/arkiv/BvK21AuCIqItydiQCLN665;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Foton;1929;1968;SE/AC011/DEPOUME_425-1/K 1/2;https://sok.riksarkivet.se/arkiv/jeOG8gBlBqIp494Yn67Po1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fraktutträden;1968;1969;SE/AC011/DEPOUME_425-1/F 1/32;https://sok.riksarkivet.se/arkiv/Dzbjmhpzq98ltjLrZYYjIF;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1952;;SE/AC011/DEPOSKE_423-1/G 1/21;https://sok.riksarkivet.se/arkiv/1LKPyOTnIY38pzsCSCpEPA;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1962;;SE/AC011/DEPOSKE_423-1/G 1/28;https://sok.riksarkivet.se/arkiv/oAfWUiYScqYaJE3VGrUfz4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1970;;SE/AC011/DEPOUME_425-1/G 1/41;https://sok.riksarkivet.se/arkiv/IjlKGzwvc21Qjk3oZ3wR76;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1967;;SE/AC011/DEPOSKE_424-1/Ö 1/17;https://sok.riksarkivet.se/arkiv/byP1rsmv9I3BogYvy2dGZD;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1951;;SE/AC011/DEPOSKE_424-1/Ö 1/2;https://sok.riksarkivet.se/arkiv/SSX1OVXTwqoqvlt1aZ0sS3;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kassabok och Huvudbok;1946;1950;SE/AC011/DEPOSKE_409-1/G 1/1;https://sok.riksarkivet.se/arkiv/Xv00amNluKMITtNMnTr100;ÅNÄSETS BILÄGARES BYGGNADSFÖRENING;ÅNÄSETS BILÄGARES BYGGNADSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kontoutdrag;1970;;SE/AC011/DEPOSKE_423-1/G 1/36;https://sok.riksarkivet.se/arkiv/y6YVBgxvAgF4KCBfJsdHP0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOUME_312-1/E;https://sok.riksarkivet.se/arkiv/VpnuRMuyyj8byCKeXQsejA;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Krigsleveranser;1943;1969;SE/AC011/DEPOUME_425-1/G 1/44;https://sok.riksarkivet.se/arkiv/FuhICzv11gNRAjlU5nwVT2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Byske;1935;1950;SE/AC011/DEPOSKE_423-1/G 1/44;https://sok.riksarkivet.se/arkiv/xtSey21MuoN165FyQ1uRZ5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Skellefteå;1968;1974;SE/AC011/DEPOSKE_423-1/G 1/50;https://sok.riksarkivet.se/arkiv/kCvceetTgqMydN15Etdz9A;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leverantörsreskontra;1970;;SE/AC011/DEPOSKE_404-1/G 1/2;https://sok.riksarkivet.se/arkiv/fffp4QX5TKsulYxjydhhyC;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Serie;Liggare och register;;;;SE/AC011/DEPOSKE_423-1/D 1;https://sok.riksarkivet.se/arkiv/a5uj4QJUz2HSyMH0LnLmX5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Lönelistor;1969;;SE/AC011/DEPOUME_425-1/G 1/46;https://sok.riksarkivet.se/arkiv/0KunpAtef4QS816kFfydT0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Lönelistor;1978;;SE/AC011/DEPOUME_425-1/G 1/47;https://sok.riksarkivet.se/arkiv/ECCaFHHpwqMluMrGMhYzf5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1932;1953;SE/AC011/DEPOSKE_423-1/G 1/59;https://sok.riksarkivet.se/arkiv/m38q1Sm7DqMEegu3D8yj82;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Produktstatestik;1961;1963;SE/AC011/DEPOSKE_424-1/H 1/1;https://sok.riksarkivet.se/arkiv/iCtWCV1l84k9EH6Q0WMmz0;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOUME_337-1/A;https://sok.riksarkivet.se/arkiv/fH7h8TOlH4E5d41z6yYByO;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1981;;SE/AC011/DEPOUME_425-1/A 1/8;https://sok.riksarkivet.se/arkiv/ot09SodZDqgufIbOxDUXF3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_342-1/A 1;https://sok.riksarkivet.se/arkiv/xxmf0r1KwKU0eTIqXX4983;NORRBYGDENS FASTIGHETSFÖRENING;NORRBYGDENS FASTIGHETSFÖRENING;Företagsarkivet i Westerbotten;False
