﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Diverse byggnader, 1891-1973 (accnr 4207-2011:12-22);";1891;1973;SE/M031/HSA09_102-1/F 1/9;https://sok.riksarkivet.se/arkiv/xrWWkjZ4WaUXYQ2E7MGG61;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Tullvisitationsbyggnad, 1960-1968 (accnr 4211-2011:1-6);
Isupplag N. hamnen, Alban Lange 1911 (accnr 4212-2011:1-4);";1911;1968;SE/M031/HSA09_102-1/F 1/12;https://sok.riksarkivet.se/arkiv/2zhMY3DUa2BDojDc27TLh7;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Varuskjul, 1914 (accnr 4220-2011:1-7);
Värmestuga, 1892-1918 (accnr 4221-2011:1-4);
Fiskhall, 1931-1947 (accnr 4222-2011:1-7);";1892;1947;SE/M031/HSA09_102-1/F 1/23;https://sok.riksarkivet.se/arkiv/kWms3VPHmqAusNEqDI5Ra0;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/M031/HSA09_102-1/F;https://sok.riksarkivet.se/arkiv/TyeZAWIzGTAc04iy6OvvDE;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Fartygsmekano N. hamnen, 1946-1960 (accnr 4210-2011:1-13);";1946;1960;SE/M031/HSA09_102-1/F 1/11;https://sok.riksarkivet.se/arkiv/8wmMrflQ7qo7yaqwtPFK75;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Hamnkontoret, 1884-1952 (accnr 4219-2011:49-65);";1884;1952;SE/M031/HSA09_102-1/F 1/22;https://sok.riksarkivet.se/arkiv/gIy1Az0BMnCfVwunxPxe2C;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Hamnpaviljongen, Ola Anderson 1890-tal (accnr 4201-2011:1-5);";1890;1900;SE/M031/HSA09_102-1/F 1/2;https://sok.riksarkivet.se/arkiv/4bQyQxHmFQ9VBeyNSz2dI9;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Karantänstall, 1884-1961 (accnr 4213-2011:1-10);";1884;1961;SE/M031/HSA09_102-1/F 1/13;https://sok.riksarkivet.se/arkiv/mbLy5Oy7In1fjgGSTA7VnC;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Magasin, 1892-1918 (accnr 4215-2011:1-10);";1892;1918;SE/M031/HSA09_102-1/F 1/16;https://sok.riksarkivet.se/arkiv/o37b28RfQKkRhXSECuYeG1;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Våghus, 1892-1954 (accnr 4208-2011:1-3);
S. hamntomten litt B, 1936-1943 (accnr 4209-2011:1-3);";1892;1954;SE/M031/HSA09_102-1/F 1/10;https://sok.riksarkivet.se/arkiv/Wc8czlUQVg98uhUsS99kB4;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Brogalge, 1891-1942 (accnr 4206-2011:11-19);";1891;1942;SE/M031/HSA09_102-1/F 1/7;https://sok.riksarkivet.se/arkiv/zRCXd1P8rgL8H7fywzzPom;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Hamnpaviljongen, 1926-1928 (accnr 4204-2011:1-13);";1926;1928;SE/M031/HSA09_102-1/F 1/4;https://sok.riksarkivet.se/arkiv/xyQYqlxxdID4iK1HVC7RG0;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"N. hamnen litt F2, 1939-1970 (accnr 4214-2011:1-11);";1939;1970;SE/M031/HSA09_102-1/F 1/14;https://sok.riksarkivet.se/arkiv/OpQU2a1RKaozZIzBcqhd2F;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Brogalge, 1891-1942 (accnr 4206-2011:1-10);";1891;1942;SE/M031/HSA09_102-1/F 1/6;https://sok.riksarkivet.se/arkiv/e4YXtjXt7qMcQzkxucvJE6;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Hamnkontoret, 1884-1952 (accnr 4219-2011:1-17);";1884;1952;SE/M031/HSA09_102-1/F 1/19;https://sok.riksarkivet.se/arkiv/zcxQiZ5YsAR2F2vf5uR6D3;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Hamnpaviljongen, 1926-1928 (accnr 4203-2011:1-13);";1926;1928;SE/M031/HSA09_102-1/F 1/3;https://sok.riksarkivet.se/arkiv/1zhWdgNbqo5HLfq0zI8ujE;HELSINGBORGS HAMN AB;HELSINGBORGS HAMN AB;Kulturmagasinet/Helsingborgs museer;False
