﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BÖKSHOLMS FÖRELÄSNINGSFÖRENING;;1928;1955;SE/G011/KA_748-1;https://sok.riksarkivet.se/arkiv/SsglipEsKKIdzB9U7VZuI1;;BÖKSHOLMS FÖRELÄSNINGSFÖRENING;Kronobergsarkivet;False
Arkiv;CENTERNS KOMMUNORGANISATION I ALVESTA;;1981;1985;SE/G011/REA000067565;https://sok.riksarkivet.se/arkiv/kvQtkWRrFKcQ8TpFzLEL45;;CENTERNS KOMMUNORGANISATION I ALVESTA;Kronobergsarkivet;False
Arkiv;CENTERNS KOMMUNORGANISATION I ALVESTA;;;;SE/G011/KA_2367-1;https://sok.riksarkivet.se/arkiv/QnXdpMUw8qYxOQYQFjznV4;;CENTERNS KOMMUNORGANISATION I ALVESTA;Kronobergsarkivet;False
Arkiv;CENTRUMS SOCIALDEMOKRATISKA FÖRENING I VÄXJÖ;;1977;1986;SE/G011/REA000029074;https://sok.riksarkivet.se/arkiv/UDyDRSjveoREDpLKDjVpN7;;CENTRUMS SOCIALDEMOKRATISKA FÖRENING I VÄXJÖ;Kronobergsarkivet;False
Arkiv;DAHLGREN, TORSTEN (TILLSYNSLÄRARE, KULTURSKRIBENT, VÄXJÖ);;;;SE/G011/KA_2136-1;https://sok.riksarkivet.se/arkiv/C8R1gR6GkKspc2qzYJemz2;;DAHLGREN, TORSTEN (TILLSYNSLÄRARE, KULTURSKRIBENT, VÄXJÖ);Kronobergsarkivet;False
Arkiv;DE ARBETSLÖSAS FÖRENING I VÄXJÖ;;;;SE/G011/KA_3563-1;https://sok.riksarkivet.se/arkiv/mwCdfLTX8az19qk8mmIWY4;;DE ARBETSLÖSAS FÖRENING I VÄXJÖ;Kronobergsarkivet;False
Arkiv;DE FACKLIGT ORGANISERADE ARBETSLÖSAS FÖRENING I LJUNGBY;;;;SE/G011/KA_1459-1;https://sok.riksarkivet.se/arkiv/CFui4c9E2KzLwKI7zk2yhJ;;DE FACKLIGT ORGANISERADE ARBETSLÖSAS FÖRENING I LJUNGBY;Kronobergsarkivet;False
Arkiv;DE UNGAS FÖRBUND I GÖKALUND;;;;SE/G011/KA_2900-1;https://sok.riksarkivet.se/arkiv/wP190BD834zN4k75fGQV13;;DE UNGAS FÖRBUND I GÖKALUND;Kronobergsarkivet;False
Arkiv;DE UNGAS FÖRBUND I VASSMOLÖSA;;;;SE/G011/KA_2907-1;https://sok.riksarkivet.se/arkiv/uLHigCHElKgMMHLWW6cp03;;DE UNGAS FÖRBUND I VASSMOLÖSA;Kronobergsarkivet;False
Arkiv;DIÖ SNICKERIFABRIK;;;;SE/G011/KA_3474-1;https://sok.riksarkivet.se/arkiv/UtpSiylSgoT3f0YUKdJM03;;DIÖ SNICKERIFABRIK;Kronobergsarkivet;False
Arkiv;DÄDESJÖ ARBETAREKOMMUN;;;;SE/G011/KA_2535-1;https://sok.riksarkivet.se/arkiv/Cl9vqjTsLK2Wkw8FPj0yu3;;DÄDESJÖ ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;DÄNNINGELANDA VI UNGA-KLUBB, PANTHERS;;;;SE/G011/KA_3051-1;https://sok.riksarkivet.se/arkiv/Xz0TTmTlh2BAyEQRqYhWU0;;DÄNNINGELANDA VI UNGA-KLUBB, PANTHERS;Kronobergsarkivet;False
Arkiv;EFS I SUNNERBO;;;;SE/G011/KA_2880-1;https://sok.riksarkivet.se/arkiv/PchQzSOmJARFQrb1o3bFZ3;;EFS I SUNNERBO;Kronobergsarkivet;False
Arkiv;EFS-JUNIORFÖRENING I KRÅKSJÖ;;;;SE/G011/KA_2913-1;https://sok.riksarkivet.se/arkiv/lEuORpM7s4sgXlUjaqyIY5;;EFS-JUNIORFÖRENING I KRÅKSJÖ;Kronobergsarkivet;False
Arkiv;EFS KOMMITTÉ INOM KRONOBERGS LÄN;;1911;1912;SE/G011/REA000068443;https://sok.riksarkivet.se/arkiv/ZEyrPoRcrwRNClOmyIzwGK;;EFS-KOMMITTÉN INOM KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;EFS-MISSIONSFÖRENING I VÄXJÖ;;;;SE/G011/KA_2897-1;https://sok.riksarkivet.se/arkiv/zIHI5Bw3LY5SxU1ub3IEO5;;EFS-MISSIONSFÖRENING I VÄXJÖ;Kronobergsarkivet;False
Arkiv;EKSTRÖM, HILDA;;;;SE/G011/KA_2142-1;https://sok.riksarkivet.se/arkiv/ZbgzWHwQOoJ6FvTxSWOnG5;;EKSTRÖM, HILDA;Kronobergsarkivet;False
Arkiv;EKSTRÖM, INGEBORG;;;;SE/G011/KA_2143-1;https://sok.riksarkivet.se/arkiv/kgMh6Pkpzw5IIyEeLZj9g3;;EKSTRÖM, INGEBORG;Kronobergsarkivet;False
Arkiv;ELME GLASBRUK, ÄLMHULT;;;;SE/G011/KA_3338-1;https://sok.riksarkivet.se/arkiv/l6zTRAbRqgDBwPX3Sgr1F0;;ELME GLASBRUK, ÄLMHULT;Kronobergsarkivet;False
Arkiv;ENERYDAORTENS KONSUMTIONSFÖRENING;;1923;1972;SE/G011/KA_1996-1;https://sok.riksarkivet.se/arkiv/o2XA8fn8Sa6z8jCstVcMn6;;ENERYDAORTENS KONSUMTIONSFÖRENING;Kronobergsarkivet;False
Arkiv;ERIKSSON, STURE (FOLKSKOLLÄRARE, ALSTERMO);;;;SE/G011/KA_2150-1;https://sok.riksarkivet.se/arkiv/fcX4yCMiAoFFID7puUyBhF;;ERIKSSON, STURE (FOLKSKOLLÄRARE, ALSTERMO);Kronobergsarkivet;False
Arkiv;EVEDAL-KRONOBERGS VÄGSAMFÄLLIGHET;;1956;1989;SE/G011/REA000068520;https://sok.riksarkivet.se/arkiv/UrphyZhVO2BRHS8Y9yKrd2;;EVEDAL-KRONOBERGS VÄGSAMFÄLLIGHET;Kronobergsarkivet;False
Arkiv;F:A SAMUELSSONS EFTR. HOVMANTORP;;;;SE/G011/KA_3291-1;https://sok.riksarkivet.se/arkiv/cgJIjOWTWqMFYaYRbQkkj0;;F:A SAMUELSSONS EFTR. HOVMANTORP;Kronobergsarkivet;False
Arkiv;FOLKPARTIETS KVINNOGRUPP I VÄXJÖ;;1935;1973;SE/G011/REA000028894;https://sok.riksarkivet.se/arkiv/NCxZh0N8Oqks2RQWFbFnJ2;;FOLKPARTIETS KVINNOGRUPP I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FOLKPARTIETS LOKALAVDELNING I ALVESTA;;;;SE/G011/KA_2319-1;https://sok.riksarkivet.se/arkiv/O4Hd57Cy42TKd7F2QSYzrE;;FOLKPARTIETS LOKALAVDELNING I ALVESTA;Kronobergsarkivet;False
Arkiv;FOLKPARTIETS LOKALAVDELNING I SÖDRA VÄXJÖBYGDEN;;;;SE/G011/KA_2328-1;https://sok.riksarkivet.se/arkiv/ogczXYP3ow5K1R9BvkbSR2;;FOLKPARTIETS LOKALAVDELNING I SÖDRA VÄXJÖBYGDEN;Kronobergsarkivet;False
Arkiv;FORNANDERSKA ARKIVET;;;;SE/G011/KA_2981-1;https://sok.riksarkivet.se/arkiv/DvX9qAwRfqI7jzwIiDZEY1;;FORNANDERSKA ARKIVET;Kronobergsarkivet;False
Arkiv;FRÄLSNINGSARMEN I VÄXJÖ, BARNKÅREN;;;;SE/G011/REA000068856;https://sok.riksarkivet.se/arkiv/FqMnpDVfYa21GXsrgCl4M1;;FRÄLSNINGSARMEN I VÄXJÖ, BARNKÅREN;Kronobergsarkivet;False
Arkiv;FURUBY LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2383-1;https://sok.riksarkivet.se/arkiv/qL81LUf1cKgSZo3FU4cyv2;;FURUBY LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;FURUBY RÖDAKORSKRETS;;;;SE/G011/KA_1375-1;https://sok.riksarkivet.se/arkiv/Yi4YLm2IU4cnmFUCQPlyp7;;FURUBY RÖDAKORSKRETS;Kronobergsarkivet;False
Arkiv;FÄLTBIOLOGERNA I HULTSFRED;;1975;1989;SE/G011/KA_1235-1;https://sok.riksarkivet.se/arkiv/0QUkMwRRAawaFKslFm7zo2;;FÄLTBIOLOGERNA I HULTSFRED;Kronobergsarkivet;False
Arkiv;FÄLTBIOLOGERNA I VETLAND;;1977;1981;SE/G011/KA_1238-1;https://sok.riksarkivet.se/arkiv/QVapVM07p4IeXK3nzecVk2;;FÄLTBIOLOGERNA I VETLAND;Kronobergsarkivet;False
Arkiv;FÖRENINGEN FÖR NÖDSTÄLLDA OGIFTA MÖDRAR OCH DERAS BARN I KRONOBERGS LÄN;;;;SE/G011/KA_1473-1;https://sok.riksarkivet.se/arkiv/aWy02r6uXAVSzyOoLIDdaJ;;FÖRENINGEN FÖR NÖDSTÄLLDA OGIFTA MÖDRAR OCH DERAS BARN;Kronobergsarkivet;False
Arkiv;FÖRENINGEN FÖR PAUVRES HONTEUX I VÄXJÖ;;1923;1931;SE/G011/REA000003514;https://sok.riksarkivet.se/arkiv/kyyvl57C9b1cbZwW0nNCN1;;FÖRENINGEN FÖR PAUVRES HONTEUX I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FÖRENINGEN KALMAR SJÖMANSHEM;;1959;1975;SE/G011/REA000068453;https://sok.riksarkivet.se/arkiv/XdC3Qz0VAYVTWFSTlgKAe5;;FÖRENINGEN KALMAR SJÖMANSHEM;Kronobergsarkivet;False
Arkiv;FÖRENINGEN NORRHULTS BAD U.P.A;;1919;1974;SE/G011/KA_1106-1;https://sok.riksarkivet.se/arkiv/T5f5Vsx9OqsJ9I6ilWciO0;;FÖRENINGEN NORRHULTS BAD U.P.A;Kronobergsarkivet;False
Arkiv;FÖRETAGARNA I KALMAR LÄN;;1975;2009;SE/G011/KA_899-1;https://sok.riksarkivet.se/arkiv/mu412JiHLq6Q1OCkDmUJf3;;FÖRETAGARNA I KALMAR LÄN;Kronobergsarkivet;False
Arkiv;FÖRSVARSVERKENS CIVILPERSONALFÖRBUND AVD. 38 I VÄXJÖ;;1924;1970;SE/G011/KA_153-1;https://sok.riksarkivet.se/arkiv/y6K4QeWsDQLItvrTwUAJZ6;;FÖRSVARSVERKENS CIVILPERSONALFÖRBUND AVD. 38 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FÖRSÄKRINGSANSTÄLLDAS FÖRBUND AVD 68 KRONOBERG;;1949;1984;SE/G011/REA000029526;https://sok.riksarkivet.se/arkiv/MjTK8OwLxaECIXcIkoRHy6;;FÖRSÄKRINGSANSTÄLLDAS FÖRBUND AVD 68 KRONOBERG;Kronobergsarkivet;False
Arkiv;FÖRSÄKRINGSANSTÄLLDAS FÖRBUND AVD. 68 KRONOBERG;;1949;1984;SE/G011/KA_155-1;https://sok.riksarkivet.se/arkiv/PwDomz3PGgPNtwiy9RJy5O;;FÖRSÄKRINGSANSTÄLLDAS FÖRBUND AVD. 68 KRONOBERG;Kronobergsarkivet;False
Arkiv;GEMENSAMHETSANLÄGGNINGEN SOLSTADEN I VÄXJÖ;;1949;1996;SE/G011/KA_1112-1;https://sok.riksarkivet.se/arkiv/gqWJBcKIb42xgzObtVhw60;;GEMENSAMHETSANLÄGGNINGEN SOLSTADEN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;GEMLA BORDTENNISKLUBB;;;;SE/G011/KA_3578-1;https://sok.riksarkivet.se/arkiv/irTPtM5tZqksXPkqy2Eyx8;;GEMLA BORDTENNISKLUBB;Kronobergsarkivet;False
Arkiv;GLAS EGE AB;;;;SE/G011/KA_3337-1;https://sok.riksarkivet.se/arkiv/i3B8Ou3k4qYSa8yvcMmQ56;;GLAS EGE AB;Kronobergsarkivet;False
Arkiv;GLASFORSKNINGSINSTITUTET I VÄXJÖ (GLAFO);;;;SE/G011/KA_3405-1;https://sok.riksarkivet.se/arkiv/QEkmy1zyaCdJ5bsonXTBqA;;GLASFORSKNINGSINSTITUTET I VÄXJÖ (GLAFO);Kronobergsarkivet;False
Arkiv;GRANHULTS KRISTLIGA UNGDOMSFÖRENING;;;;SE/G011/KA_2834-1;https://sok.riksarkivet.se/arkiv/Kxe5bsz8Z2N4UUyiBfy5l4;;GRANHULTS KRISTLIGA UNGDOMSFÖRENING;Kronobergsarkivet;False
Arkiv;GRANSHOLMS BRUKS JORDBRUK;;;;SE/G011/KA_3254-1;https://sok.riksarkivet.se/arkiv/ec0CTeKPD4cbvfuzCktYR0;;GRANSHOLMS BRUKS JORDBRUK;Kronobergsarkivet;False
Arkiv;GRANSHOLMS IF;;1921;1976;SE/G011/REA000029012;https://sok.riksarkivet.se/arkiv/Oil4V4SxbqgGampBjJiSC0;;GRANSHOLMS IF;Kronobergsarkivet;False
Arkiv;GRIMSLÖVS AIF;;;;SE/G011/KA_1573-1;https://sok.riksarkivet.se/arkiv/fUNFk9qeYq2REQ4LV63dN0;;GRIMSLÖVS AIF;Kronobergsarkivet;False
Arkiv;GRÖNA RÖSTERS CUF-AVDELNING;;;;SE/G011/KA_2464-1;https://sok.riksarkivet.se/arkiv/UVJRz89g8A5UCjWBNiBhu0;;GRÖNA RÖSTERS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;GUDDARPS CUF-AVDELNING;;;;SE/G011/KA_2465-1;https://sok.riksarkivet.se/arkiv/nqIfDBOYzQ9K0ZXzGrvIw1;;GUDDARPS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;GUDDARP VI UNGA-KLUBB;;;;SE/G011/KA_3052-1;https://sok.riksarkivet.se/arkiv/jAsjKW3iOaAxqFwon3WA80;;GUDDARP VI UNGA-KLUBB;Kronobergsarkivet;False
Arkiv;GÅRDSBY ARBETAREKOMMUN;;1942;1975;SE/G011/REA000028882;https://sok.riksarkivet.se/arkiv/PUACU9LDD4kvEbKc9TySV7;;GÅRDSBY ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;GÅRDSBY BIODLAREFÖRENING;;1945;1958;SE/G011/REA000068703;https://sok.riksarkivet.se/arkiv/YRRRT2zFwoP9J3RKLiRf66;;GÅRDSBY BIODLAREFÖRENING;Kronobergsarkivet;False
Arkiv;GÅRDSBY BIODLAREFÖRENING;;1945;1958;SE/G011/KA_1186-1;https://sok.riksarkivet.se/arkiv/F3AyQ5OyTyYnNhLF3y3WA9;;GÅRDSBY BIODLAREFÖRENING;Kronobergsarkivet;False
Arkiv;GÅRDSBY BYGGNADSFÖRENING BYGDEGÅRDEN;;1935;1969;SE/G011/KA_1122-1;https://sok.riksarkivet.se/arkiv/du9vJzzR110kfGQGtSgJfD;;GÅRDSBY BYGGNADSFÖRENING BYGDEGÅRDEN;Kronobergsarkivet;False
Arkiv;GÖTERYDS LOKALA SAMORGANISATION;;1961;1983;SE/G011/REA000030132;https://sok.riksarkivet.se/arkiv/K83mkLSE2qI5ZYEM4EHWv0;;GÖTERYDS LOKALA SAMORGANISATION;Kronobergsarkivet;False
Arkiv;GÖTERYDS LOKALA SAMORGANISATION;;1961;1983;SE/G011/KA_618-1;https://sok.riksarkivet.se/arkiv/aiOFpdWAGqIRCaZAIVEXm0;;GÖTERYDS LOKALA SAMORGANISATION;Kronobergsarkivet;False
Arkiv;GÖTERYDS SÅGVERKS AB;;;;SE/G011/KA_3255-1;https://sok.riksarkivet.se/arkiv/EyzJX5yFKyIB88TtNiBeUy0;;GÖTERYDS SÅGVERKS AB;Kronobergsarkivet;False
Arkiv;HANDIKAPPSORGANISATIONERNA I SÖDRA SVERIGE;;1994;1997;SE/G011/KA_1280-1;https://sok.riksarkivet.se/arkiv/aPBCXlAKcqg3fOCs9zFeh7;;HANDIKAPPSORGANISATIONERNA I SÖDRA SVERIGE;Kronobergsarkivet;False
Arkiv;HEMMESJÖ BIODLAREFÖRENING;;1918;1961;SE/G011/REA000068702;https://sok.riksarkivet.se/arkiv/h9zpy6ZTHv2di16bXnbmu2;;HEMMESJÖ BIODLAREFÖRENING;Kronobergsarkivet;False
Arkiv;HEM OCH SKOLAFÖRENINGEN VID TELEBORGS CENTRUM;;;;SE/G011/KA_1421-1;https://sok.riksarkivet.se/arkiv/ZXsOxcLaU4IOjtL14EQyP5;;HEM OCH SKOLAFÖRENINGEN VID TELEBORGS CENTRUM;Kronobergsarkivet;False
Arkiv;HINNERYDS CUF-AVDELNING;;;;SE/G011/KA_2469-1;https://sok.riksarkivet.se/arkiv/OXzyOyDPWSXNZhKtikysmM;;HINNERYDS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;HJORTSBERGA FOLKETS HUS OCH PARK;;;;SE/G011/KA_3509-1;https://sok.riksarkivet.se/arkiv/BDKlR9Z0y2LNJiIGdainq5;;HJORTSBERGA FOLKETS HUS OCH PARK;Kronobergsarkivet;False
Arkiv;HJORTSBERGA JUNIORFÖRENING;;;;SE/G011/KA_2836-1;https://sok.riksarkivet.se/arkiv/gR0IzW6BVY7A47idIvndm1;;HJORTSBERGA JUNIORFÖRENING;Kronobergsarkivet;False
Arkiv;HJÄRT- OCH LUNGSJUKAS LOKALFÖRENING I VÄXJÖ;;1978;1984;SE/G011/REA000029150;https://sok.riksarkivet.se/arkiv/8r2PeHAJXqgNeHFJp8J3w2;;HJÄRT- OCH LUNGSJUKAS LOKALFÖRENING I VÄXJÖ;Kronobergsarkivet;False
Arkiv;HOTELL SAVOY AB I VÄXJÖ;;1942;1968;SE/G011/REA000068913;https://sok.riksarkivet.se/arkiv/ZOozx9LdY2F1z8O4vyLUZB;;HOTELL SAVOY AB I VÄXJÖ;Kronobergsarkivet;False
Arkiv;HOVMANSTORPS SOCIALDEMOKRATISKA KVINNOKLUBB;;1928;1984;SE/G011/REA000029082;https://sok.riksarkivet.se/arkiv/zlVyB3IyDeaLaoLAr9H6hO;;HOVMANTORPS SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;HOVMANTORPS MISSIONSKRETS;;;;SE/G011/KA_2798-1;https://sok.riksarkivet.se/arkiv/bL9xfzOh923REv8e0RjRt0;;HOVMANTORPS MISSIONSKRETS;Kronobergsarkivet;False
Arkiv;HOVMANTORPS SLU-AVDELNING;;1942;1951;SE/G011/KA_913-1;https://sok.riksarkivet.se/arkiv/MpL8YpFuaKzIJLUNzft6x1;;HOVMANTORPS SLU-AVDELNING;Kronobergsarkivet;False
