﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Rättsvårdsavdelningar;;;;SE/KrA/0191/A/003:Ö;https://sok.riksarkivet.se/arkiv/BIyyEN9GsD2aZ6sgGMb586;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Utredningsnämnden ang 1:a och 2:a flygkårernas förläggning;;;;SE/RA/320248;https://sok.riksarkivet.se/arkiv/yvLBq5lDQeZJW0018W43t3;;Utredningsnämnden ang 1:a och 2:a flygkårernas förläggning;Riksarkivet i Stockholm/Täby;False
Arkiv;2:A SOCIALA DISTRIKTSNÄMNDEN 1977-1981;;1977;1981;SE/E010/TH_6326-1;https://sok.riksarkivet.se/arkiv/YAxu2aPaHKMVbZIsJQhsb0;;2:A SOCIALA DISTRIKTSNÄMNDEN 1977-1981;Norrköpings stadsarkiv;False
Arkiv;2:a distriktet av Folkets Parkers;;1952;" 1980";SE/FAF/3372;https://sok.riksarkivet.se/arkiv/fcIdt80vAKg4Mj0KYcto20;;2:a distriktet av Folkets Parker;Arkiv Jönköpings län;False
Arkiv;Frälsningsarmén, Norrköpings 2:a kår, Hjälptruppen;;1914;1976;SE/E008/N12_2414-1;https://sok.riksarkivet.se/arkiv/WC7KssAH0aktLNZcYqwvd0;;Frälsningsarmén, Norrköpings 2:a kår, Hjälptruppen;Norrköpings föreningsarkiv;False
Arkiv;Statens järnvägar. 2:a bansektionens (II) arkiv.;;?;?;SE/VALA/02935;https://sok.riksarkivet.se/arkiv/Q9hvyavqQWZTuu1eMvyUeB;;Statens järnvägar. 2:a bansektionen (II).;Riksarkivet i Vadstena;False
Arkiv;Kronofogdemyndigheten i Göteborg, 2:a kommissariedistrikts arkiv (1965-1972);"Handlingar som upprättats av denna arkivbildaren 1965-1979, kan ha förts över till den senare arkivbildaren och avslutats där (1980-1988.06).
Arkivläggning har gjorts enligt gällande arkivbildningsplan, på till exempel upprättandeår.

Även omorganisation mot slutet av 1970-talet har bidragit till att handlingarna vid övergång till ny myndighet kan ha arkivlagts på båda arkivbildarna.

Vid återsökning av handling bör sökning göras på kommissariedistrikten 1-9 1965-1979 samt efterföljande arkivbildaren 1980-1988.06, hos Landsarkivet kallat ""Kronofogdemyndigheten i Göteborgs distrikts arkiv (1965-1988)"".";;;SE/GLA/14998;https://sok.riksarkivet.se/arkiv/ETaw3gHtrH6cyG018W43t3;;Kronofogdemyndigheten i Göteborg. 2:a kommissariedistriktet;Riksarkivet i Göteborg;False
Arkiv;TO distriktstempel Enköping 2:a kretsen;;1907;;SE/FAC/1784;https://sok.riksarkivet.se/arkiv/WE1ZYtcWYqYvE2UXC4wOn3;;TO distriktstempel Enköping 2:a kretsen;Folkrörelsearkivet för Uppsala län;False
Arkiv;"Örnsköldsviks kompaniområdes 2:a avdelningsområdes
expeditions arkiv";;1829;1912;SE/HLA/3010259;https://sok.riksarkivet.se/arkiv/Ku5KK5V24aEuCP7YcNbn83;;Örnsköldsviks kompaniområdes 2:a avdelningsområdes expedition;Riksarkivet i Härnösand;False
Arkiv;Beredskapsförband 1940-1945, I. divisionen A 2;;;;SE/KrA/0182/B/026:H;https://sok.riksarkivet.se/arkiv/i6czb2r8GQTBsEuo2TZpB1;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Götene polisavdelning, 2:a polisdistriktets arkiv;;1934;1953;SE/GLA/12615;https://sok.riksarkivet.se/arkiv/Rj8w3gHtrH6cyG018W43t3;;Polisavdelningen i Götene: 2:a polisdistiktet;Riksarkivet i Göteborg;False
Arkiv;Frälsningsarmén, Norrköpings 2:a kår, Hornmusiken;;1960;1986;SE/E008/N12_2409-1;https://sok.riksarkivet.se/arkiv/6shVRYCen4kg1TkCvyWzy1;;Frälsningsarmén, Norrköpings 2:a kår, Hornmusiken;Norrköpings föreningsarkiv;False
Arkiv;2. batteriets expedition;;;;SE/KrA/0182/B/015:Ö;https://sok.riksarkivet.se/arkiv/qKvsnRBP8qElarzOJsYC24;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;3. batteriets expedition;;;;SE/KrA/0182/B/016:Ö;https://sok.riksarkivet.se/arkiv/zPCstNjzif8aM1jc6kDgRE;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;8. batteriets expedition;;;;SE/KrA/0182/B/021:Ö;https://sok.riksarkivet.se/arkiv/2jmOufEATqc6Ckl2mUr1e2;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, 5. batteriet A2;;;;SE/KrA/0182/B/029:Ö;https://sok.riksarkivet.se/arkiv/yxKjnfuvWAJ9ORyuXjrhI8;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, 5. batteriet A13;;;;SE/KrA/0182/B/045:Ö;https://sok.riksarkivet.se/arkiv/VpkQtOC9p4MlUM7DE7L1L3;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;IV divisionens expedition;;;;SE/KrA/0182/B/013:Ö;https://sok.riksarkivet.se/arkiv/q5AYT5h2DKU2yJ0kCfIxM6;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kassaavdelningen;;1946;1958;SE/KrA/0182/B/009:Ö;https://sok.riksarkivet.se/arkiv/l5KdaBYPWKA3b3wbDzKYC7;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Mobiliseringsavdelningen;;;;SE/KrA/0182/B/002:H;https://sok.riksarkivet.se/arkiv/GI2bDeehzQ9EzpEqqOy7WU;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Frälsningsarmén, Norrköpings 2:a kår, Samarittruppen;;1943;1987;SE/E008/N12_2413-1;https://sok.riksarkivet.se/arkiv/sbfCs7ztAI3BqKQ8uE5MO2;;Frälsningsarmén, Norrköpings 2:a kår, Samarittruppen;Norrköpings föreningsarkiv;False
Arkiv;Kommitterade ang 2:a livgardets kasernbyggnad;;;;SE/RA/310360;https://sok.riksarkivet.se/arkiv/z1FBq5lDQeZJW0018W43t3;;Kommitterade ang 2:a livgardets kasernbyggnad;Riksarkivet i Stockholm/Täby;False
Arkiv;Frälsningsarmén, Norrköpings 2:a kår, Hemförbundet;;1931;1977;SE/E008/N12_2412-1;https://sok.riksarkivet.se/arkiv/HymOGMNPZALABhdoG7CDy5;;Frälsningsarmén, Norrköpings 2:a kår, Hemförbundet;Norrköpings föreningsarkiv;False
Arkiv;4. batteriets expedition;;;;SE/KrA/0182/B/017:Ö;https://sok.riksarkivet.se/arkiv/W1iCS4zf0gN4Q8avztVmL0;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, 4. batteriet A13;;;;SE/KrA/0182/B/044:Ö;https://sok.riksarkivet.se/arkiv/Z2sa253wzANGzVCwJzN6P0;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, 8. batteriet A2;;;;SE/KrA/0182/B/033:Ö;https://sok.riksarkivet.se/arkiv/1Y2QN8FKmq25NHpL6EJvv2;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, I. divisionens stab A2;;;;SE/KrA/0182/B/026:Ö;https://sok.riksarkivet.se/arkiv/WL7iWP4iAaoF1gngnvxKX1;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, Regementsstaben A2;;;;SE/KrA/0182/B/025:Ö;https://sok.riksarkivet.se/arkiv/fpJmDjkQoqARO5a8lFQqz3;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Tygavdelningen;;;;SE/KrA/0182/B/003:H;https://sok.riksarkivet.se/arkiv/hvpv77GJz2DTA7u9xi5xi7;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;KRETS N:O 2 AV KRONOBERGS SSU-DISTRIKT;;1934;1959;SE/G011/REA000029031;https://sok.riksarkivet.se/arkiv/iXtkNMkclqgMADmSf4Ejp3;;KRONOBERGS SSU-DISTRIKTS 2:A KRETS;Kronobergsarkivet;False
Arkiv;Tygverkstäderna;;;;SE/KrA/0191/A/022:Ö;https://sok.riksarkivet.se/arkiv/xHRKS2wtgqe0goAXrCWiA0;Östgöta luftvärnsregemente;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Frälsningsarmén, Norrköpings 2:a kår, Slumstation;;1904;1994;SE/E008/N12_134-1;https://sok.riksarkivet.se/arkiv/n4K0SIG6MqzNwQVMzONoVC;;Frälsningsarmén, Norrköpings 2:a kår, Slumstation;Norrköpings föreningsarkiv;False
Arkiv;OVANÅKERS 2:A BLÅBANDSFÖRENING (NR 698);;1895-1901;;SE/FAX/777;https://sok.riksarkivet.se/arkiv/ywa47JIy716Z4DQGer1wyQ;;OVANÅKERS 2:A BLÅBANDSFÖRENING (NR 698);Arkiv Gävleborg;False
Arkiv;Östgöta luftvärnsregemente;;1937;1963;SE/KrA/0191;https://sok.riksarkivet.se/arkiv/NqYvBbTVX4k2SBkNI8kLq0;;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Tygavdelningen;;;;SE/KrA/0182/B/003:Ö;https://sok.riksarkivet.se/arkiv/ctDNW50zoAPRysnD28bmz0;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;11. batteriets expedition;;;;SE/KrA/0182/B/024:Ö;https://sok.riksarkivet.se/arkiv/vZwnEkXc0azHAOoz8cok6D;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, IV divisionsstaben och divisionstrossen A2;;;;SE/KrA/0182/B/035:Ö;https://sok.riksarkivet.se/arkiv/jI2I3Cm1nqIo6229TvXV70;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Personalavdelningen jämte mobavdelningens öppna handlingar;;;;SE/KrA/0182/B/053:Ö;https://sok.riksarkivet.se/arkiv/I6SJnXmO1qc3UDJ7NvyMyA;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sjukvårdsavdelningen;;;;SE/KrA/0182/B/006:Ö;https://sok.riksarkivet.se/arkiv/x9wl1hb74KkMsRrtz9a7n5;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Östgöta luftvärnsregemente;;1938;1963;SE/KrA/0191/A;https://sok.riksarkivet.se/arkiv/MGSBN8gcZaoxdSVMoDIeS1;;Östgöta luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1. batteriets expedition;;;;SE/KrA/0182/B/014:Ö;https://sok.riksarkivet.se/arkiv/0hDnuXF88KsuxjAp6W87T3;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, 3. batteriet A11;;;;SE/KrA/0182/B/042:Ö;https://sok.riksarkivet.se/arkiv/8Cl7BZGblKMZz1Gyp2dWy5;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, 6. batteriet A13;;;;SE/KrA/0182/B/046:Ö;https://sok.riksarkivet.se/arkiv/B7gjJM7op4svbM216Y3Lt0;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, I. divisionsstaben A11;;;;SE/KrA/0182/B/039:Ö;https://sok.riksarkivet.se/arkiv/nXIMJZFy3ABCFvzs2ePc84;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Göta artilleriregemente;;1794;1907;SE/KrA/0182/A;https://sok.riksarkivet.se/arkiv/8Tl3xjZIXasKkTLWVRw5G0;;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, 2. batteriet A11;;;;SE/KrA/0182/B/041:Ö;https://sok.riksarkivet.se/arkiv/2y5ZSfpjEw1UEuROec2SH7;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, Regementsstaben A 2;;;;SE/KrA/0182/B/025:H;https://sok.riksarkivet.se/arkiv/sywyZxbRr90kQR0qmqreD9;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Detachement på Karlsten;;;;SE/KrA/0182/C/001:Ö;https://sok.riksarkivet.se/arkiv/4R0uAXPyPoLCbJBHWOFDv3;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;7. batteriets expedition;;;;SE/KrA/0182/B/020:Ö;https://sok.riksarkivet.se/arkiv/JuzS0qBn1AFKWxy5kLEI7B;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, III. divisionens stab A2;;;;SE/KrA/0182/B/031:Ö;https://sok.riksarkivet.se/arkiv/8EkBqxkHV4U5eIssyY7vU4;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, III. divisionsstaben A22;;;;SE/KrA/0182/B/048:Ö;https://sok.riksarkivet.se/arkiv/rC3u1cLzPgPBMCIkQkHPL3;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, 2. fältdepågruppen;;;;SE/KrA/0182/B/052:Ö;https://sok.riksarkivet.se/arkiv/FeiwmmNdhaMbHnhXSiMKB0;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;6. batteriets expedition;;;;SE/KrA/0182/B/019:Ö;https://sok.riksarkivet.se/arkiv/Iwcf3imAAqw26vI9iwzx24;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;9. batteriets expedition;;;;SE/KrA/0182/B/022:Ö;https://sok.riksarkivet.se/arkiv/pnipq7n6yAB8qKcYQDm0A5;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, Ammunitions- och tygförband;;;;SE/KrA/0182/B/050:Ö;https://sok.riksarkivet.se/arkiv/OMy8QzsWiXEiK5oDzyCinq;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, II. etappdepådivisionsstaben;;;;SE/KrA/0182/B/049:Ö;https://sok.riksarkivet.se/arkiv/zHY3NH9k9g124PqD5rX5U6;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Beredskapsförband 1940-1945, Regementsstaben A11;;;;SE/KrA/0182/B/038:Ö;https://sok.riksarkivet.se/arkiv/4XE5susYF4cp4z1NpzzAG0;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Intendenturavdelningen;;;;SE/KrA/0182/B/005:Ö;https://sok.riksarkivet.se/arkiv/rFRJNJyxXQ7GyPjRle36a6;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
