﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Stockholms Central, Centralstationshuset. Fodral till varmapparaten i 1:a och 2:a klassens väntsal och matsal. Expedierad första gången 14/10 1885 (nr 8496)].;;1885;1885;SE/RA/81002.10/19/1/32:5;https://sok.riksarkivet.se/arkiv/xjysXpq59w39AKvsub3Hs2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till tabelltavla i vestibulen. Expedierad första gången 13/5 1889 (nr 9442).];;1889;1889;SE/RA/81002.10/19/1/30:8;https://sok.riksarkivet.se/arkiv/28iSIUyQboTNJOH636fOR2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inredning i 3:e klassens väntrum. Nr 2568 troligen 1871.];;1871;1871;SE/RA/81002.10/19/1/34:1;https://sok.riksarkivet.se/arkiv/RVnL61U7XKzP8SPYFlzr27;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Inredning i sessionssalen 2 trappor upp. Utan år. På två ritningar påskrivet ""Plenisalen"".]";;;;SE/RA/81002.10/19/1/35:2-4;https://sok.riksarkivet.se/arkiv/wofJ8oaRg4ULS8yjrTBiH0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Klosettinredning på vinden. Plan, sektion. A. W. Edelsvärd 26/1 1884 (skall vara 1885). Expedierad 26/1 1885 (nr 8290).];;1885;1885;SE/RA/81002.10/19/1/39:2;https://sok.riksarkivet.se/arkiv/qBOyWElSY2RAZFzR3dt0T9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Mittpartiet. Planer över andra och tredje våningen (1 och 2 trappor upp). Expedierade 1870 (nr 2358, 2379, 2377). Plan över vindsvåningen utan år.];;1870;1870;SE/RA/81002.10/19/1/8:1-4;https://sok.riksarkivet.se/arkiv/xKjzXg0Mr2T5T8zLyuqeyn;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Panel och fönsterbänkar för matsalen samt 1:a och 2:a klassens väntsal. Expedierad första gången 25/11 1870 (nr 2543).];;1870;1870;SE/RA/81002.10/19/1/32:3;https://sok.riksarkivet.se/arkiv/yCyGOjXYBD5bqlyO2WNRUP;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planritning till dörr mellan rum 76 och 45 1 trappa upp. A. W. Edelsvärd 25/3 1875.;;1875;1875;SE/RA/81002.10/19/1/37:4;https://sok.riksarkivet.se/arkiv/Bd5L4cjhoqgX4cKsCfyvh3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Porträttbyster med konsoler, en med namnskylt ”N. Ericson”, väggarmatur. 
Expedierad 19/8 1881 (nr 7591).]";;1881;1881;SE/RA/81002.10/19/1/31:4;https://sok.riksarkivet.se/arkiv/Ti9TsHX3laI0toZf1A0yS5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Trapplan i korridorgolvet 1 och 2 trappor upp. Expedierad 21/6 1888 (nr 9190).];;1888;1888;SE/RA/81002.10/19/1/43:1;https://sok.riksarkivet.se/arkiv/1nqsci2OQqwkzm5ZuwXvs7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Värmeanläggning, ventilationsanläggning. 1904, 1909-1910 och utan år.];;1904;1910;SE/RA/81002.10/19/1/53:1-8;https://sok.riksarkivet.se/arkiv/z7dxAyxOrf1cyIgUd1uwjN;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Flyttbart staket på norra plattformen. Folke Zettervall april 1927. Nr 402.];;1927;1927;SE/RA/81002.10/19/7/3:1;https://sok.riksarkivet.se/arkiv/eIJ5aCaLW4oPM35zhIyeZ7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Fasaddetaljer. Nr 8248. (År 1884).];;1884;1884;SE/RA/81002.10/19/4/2:3;https://sok.riksarkivet.se/arkiv/8hNRHaAbQqM5K0Q7hOUqR2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Plattformsskyltar respektive plattformsnummer. Folke Zettervall maj-juni 1927. Nr 447, 446, 450.];;1927;1927;SE/RA/81002.10/19/7/3:2-4;https://sok.riksarkivet.se/arkiv/tS4X0Y0NA4zEu8wFlS0UE5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Badhus för maskinpersonalen. Plan, fasader, sektion. Expedierad 30/7 1887 (nr 9017).];;1887;1887;SE/RA/81002.10/19/10/19:5;https://sok.riksarkivet.se/arkiv/0gQKCyfIgg9EtuY7r5QPP5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Stockholms norra station. Godsmagasin (norra). Inredning av manskapsrum och ilgodsexpedition. Planer, fasad, sektioner. 1/2 1894. Nr 362 ½.];;1894;1894;SE/RA/81002.10/19/10/7:4;https://sok.riksarkivet.se/arkiv/TD9j9S8ESKwdlpOpodEf31;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Lokstall. Planer, sektioner. Godkänd 29/6 1874. Kopia 1880, Mbr 2341.];;1874;1874;SE/RA/81002.10/19/10/13:4;https://sok.riksarkivet.se/arkiv/0eTK1jSa9q2oVmZJpgPtG3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Vagnbod/koksbod. Expedierad 17/4 1866 (nr 2119).];;1866;1866;SE/RA/81002.10/19/10/19:1;https://sok.riksarkivet.se/arkiv/y0rxzZZPRj7h9DSvjGths2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Banhallen. Fasad, sektion, detalj. Troligen omkring 1860. Nr S I 276.];;1860 ca;1860 ca;SE/RA/81002.10/19/11/5:3;https://sok.riksarkivet.se/arkiv/QtoObO6fAKz3q0obhoQKv3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Fasaddetaljer. Expedierade 4/8 1893. Nr 337 i, k, m, n, o.];;1893;1893;SE/RA/81002.10/19/10/3:1-5;https://sok.riksarkivet.se/arkiv/c2kQrGQze2NMj1TWNFUXu6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Skärmtak. Planer. Sektioner. Fasad. År 1894. Nr 717, 717 a-c.];;1894;1894;SE/RA/81002.10/19/10/5:4-7;https://sok.riksarkivet.se/arkiv/RWiONu1SXaU3HNZ7cAlwu2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Stora trappan. Sektion. Plan. Inklädning av kolonnerna. Golv av Skrombergaplattor. År 1893-1894. Nr 518, 536, 545, 578.];;1893;1894;SE/RA/81002.10/19/10/4:1-4;https://sok.riksarkivet.se/arkiv/HLw0pCpR6aEIZOvqnIBNx0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Vägundergång. Detalj till järnkonstruktion, kolonner och bjälklag. Detalj till bjälklaget. År 1893. Nr 480, 480 a.];;1893;1893;SE/RA/81002.10/19/10/5:8-9;https://sok.riksarkivet.se/arkiv/dxrFRfkWiaMGRkVIxMXBT1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Plankarta över tomten nr 7 i kvarteret Dykärret i Stockholm. Utan år.];;;;SE/RA/81002.10/19/14/4:3;https://sok.riksarkivet.se/arkiv/SDslx5FUBqE5jZHn3h7OH1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljritning till pålning, grund och fotmur till banhallens västra yttervägg. Expedierad första gången 17/12 1869 (nr 1989).];;1869;1869;SE/RA/81002.10/19/2/1:3;https://sok.riksarkivet.se/arkiv/34H9pLVB8KU7xatPQNvZ43;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Krönornament till gavel. Expedierad 1871 (nr 2685).];;1871;1871;SE/RA/81002.10/19/2/3:8;https://sok.riksarkivet.se/arkiv/33y1AWKk6AP8UzbtlfLG89;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central: Banhallen. Takstolar ""till Norra järnvägsstationen i Stockholm"". Bergsund 7/4 1869. ]";Kan antas ha varit avsedda för centralstationens banhall på grund av dimensionerna, spännvidd 94,5 fot.;1869;1869;SE/RA/81002.10/19/2/5:3;https://sok.riksarkivet.se/arkiv/Er27dhGWsaocEZOBCZrCp0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fasaden mot bangården. Expedierad 13/4 1870 (nr 2305).];;1870;1870;SE/RA/81002.10/19/1/17:2;https://sok.riksarkivet.se/arkiv/1AeBRQIvF4zEIvqg77E3T7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Mittpartiet. Avlastningsvalv i väggarna. Expedierad första gången 17/3 1870 (nr 2270).];;1870;1870;SE/RA/81002.10/19/1/8:5;https://sok.riksarkivet.se/arkiv/gRwMH08pk4AUGjAB5ydbI6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ny vägg och dörr utanför tullokalen. A. W. Edelsvärd 12/10 1878. Nr 6469.];;1878;1878;SE/RA/81002.10/19/1/36:2;https://sok.riksarkivet.se/arkiv/9m8NOnQ2QKkkGprEzoFGg2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Södra paviljongen. Folke Zettervall 1925.];;1925;1925;SE/RA/81002.10/19/1/86:4-5;https://sok.riksarkivet.se/arkiv/S5fdjeUa2KUi0dtnzXBRf1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Vänthallsterrassen. Restaurangen. Resebyrå i f.d. II klassens väntsal. Folke Zettervall 1924-1927.];;1924;1927;SE/RA/81002.10/19/1/74:1-5;https://sok.riksarkivet.se/arkiv/fimOgWR264I7tuOkxZZzA7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Sektioner. Utan år. Nr 2594 B.];;;;SE/RA/81002.10/19/1/56:2-3;https://sok.riksarkivet.se/arkiv/9GxeJaarbaz5513UZKV214;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Södra mellanpartiet och södra flygeln. Avlastningsvalv i väggarna. Expedierad 17/3 1870 (nr 2284).;;1870;1870;SE/RA/81002.10/19/1/7:5;https://sok.riksarkivet.se/arkiv/y1QnAbMaoo37CGvHDdUKs7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Takfall över arkaden på mittpartiet. Sektioner av takparti. Mittpartiets gavlar och takanordning. Expedierade 1870 (nr 2388, 2401, 2404).];;1870;1870;SE/RA/81002.10/19/1/26:1-3;https://sok.riksarkivet.se/arkiv/LieoziTuz1Akr4Bary7239;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Byggnad med manskapsrum mm. Plan, fasader, sektion. 28/9 1910. Nr (E) 3277.];;1910;1910;SE/RA/81002.10/19/10/19:10;https://sok.riksarkivet.se/arkiv/Lly6zrkyNkZrIenhLVpLR2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Förrådshuset. Påbyggnad. Planer, fasader, sektioner. Godkänd 20/7 1888. Nr 9232.];;1888;1888;SE/RA/81002.10/19/10/12:1;https://sok.riksarkivet.se/arkiv/nLdxsTAzFwVRy4JDacetX7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Godsmagasin. Detaljritning till snickerier. Expedierad 25/3 1875 (nr 4894).];;1875;1875;SE/RA/81002.10/19/10/7:3;https://sok.riksarkivet.se/arkiv/lkOgb5sz4Y7EpwopoKa4T7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Kolbrygga med tak. Plan, fasad, sektion. Expedierad 12/11 1879 (nr 7117).];;1879;1879;SE/RA/81002.10/19/10/19:6;https://sok.riksarkivet.se/arkiv/pqP69iDYEKIkkZIe8YC192;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Kontors- och förrådshus. Fasader. 3/5 1877. Nr 5828. Expedierad i reviderat skick för tillbyggnad av kontorshuset med en tredje våning 8/12 1887 (nr 9065). På samma ritning: Detalj av gavelfasad. Expedierad 28/9 1877 (nr 6018).];;1877;1877;SE/RA/81002.10/19/10/9:2;https://sok.riksarkivet.se/arkiv/lkSbJ9j6I4QfGscyaIeQP5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Sågspånsskjul med vågkur. Plan, fasader, sektioner. 27/8 1891. Nr 75.];;1891;1891;SE/RA/81002.10/19/10/19:8;https://sok.riksarkivet.se/arkiv/71Moszajs2TPIQ6XRfdow0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Banhallens gavlar. Kopia bestyrkt av A. W. Edelsvärd. Omkring 1860. Nr S I 263.];;1860 ca;1860 ca;SE/RA/81002.10/19/11/5:1;https://sok.riksarkivet.se/arkiv/wT6ZPH5wAagy3MiND9aXx3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tillbyggnad av signalstugan vid gamla järnvågen i Stockholm. Plan, fasader, sektion. Godkänd 26/9 1883. Nr S I 266.];;1883;1883;SE/RA/81002.10/19/14/2:5;https://sok.riksarkivet.se/arkiv/teQ19BHl04Qay76VyDCcI1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Boningshus i kvarteret Dykärret mindre nr 3. Planer, fasad, sektion. Kopia A. W. Edelsvärd 3/5 1880. Nr 7286.];;1880;1880;SE/RA/81002.10/19/14/4:2;https://sok.riksarkivet.se/arkiv/gELkdBejBqzMS5f5yrH5C9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Manöverhytt för elektrisk anordning vid svängbro. ""Stockholm"". Planer, fasader, sektion. Folke Zettervall. Godkänd 19/9 1898. Nr (E) 1386.]";;1898;1898;SE/RA/81002.10/19/14/7:2;https://sok.riksarkivet.se/arkiv/hyM4CaKYi2JHlzi02Iy1BP;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Nybyggnad för SWB, kv Svanen nr 7-8 inom Klara Församling. Planer. Sektion. Fasader. Erik Lallerstedt 30/11 1901.];;1901;1901;SE/RA/81002.10/19/13/2:1-5;https://sok.riksarkivet.se/arkiv/qG6ZiK4GJKIxtJmYYfDhW1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Förslag till kontreforer för banhallsväggen. 1870-1880-tal.];;1870;1889;SE/RA/81002.10/19/2/5:2;https://sok.riksarkivet.se/arkiv/7CGyMs16wQHUMqfxg4mUT3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Alternativa planer. Utan år.];;;;SE/RA/81002.10/19/1/5:2;https://sok.riksarkivet.se/arkiv/LX6b5BwRQaMCsean4Lrkr1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Dörr till befintlig karm till nya vaktmästarrummet 2 trappor upp mitt för trappan. Original respektive kopia expedierad 10/10 1894 nr 705a.];;1894;1894;SE/RA/81002.10/19/1/36:3-4;https://sok.riksarkivet.se/arkiv/b3rJXndvcK6H70M2e3zWk7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Entresolering av passage nr 24 nedre botten. Expedierad 3/6 1889 (nr 9455).];;1889;1889;SE/RA/81002.10/19/1/43:4;https://sok.riksarkivet.se/arkiv/JMysu3cws2LHstKccPsug6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fackverksväggar till påbyggnad. Utan år.];;;;SE/RA/81002.10/19/1/42:4;https://sok.riksarkivet.se/arkiv/yw36UHKPIwT2MzBktneilD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
