﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från åkerlyckan Litt Hsn o 1091 & 1092 Lidköpings nya stad. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00010-00011;https://sok.riksarkivet.se/arkiv/Q6OECzfFFgPPRioue0hO11;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Motskenor till 890 m/m spårvexel . Lidköpings Mek. Verkstad juni 1897. C.16. [Detaljritning över växlar. Ritn nr 206.];;1897-06;;SE/RA/81002.02/2/1075:00005;https://sok.riksarkivet.se/arkiv/YnVmbqR9xKgv9iFvOhUrA3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Centrum för 50 tons vändskiva med försänkt spår. Lidköpings mek. verkstad den 30.4.1914. Afd J. N:o 5045. [Sektions- och detaljritning.];;1914-04-30;;SE/RA/81002.02/2/1104:00011;https://sok.riksarkivet.se/arkiv/pWTRbFLFjqAiyVDBCniZD0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;13 meters vändskifva för 50 ton med försänkt spår. Lidköpings mek. verkstad den 28.4.1914. Afd J. N:o 5046. [Plan- och sektionsritning.];;1914-04-28;;SE/RA/81002.02/2/1104:00002;https://sok.riksarkivet.se/arkiv/mOMPA52ta4A4sayBcYA7s6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Centrum för 50 tons vändskifva med försänkt spår. Lidköpings mek. verkstad den 30.4.1914. Afd J. N:o 5045. [Detalj- och sektionsritning.];;1914-04-30;;SE/RA/81002.02/2/1104:00001;https://sok.riksarkivet.se/arkiv/3x5MNttK04U5pRYTfC7yZ2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;12 met. vändskiva för 50 ton. Lidköpings mek. verkstad den 26.4.1914. Afd J. N:o 4979. [Plan- och sektionsritning.];;1914-04-26;;SE/RA/81002.02/2/1104:00003;https://sok.riksarkivet.se/arkiv/yZuIXHqS5Q1GRO2RqPCIyA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stad jord af n:o 22, 32 & 35. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00028-00029;https://sok.riksarkivet.se/arkiv/b9NjWIpzA25EiQ4gdwHcC4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stad jord n:o 73. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00022-00023;https://sok.riksarkivet.se/arkiv/d0IGXAT3laMmt3ne0WIOB2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stad jord n:o 83. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00030-00031;https://sok.riksarkivet.se/arkiv/Y8JgWystBw93qgAjTvNz15;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Korsning till 890 m/m spårväxel. Lidköpings Mek.Werkstad sept 1899. Kopia. C.7. Antages för Pålsboda - Örebro jernväg Arvid Blomberg. Kopians likhet med originalet intygas av Oskar Erikson.;;1899-09;;SE/RA/81002.02/2/1071:00004;https://sok.riksarkivet.se/arkiv/HL4HUuSkQagqBVJz8Mnbw3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord å de s.k. sannona. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00008-00009;https://sok.riksarkivet.se/arkiv/8yyXCHDPpb1h2HMDxxZ5o1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från n:o 78 & 145 Ollerslyckan, Lidköpings nya stad. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00026-00027;https://sok.riksarkivet.se/arkiv/dwAWDv8FAasl0IVShIxKG2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stad. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00032-00033;https://sok.riksarkivet.se/arkiv/gVoTCGdyJgTOawr9yHc3cD;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från n:o 4 B Litt I:s [1:s ?]
Bäckelyckan. Lidköpings nya stad. Upprättad år 1877 af A. F. Hjorth
komissions-landtmätare. [Karta och textblad med beskrivning över den
exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00020-00021;https://sok.riksarkivet.se/arkiv/YfHFXGZ0fqsSMyexYcnWy9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;13 meters vändskivfa för 50 ton med försänkt spår. Lidköpings mek. verkstad den 2.5.1914. Afd J. N:o 5047. [Plan- och sektionsritning.];;1914-05-02;;SE/RA/81002.02/2/1104:00004;https://sok.riksarkivet.se/arkiv/jygy4UGBtrCfKlbLWYQItA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från hemmanet Hjerpås
Ambjörnsgården, i Kållands härad och Hjerpås socken. Upprättad år 1877
af A. F. Hjorth komissions-landtmätare. [Karta och textblad med
beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00089-00090;https://sok.riksarkivet.se/arkiv/71yZOr4Ydw1U5OBjHTYpO5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från 1 mtl Hjerpås Prestbohl i
Kållands härad och Hjerpås socken. Upprättad år 1877 af A. F. Hjorth
komissions-landtmätare. [och] Utdrag av karta i 4 delar öfver den
jord, som blifvit exproprierad i och för anläggning af Lidköping
Håkanstorp jernväg. Upprättad år 1877 af A. F. Hjort kompletterad af
O. Söderpalm vice kommissionslandtmätare. [Kartor och textblad med
beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00086-00088;https://sok.riksarkivet.se/arkiv/x04NnIaY6aQqTQiePYNED2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lidköping-Kållands järnväg inom Lidköpings stad. Skala 1:2000. [Karta. Signerad av F. A. Svantesson 1913-02-15.];;1913-02-15;;SE/RA/81002.02/1/0948:00053;https://sok.riksarkivet.se/arkiv/CIBz2zC7Ob6fU9BOzPBCYG;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"5"" vattenståndare. Tillhör bref af d. 6/7 1915 A.-B Lidköpings Mek. verkstad, Lidköping. Till Norsholm - Västervik - Hultsfreds jvg. Baningeniörn Västervik. [Sektions- och detaljritning. Daterad 1911-02-23. Ritn nr 3688.]";;1911-02-23;;SE/RA/81002.02/2/1100:00003;https://sok.riksarkivet.se/arkiv/ygTXy2IVfH4bZybeTuKx17;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"5"" vattenståndare. Tillhör bref af d. 12/8 1915 A.-B Lidköpings Mek. verkstad, Lidköping. Till Norsholm - Västervik - Hultsfreds jvg. Baningeniörn Västervik. [Sektions- och detaljritning. Daterad 1911-02-23. Ritn nr 3688.]";;1911-02-23;;SE/RA/81002.02/2/1100:00004;https://sok.riksarkivet.se/arkiv/LkO0plN8gqszEAUK34Hsq6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
