﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[ Torrstensbergs, Gräsbergs och Rotbottenbergs järnmalmfält år 1806 av Jakob Küsel. Utmålskarta rullad.Strödda gruvor.];Kvar hos komm. kol 1980.;1806;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0780:00001;https://sok.riksarkivet.se/arkiv/HzZs9cyyhCbKI0yN71rAt5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Burängsbergsfältet i Grangärde socken,Kopparbergs län. Upprättad
1886 av Arth. Lundeberg].
[Anmärkningar: Undersökningsarbeten upphördes den (?)32/1968].
[Gruvor: Bäfver- Gran- Gamla Västansjö- Nya Västansjö- Kubb- Sand-
Mellan- Kattskinn(?)- Räf- Lång- Stora Grötängs- och Lilla Grötängsgruvor].";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1228:00076;https://sok.riksarkivet.se/arkiv/It4AVE0wWagzCyZ7yR328P;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Fredmundebergs, Blötbergs och Finnäs järnmalmfält år 1837 av C G Troeng.
Grangärde sn. Utmålskarta; 2 exemplar. Strödda gruvor.]";;1837;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0740:00001;https://sok.riksarkivet.se/arkiv/HUrCU3lZfaI1YQ5fRawVn1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Långfalls gruvan i Grangärde socken, Kopparbergs län. Upprättad år 1887 av T. L. Amerling.] [ Anmärkningar: Ersatt av 786 Saxberg. Gruvor: Långfallsgruvan.];;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1327:00169;https://sok.riksarkivet.se/arkiv/hi5mXyyTJn5cw7X9RTUPiB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Pullero Limgruvan i Ludvika Socken i Kopparbergs län. Upprättat år 1887 av Gust Nauekhoff.];;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1360:00141;https://sok.riksarkivet.se/arkiv/O7khqsXIg4kYLVYCgXfu01;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Södra delen av Ivike Gruvfällt i Ludvida Socken. Upprättat år 1906 av P. ling. Andersson.] [Anmärkningar: Kogruvan på Iviks malmfält (omfattas Brännvinspanna- Ko- och Strandgruvorna) avfattad år 1869 av E A Dufva.];;1906;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1293:00000;https://sok.riksarkivet.se/arkiv/HrFFWoBXAqkLXlsNGxXmZ2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Enkullgruvan och Västansjöbrottet i Grangärde socken i Kopparbergs län.
Upprättat år 1892 av K.G. Brunnberg.][Anmärkningar: Denna gruva torde
ha ...(oläsligt) fältet av 685. Kartan omfattar följande utmål:
Enkullgruvans och Västansjöbrottets utmål. Gruvor: Enkullgruvan och
Västansjöbrottet.]";;1892;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1242:00364;https://sok.riksarkivet.se/arkiv/bzCCSR6u3IHKBu7VH3VIS5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hellströmsgruvan i Ludvika socken i Kopparbergs län. Upprättat år 1883
av Birger Santesson.][Anmärkningar: Ersatt av 735 ...(oläsligt) Gruvor:
Bång- Stora Högbotten- och Nya Hellströms gruvorna]";;1883;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1273:00246;https://sok.riksarkivet.se/arkiv/s0NWeQkpyY5GgJE9CP7WH1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Långfallsgruvan i Grangärde socken, Kopparbergs län. Upprättad år 1890 av Karl Köjer.][ Anmärkningar: Ersatt av 786 Saxberg. Kartan omfattar följande utmål: Långfallsgruvans utmål. Gruvor: Rålinie- och Långfalls gruvorna samt Linie schakt.];;1890;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1328:00318;https://sok.riksarkivet.se/arkiv/z1eJShMZKwFQoet8jDac94;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Risbergsfältet i Grangärde socken i Kopparbergs län. Upprätat år 1887 av Gust. Nauekkoff(?).][Anmärkningar: Enad av 775 Risbergsfältet.Gruvor: Oscars- och Södra Buskgruvorna samt Höga Visan och Norra Visan.];;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1365:00201;https://sok.riksarkivet.se/arkiv/Dh4C2Opp6KEXdv0CzzaI35;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Gräsberget år 1850 av S G von Zweigbergk.
Grangärde sn. Koncept och lös beskrivn. 21 x 35; 48 x 59. Strödda gruvor.]";;1850;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0747:00001-00007;https://sok.riksarkivet.se/arkiv/dHWXzpbVkAREIFkYgix754;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nybergs järnmalmfält år 1806 av Jacob Küsel. Utmålskarta, 45 x 30;
39 x 48. Grangärde sn. Strödda gruvor.]";;1806;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0768:00001-00002;https://sok.riksarkivet.se/arkiv/MNVWMQEkoqclzxRiROH1y7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Tremansgruvan(Norra) i Ludvika socken, Kopparbergs län. Upprättad år 1911 av Gustaf Bring.][ Anmärkningar: Kartan är i ...(oläsligt) inlagd på ...(oläsligt). ...(oläsligt).Kartan ersätter ...(oläsligt). Kartan omfattar följande utmål: Norra Tremans gruvan. Gruvor: Norra Tremans och Georg Carlssons gruvan.];;1911;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1420:00630;https://sok.riksarkivet.se/arkiv/7X29RUHwA42JjlESVxmQl0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Backgruvan i Ludvika socken i Kopparbergs län. Upprättat år 1889 av
Arth. Lundeberg.][Anmärkningar: Ersatt av 742 ...(oläsligt) del 5.]";;1889;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1205:00298;https://sok.riksarkivet.se/arkiv/gmo3H8VntKkrnKSzeQz5BC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Håksbergs järnmalmfält år 1784 av Anders Lundström.
Utmålskarta. Grangärde sn. Strödda gruvor.]";;1784;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0750:00001;https://sok.riksarkivet.se/arkiv/rfnmJ37ItKIEhpYWAFAot1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klenshyttebrottet i Grangärde socken i Kopparbergs län. Upprättat år
1891 av K G Brusmberg.(?).]";;1891;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1307:00366;https://sok.riksarkivet.se/arkiv/if6dd3bTN4kmazkuacgEX4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Knipphöjdsgruvan. Utmålskarta. Säfsnäs sn. Strödda gruvor.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0759:00001;https://sok.riksarkivet.se/arkiv/Ts9JQq6EwKcojhgYCF1Wo0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Saxbergsfältet, Råline, Lång- Fells- och Godgruvorna i Grangärde socken i Kopparbergs län. Upprättat år 1912 av J Aronsson.][Kartan omfattar följande utmål: Råliniegruvorna,Långfallsgruvorna, Gustafsgruvan, Godgruvans och Viktoriagruvans. Gruvor: Rålinie- Långfalls- och Stora schaktet.];Kommerskollegii yngre gruvkartor. Kopparbergs län. 625;1912;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1376:00625;https://sok.riksarkivet.se/arkiv/PQy1LAwgRAF7cV2o7132B0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stora Tjärngruvan, Grängesbergs malmfält. Upprättad år 1904 av Erik Malm.][ Kartan omfattar följande utmål: Del av Lönnfallsgruvans utmål. Gruvan igenfylld.];[ Obs! Finnes i bergmästararkivet i Falun.];1904;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1418:00000;https://sok.riksarkivet.se/arkiv/eyL1GdzTykdsAmiFv8yIrZ;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Trätgruvan i Ludvika socken, Kopparbergs län. Upprättad år 1903 av Herman Sundholm.];;1903;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1423:00547;https://sok.riksarkivet.se/arkiv/FKm4mQzSz10ldcuGyXhDTG;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Björnbergsfältet i Ludvika & Grangärde socken i Kopparbergs län.
Upprättat år 1886 av Gust Nauchoff.][ Anmärkningar: Enad av 506 ...(oläsligt. Gruvor: Snickare- Västgöte- Pall- Lång- Maskin- Hellsjö- Hall- Malingsbo- Karmansbo(?)- Kart- och Stora Djupgruvan samt Gambettas
schakt och Löfhallen.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1215:00140;https://sok.riksarkivet.se/arkiv/hn0orDjKK4ozld8iiS0BP4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bredsjöbrottgruvan i Grangärde socken,Kopparbergs län. Upprättad år
1888 av Gust.Nanekhoff].
[Anmärkningar: Torde helt ha upp... av Exportfältet. Ersatt av 685 och
784].";;1888;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1224:00266;https://sok.riksarkivet.se/arkiv/QGTO6y9q82DEdlSyUuWVI2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Burängsberg år 1807 av Jacob Küsel.
D:o, d:o, finns i två exemplar. 40 x 48; 30 x 46. Strödda gruvor.]";;1807;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0733:00001;https://sok.riksarkivet.se/arkiv/z3FzTP5IyKZImZ3nOtbyAf;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Exportfältet och Timmergruvorna i Grangärde socken i Kopparbergs län.|Upprättat år 1917 av B.F Andersson Erik Bengtsson Alb. Román.]|[Anmärkningar: Ersatt av Karta nr. 902 Exportfältet sek. 2|Ersatt av Karta nr. 903 Exportfältet sek. 3 se andra sidan och Karta nr.|904 Risbergsfältet.Snuggan,Norra Galtryggen, Galthuvudet, Storbotten,|Prästklacken, Vävspolen och Röda Mässen.Format b.145x101.b.90x88. |Kartan omfattar följande utmål: Ceciliagruvans, Nya Piekgruvans, Kärr|gruvans, Björnhyttegruvans, Medusagruvans, Bastugruvans, Kittel och |Smällagruvornas, Margruvans, Abraham & Snuggan, Laxbäcksgruvan, Hästgruvans, Lönnfallsgruvans, Källgruvans, Sköttgruvans, Jakobinagruvans, Grangruvans, Kung Oscarsgruvans,Apollogruvans,Höga Visangruvans, Oskargruvan,Södra Buskgruvans, Sörgruvans, Gloppgruvans, Bergsbobrottets, EnKullagruvans, Gamla Västansjögruvans, Nya Västansjögruvans, Per Danielsgruvans, Timmergruvans, Klonshyttebrottets, Sjustjernsbrottets, Åkergruvans, Norra Galtryggen, Föreningsgruvans, Galthuvudet, Stora Ryssgruvans, Västgöte, Mossgruvans, Malingsbrottets, Stora Mossåker, Storbotten, Prästklacken, Rävålagruvans, Gonärbrottet, Sumansjöbrottet, Norrhyttebrottet, Saxhyttebrottet, Arbäcksbrottets och Vävspolens.|Gruvor: Cecilia- Nya Piek- Kärr- Björnhytte- Medusa- Bästa- Kittel- Smälla- Mar- Laxbäcks- Häst- Lönnfalls- Käll- Skött- Jakobina- Gran- |Kung Oscars- Apollo- Höga Visan- Oskars- Södra Busk- Sör- Glopp- Roskull- Gamla Västansjö- Nya Västansjö- Per Daniels- Timmer- Åker- Förenings- Stora Ryss- Västgöte Moss- Stora Mossåkers- Rävala- och Boställsgruvorna, Bergsbo- Klanshytte- Sjustjärns- Malingsbrottets- Granås- Sunnansjö- Norahytte- Saxhytte- och Åbäckshyttebrotte;;1917;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1244:00685;https://sok.riksarkivet.se/arkiv/LXApyg18XYVSeFkHwuEPe7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gran- Vägvisar- Kus- och Förenings gruvornas utmål i Ludvika socken,Kopparbergs län. Upprättad år 1913 av T.Fahlman.][Anmärkningar: Ersatt av karta nr 914, Håkbergs gruva- del IV. Kartan omfattar följande utmål: Grangruvans, Vägvisargruvans, Kusgruvans och Förenings ruvornas utmål.][ Gruvor: Södra Gran- Norra Gran- Mellan- Smal- Väg- Ny- Slagsveds- Förenings- och Gripgruvorna samt Georgs och Vägvisar schakt.];;1913;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1255:00644;https://sok.riksarkivet.se/arkiv/ioPdXBCOL4M3LiMwSnSIH0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Gräsberget år 1841-1842 av G A Lundhquist.
Grangärde sn. Gruvfältet. Koncept. Planer och profiler. Strödda gruvor.]";;1841;1842;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0745:00001-00008;https://sok.riksarkivet.se/arkiv/EfA0Dr1uzY94Wj7Rw0LT67;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hästskomyrhällgruvan i Ludvika socken i Kopparbergs län. Upprättat år
1904 av Nils Brandberg.][Anmärkningar: Ersatt av karta nr 914 Hålsbergs
...(oläsligt).]";;1904;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1283:00552;https://sok.riksarkivet.se/arkiv/vdLEGpQUnq2AKmOpZrRJN2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Iviksfältet(?) (Nordöstra) i Ludvika Socken i Kopparbergs län. Upprättat år 1914 av (?) Massberg,] [Anmärkningar:... (oläsligt) Kartan omfattar följande utmål: Skirmgruvans, Karolinagruvans, Långgruvan, Grundgruvan, Stegresegruvans, Stallgruvans, Källgruvans, Övre Radbands gruvan, samt Djup och Per Andersgruvorna. Gruvor: Karolina- Lång- Grand- Stegresare- Stall- Kärr- Djup- och Per Anders gruvorna samt Bemhardi schaktet.];;1914;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1294:00655;https://sok.riksarkivet.se/arkiv/XpWsV4XsQKIeLNRxY9upH1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Iviks järnmalmfält år 1806 av Jacob Küsel. Dagblad med
beskrivning. Grangärde sn. Strödda gruvor.]";Jfr även Bastberg nr 2;1806;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0756:00001;https://sok.riksarkivet.se/arkiv/2Va7PfAL6qY7Yku3eD4Wz5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Saxbergsgruvor Mellanfältet i Grangärde socken i Kopparbergs län.
Upprättat år 1934 av Einar Höök.][Kartan omfattar följande utmål:
Räliniegruvorna, Långfallsgruvorna, Guststafsgruvans, Godgruvans och Viktoriagruvans. Gruvor: Rålinie- Långfalls- och Stora schaktet.]";;1934;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1377:00786;https://sok.riksarkivet.se/arkiv/kEwxov8cMqk1K8lZPIs1w2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Burängsberg år 1885 av Arthur Lundeberg.
D:o. Antecknad som saknad i leveransreversal till riksarkivet 1971. häftade.]";;1885;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0734:00001-00010;https://sok.riksarkivet.se/arkiv/HxEmknayLQ7TVHDbuC2OH5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Gräsberget år 1842 av G A Lundhquist.
Grangärde sn. D:o, d:o samt lös beskrivn. Kartbok. Strödda gruvor.]";;1842;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0746:00001-00011;https://sok.riksarkivet.se/arkiv/kgMFnVFUPqIy7ebXdAz9dB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Gudmundebergs gruvfält år 1822.
Grangärde sn. Utmålskarta; 2 exemplar. 41 x 48; 30 x 46. Strödda gruvor.]";;1822;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0748:00001;https://sok.riksarkivet.se/arkiv/dNnzYnHzpj6k04La4OsxjC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Källbotten gruvan i Ludvika socken i Kopparbergs län. Upprättat år 1913 av Elis Mossberg.][ Anmärkningar: ...(oläsligt) jan 46: ...(oläsligt. Ersatt av 905 Håksberg del VI. Kartan omfattar följande utmål: Morensgruvans, Lindbomsgruvans och Källbottengruvans.
Gruvor: Källbottengruvan.]";;1913;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1315:00641;https://sok.riksarkivet.se/arkiv/aaJ6sQdvkas6RUkv7wTan2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sjustjärnsbrottet i Grangärde socken i Kopparbergs län. Upprättat år
1889 av Carl Sahlin.][Anmärkningar: Ersatt av ...(oläsligt). Gruvor:
Klack- Källare- och Välkomstgruvorna, Groths schakt, Mellanbrottet och Frömans sänkning.]";;1889;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1381:00294;https://sok.riksarkivet.se/arkiv/rja9TbNCpaIDdqmQ5aWhc3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Strödda gruvor. Norbergs järnmalmfält år 1807 av Jacob Küsel. Utmålskartor, 41 x 48; 65 x 97.]";;1807;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0767:00001-00002;https://sok.riksarkivet.se/arkiv/RdFNCAVTIaoj6pg5f6STX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Iviks järnmalmfält år 1874 av E A Dufva. Iviks, Nybergs
och Håksbergs malmfält. Utmålskarta.]";;1874;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0757:00001;https://sok.riksarkivet.se/arkiv/Fqj6VxMkrqgmKh0bBLe8Y2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Lekombergs gruvorna i Ludvika socken i Kopparbergs län. Upprättat år
1897 av Herman Sundholm.][Gruvor: Gustaf Adolfs- Spel- Stor- och
Fogde gruvorna.]";;1897;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1322:00428;https://sok.riksarkivet.se/arkiv/1SVrOWofG4UE9vayJRqMG3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Burängsberg år 1807 av Jacob Küsel.
Grangärde sn. Järnmalmfältet. Utmålskarta. Strödda gruvor.]";;1807;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0732:00001;https://sok.riksarkivet.se/arkiv/CU6RIrdrXaz6zVerkCKAW5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Ko- och- Flyggruvan i Ludvika socken i Kopparbergs län. Upprättat år
1897 av Herman Sundholm.][ Gruvor: Stora Fly- Nya Fly- Blank- Kalf- Ox-
och Gamla Kogruvan.]";;1897;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1308:00435;https://sok.riksarkivet.se/arkiv/srzF1p37XgLKduFVwwcfu7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
