﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Morbergsfältet år 1800-tal.
Flik- Semla gruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0520:00001-00007;https://sok.riksarkivet.se/arkiv/Yu7jcMMEl4U4fbeEfYiPZ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Måns(västra)- Norra Örling- och Norra Bergmästargruvorna i Norbergs socken, Västmanlands län. Upprättad år 1890 av P. Wilsson.][ Anmärkningar: Ersatt av 763. Kartan omfattar följande utmål: ( Fall- By- Mor) Norra Bergmästare- Norra Örling- samt ( Skackelbergs gruvornas utmål.) Västra Månsgruvan. Gruvor: Västra Månsgruvan och Nya schakt.];;1890;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1340:00303;https://sok.riksarkivet.se/arkiv/LMPFYztnWY110lHvkYrP47;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs malmfält år 1800-tal.
Utmålskarta.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0524:00001;https://sok.riksarkivet.se/arkiv/NWxFJdI2F4sGjsw6CeT1J3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ragvaldsfältet år 1968 av E A Dufva.
Föreningsgruvan. häftade. Kompl. 1880 av E A Dufva.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0529:00001-00007;https://sok.riksarkivet.se/arkiv/HJ0m0IY2waYuxjHuRyR4Z3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1796 av G J Funck.
Hästbäcksgruvan. Djupkarta. Kartbok. varav 5 beskrivning. Pres. i Bergskoll. d. 11 nov. 1796.]";;1796;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0532:00001-00016;https://sok.riksarkivet.se/arkiv/69rbW5n6pKQu3RPHmJfC22;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1827 av S G von Zweigbergk.
Sandbacks-, Kil-, Hästbäcks-, Pansar-, Moss- och Allmänningsgruvorna. Kartbok. varav 1 beskrivning. Kompl. 1841 av G A Lundhquist och 1868 av E A Dufva. Pres. i Bergskoll. d. 17 mars 1829.]";;1827;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0537:00001-00015;https://sok.riksarkivet.se/arkiv/rUnKtBdb94c3BOi0Eyhq05;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örlingsgruvan i Norbergs socken i Västmanlands län. Upprättat år 1885 av P. Wilsson.][Anmärkningar: Se Flik, Semla m fl gruvor. Kartan omfattar följande utmål: Örlinggruvan. Gruvor: Bondförsöket och Oscars schakt.];;1885;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1439:00034;https://sok.riksarkivet.se/arkiv/a8UhWDIUY4Qy4zHLyCQQmA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Andersbenninngs- och Stripåsfälten åre 1800-tal.
Stripås gruva ""i plan på djupet"".]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0496:00001;https://sok.riksarkivet.se/arkiv/yOzPPjMDb1Ca98pnMYanzH;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kolningsbergsfältet år 1700-tal.
Gruyfältet. Konceptfragment. 58 x 15; 73 x 25.]";;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0511:00001-00002;https://sok.riksarkivet.se/arkiv/z6zgAlyLBQWMGnT7NgEqbR;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1852 av J A W Busch.
Gamla fältet. Koncept. 31 x 50; 50 x 150.]";;1852;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0517:00001-00006;https://sok.riksarkivet.se/arkiv/1Qe5BgzsAw38m6BhQTFcq6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1868 av E A Dufva.
Hedbergsgruvorna. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0519:00001-00006;https://sok.riksarkivet.se/arkiv/Bmcl2ayR9IJRYcPNMg2je4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs bergslag år 1912 av Fredrik Nybom.
Sprint-, Sten- och Bogärdesgruvorna. Kopia. Utmålskarta. Strödda gruvor.]";;1912;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0546:00001;https://sok.riksarkivet.se/arkiv/fNgYQW8ytAPHYte8lBcTm2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1793 av Jakob Küsel.
Mås- och Pansargruvorna. Djupkarta. Kartbok. varav 8 beskrivning. Pres. i Bergskoll. d. 26 nov. 1793.]";;1793;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0531:00001-00020;https://sok.riksarkivet.se/arkiv/AEX8EvClnqzAVxZ4ZdQNX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1800-tal.
Kilgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0539:00001-00006;https://sok.riksarkivet.se/arkiv/1NpO2ID3lK2rmzzSzJK1IC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1775 av Adolf von Engeström.
Gruvfältet. Dagkarta.]";;1775;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0502:00001;https://sok.riksarkivet.se/arkiv/jFa2CSf3B4QPFnJ0rKZuH1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1796 av Carl D af Unr.
Kil och Sandbacksgruvorna. Kartbok. varav 5 beskrivning.]";;1796;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0533:00001-00017;https://sok.riksarkivet.se/arkiv/mE44ALopXaIDjw8TCYqrJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1797 av Carl D af Uhr.
Spettalsgruvan. Djupkarta. varav 2 beskrivning.]";;1797;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0534:00001-00009;https://sok.riksarkivet.se/arkiv/t8E61Z4q3KcnXCUhQupTe3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1800-tal.
Spetalsgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0541:00001-00007;https://sok.riksarkivet.se/arkiv/No8lKwg5hKsdWEOY75hi93;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs bergslag år 1767 av A Polheimer.
Rödbergs, Nybergs, Getbacke, Norrbergs, Kallmorbergs, Blandstens, Torrstens, Smörbergs och Risbergsfälten. Koncept. 30 x 19; 198 x 49. Strödda gruvor.]";;1767;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0543:00001-00007;https://sok.riksarkivet.se/arkiv/alyBxP24wAFOBcwkv2RbzA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs malmfält år 1800-tal.
Utmålskarta.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0523:00001;https://sok.riksarkivet.se/arkiv/lkk8kvRCNaI9mIJAUAEmO0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norrbergsfältet år 1700-tal.
Del av malmfältet.]";;1700-tal ?;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0525:00001;https://sok.riksarkivet.se/arkiv/WqrN6nSWdqwGLfu6ZmvEX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrbergsfältet år 1868 av E A Dufva.Nygruvan. häftade.];;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0526:00001-00005;https://sok.riksarkivet.se/arkiv/nHSlk1hxzoP9NHucYzG0NC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1767 av Eric Geisler.
Risbergs och Norbergs Gruvfält. Kopia av A von Engeström 1781.]";;1767;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0530:00001;https://sok.riksarkivet.se/arkiv/O14ZwWjGMqsgP1aCS0eNl3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Torfgruvan i Norbergs socken, Västmanlands län. Upprättad år 1889 av Birger Santesson.][ Kartan omfattar följande utmål: ( Torvgruvans schakt) Östra och Västra Torvgruvans samt Gökgruvornas utmål. Gruvor: Torv och Gökgruvorna.];;1889;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1419:00301;https://sok.riksarkivet.se/arkiv/685j5NHtAazI2dXe9oaEL0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Vindgruvan i Norbergs socken i Västmanlands län. Upprättat år 1886 av
G.W Lundberg.][Anmärkningar: Ersatt av 776. Kartan omfattar följande utmål: Vindgruvans(och Långgruvans). Gruvor: Vindgruvan.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1432:00128;https://sok.riksarkivet.se/arkiv/3MrkgyZrA27KaktT9iAiy3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Andersbennings- och Stripåsfälten år 1834.
Utmålskarta.]";;1834;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0495:00001;https://sok.riksarkivet.se/arkiv/qZzB3jGUtAJLAe1BcoQSC3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1847 av C F Nordensson.
Granrots, Solskinsbergs och Springa gruvorna. Djupkarta. häftade. Bil. beskrivning. Kompl. 1868 av E A Dufva.]";;1847;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0503:00001-00006;https://sok.riksarkivet.se/arkiv/xExOsEzsMAHUsAizU2S5zR;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1835.
Kil-, Hästbäcks- och Pansargruvorna. Koncept.]";;1835;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0538:00001-00006;https://sok.riksarkivet.se/arkiv/rbhda81jSq6CyBdhusIgr2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Åsgruvan (stora) och Gullbergsgruvorna i Norbergs socken i Västmanlands län. Upprättat år 1887 av S.R Wibel.][Anmärkningar: Ersatt
av karta nr 891, Getbacksfältet. Kartan omfattar följande utmål:
Västra Åsgruvans- (Östra Östanmoss eller Fågeltäpp gruvans-) Storå och Östra Åsgruvorna- Västra Gullbergsgruvans- Storå Gullbergsgruvans-(Kilgruvan- och Smedbergsgruvans) utmål.Gruvor: Getås
- Ås- Getabocks- Nya Gullbergs- Smed- Kil- och Stora Gullbergs gruvorna
samt Morgongåva.]";;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1438:00229;https://sok.riksarkivet.se/arkiv/y22cTUhGw2P4GZsZ5bmTw6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1800-tal.
Näsbergsgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0507:00001-00006;https://sok.riksarkivet.se/arkiv/o03mPozb2A3HpsQkWzQUd1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1847 av C F Nordensson.
Näsbergsgruvorna. Djupkarta. häftade. Bil. beskrivning. Kompl. 1868 av E A Dufva.]";;1847;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0504:00001-00005;https://sok.riksarkivet.se/arkiv/4kwbY4EErKQYE3GyFRaTU6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Norrbergsfältet i Norbergs socken, Västmanlands län. Upprättad år 1946 av Sven Mueller.][ Anmärkningar: 851.x. finns 1 karta med beteckning a) i c 2 skåp. 851.x. finns 1 karta med beteckning b) i vertikalskåp. Kartan omfattar följande utmål: Östra Östanmansgruvans ,- Konstgruvans, Hylsehessgruvans(?), Lilla Kärrgruvans- Nygruvans- Tremänningsgruvan,- Enigheten Isvalsgruvans samt Herr- och Bergmansgruvornas utmål. Gruvor: Ny- Utmåls- Herr- Bergmans- och Tremänning gruvorna samt Bergenschölds schakt och Eni;;1946;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1342:00851;https://sok.riksarkivet.se/arkiv/RqMdzw2xfgRVPzvvsVzOnB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet 1800-tal.
Storgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0509:00001-00007;https://sok.riksarkivet.se/arkiv/lvofTI2m8aAH9LnRr9ixb1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1849 av C F Nordensson.
Koncepter till nr 2-4 (36-38).]";;1849 (?);;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0506:00001-00012;https://sok.riksarkivet.se/arkiv/ouGl4vg0FagOpjGnBAhzA0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ragvaldsfältet år 1868 av E A Dufva.
Sjustjärngruvorna. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0528:00001-00004;https://sok.riksarkivet.se/arkiv/39XagpqrnqQBR9Y1dBOP51;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Smörbergsfältet år 1868 av E A Dufva.
Hackspikgruvan. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0542:00001-00004;https://sok.riksarkivet.se/arkiv/mvG3MZseDKMzObd6U22QX0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1800-tal.
Gröndalsgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0508:00001-00006;https://sok.riksarkivet.se/arkiv/XnpyzfJbdv7jNHqfsoN3w6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kylsbofältet år 1868 av E A Dufva.
Stora Kylsbogruvan. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0513:00001-00004;https://sok.riksarkivet.se/arkiv/8fDygcXzo52cO8RCcOcteA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1700-tal.
Avvägning vid gruvorna på storstrecket. Beskrivning.]";;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0514:00001;https://sok.riksarkivet.se/arkiv/JGz4KYEcyHDbcuEu6FzPaT;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1800-tal.
Allmänningsgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0540:00001-00006;https://sok.riksarkivet.se/arkiv/RzMp4M1S72JH8lsChmWUE5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1827 av S G von Zweigbergk.
Spettalsgruvan. Koncept. Tilläggsmätningar av G A Lundhquist 1841.]";;1827;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0535:00001-00023;https://sok.riksarkivet.se/arkiv/Rkkiv73DLq651ospKh7Nk3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skansbergsgruvan i Norbergs socken i Västmanland län. Upprättat år 1911
av Karl Sidenvall.][Anmärkningar: ...(oläsligt). Kartan omfattar följande utmål: Skansbergsgruvan (Långgruvan och) Ickorrgruvan alt. Ekorrgruvan.]";;1911;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1382:00637;https://sok.riksarkivet.se/arkiv/ldREbTm7N4gXptyWX2hbF6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
