﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Diverse handlingar
Se historik
2014-10-24 tillagt en Jubileums skrift 100 år ""Kinda Härads Sparbank 1866-1966"", en lokal bildkavalkad. Text Mona S:t Cyr. Färgbilder Stig Berg. Tryckt på Vimmerby Tidnings civiltryckeri 1966. (Även med svartvita gamla bilder).";;;SE/E243/KLA_274-1/Ö/1;https://sok.riksarkivet.se/arkiv/iBuJAXZ0QKA3xfuYYnEeV3;KINDA SPARBANK;KINDA SPARBANK;Kinda kommunarkiv;False
Volym;;Ombyggnader, ritningar, m m, 1940-1992.;;;SE/E243/KLA_204-1/F 2/1;https://sok.riksarkivet.se/arkiv/V6UJZPJeKKgyEd49oY3BV4;FOLKETS PARK,  KISA;FOLKETS PARK,  KISA;Kinda kommunarkiv;False
Volym;;"Fotografier från skärmutställning:
- Artist-fotografier, vissa med hälsningar, 53 st (i kuvert).
- Fotografier, artist-fotografier, vissa med hälsning, 10 st (i kuvert).";;;SE/E243/KLA_204-1/K 1/1;https://sok.riksarkivet.se/arkiv/3nKEZZnWYKMG6z8m5Yphh6;FOLKETS PARK,  KISA;FOLKETS PARK,  KISA;Kinda kommunarkiv;False
Volym;;Verksamhetshandlingar, 1962-2004.;;;SE/E243/KLA_204-1/F 1/3;https://sok.riksarkivet.se/arkiv/KvoZJvxwGazHqh3Oquiwx6;FOLKETS PARK,  KISA;FOLKETS PARK,  KISA;Kinda kommunarkiv;False
Volym;;"Upptecknade sägner  1943
Se historik";;;SE/E243/KLA_175-1/Ö/1;https://sok.riksarkivet.se/arkiv/KOxsAu1p24osoMzUvDFho3;SÄGNER;SÄGNER;Kinda kommunarkiv;False
Volym;;"Birger Ljungquist -  katalog nr 50, Gummessons konsthall, med förtext av Otto G. Carlsund, tryckt 1944.
Tidningen Femina nr 39 1955 - en artikel med bilder från Birger Ljungquists och hans fru Märtas hus på Öland (tidningen biblioteksmärkt).
Tidningsurklipp och kopior på tidningsurklipp.";;;SE/E243/KLA_374-1/F 1/1;https://sok.riksarkivet.se/arkiv/vlzToauZrI30z99kH6azIA;LJUNGQUIST,  BIRGER;ENSKILDA.LJUNGQUIST, BIRGER;Kinda kommunarkiv;False
Volym;;"SÄGNER, upptecknade 1943 av Hermansson/Wivast Arvid, Wivastås Tranås.
Sagesmän;
- August Adolfsson, Korpklev Kisa
- Carl-Oskar Jonsson, Gärstad Bromhult Kisa
Född i Mjöla Horn 1882. Har arbetat inom lantbruket t o m 1927
flyttade till Kisa och arbetade som banarbetare.
- Johannes Svensson, Korpklev Kisa
- Herman Johansson, Korpklev Kisa
Född 1878 (fader till Arvid Hermansson)
Har hela sitt liv bott och brukat gården i Korpklev
- Hildur Johansson, Korpklev Kisa, (faster till Arvid Hermansson)
- Gustav Johansson, Gransborg Kisa
Född i Fallstugan Mjölsefall 1864
- Kal Leander Nilsson, Gransborg Kisa
Född i Viksholm Horn 1860
- Axel Svensson, Ennesbo Kisa
Kopior av tidningsurklipp på två blad. Samlat av I-M Wallin.
Handskrivna sägner (4 sidor), gåva från Horn-Hycklinge dokumentationsgrupp, 2019.";;;SE/E243/KLA_175-1/F 1/1;https://sok.riksarkivet.se/arkiv/PJPe1pAvcaoEYXBcm4Rn40;SÄGNER;SÄGNER;Kinda kommunarkiv;False
Volym;;Diverse kontrakt, Verifikationer, 1945-1957.;;;SE/E243/KLA_204-1/G 1/1;https://sok.riksarkivet.se/arkiv/oTYJN7tjd4szEqICJ2LVd2;FOLKETS PARK,  KISA;FOLKETS PARK,  KISA;Kinda kommunarkiv;False
Volym;;Verksamhetshandlingar, 1950-1988.;;;SE/E243/KLA_204-1/F 1/2;https://sok.riksarkivet.se/arkiv/etXsEYw6RKQDVmjF6XleD0;FOLKETS PARK,  KISA;FOLKETS PARK,  KISA;Kinda kommunarkiv;False
Volym;;"Affischer i ""en rulle"", 3 st, 1947, 1949 och dansmusik okänt år. Samt kopia på ett köpekontrakt. Även affisch ""Kenneth & the Knutters.
Tidningsurklipp (se även F1:1):
- 1948-1959.
- 1960-1969.
- 1970.";;;SE/E243/KLA_204-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/PyUZiyjbFjBjjrtJLF0797;FOLKETS PARK,  KISA;FOLKETS PARK,  KISA;Kinda kommunarkiv;False
Volym;;Tidningsurklipp och kopior på tidningsurklipp, 1968-1985, från en skärmutställning.;;;SE/E243/KLA_204-1/F 1/1;https://sok.riksarkivet.se/arkiv/AtfUtgXprao1qhZSU6szo5;FOLKETS PARK,  KISA;FOLKETS PARK,  KISA;Kinda kommunarkiv;False
Volym;;"Släktforskning, med bl.a. kopior från kyrkböcker och Emibas (Östergötland Hägerstad. Husförhör. Födde. Vigsel. Död.)
Släkten med bakgrund i breven.
Magnus Fall, 1795-1874 och Anna Maria (Maja) Nilsdotter,1801-1874:
- Alfrid,  1839-1839.
- Eric Magnus, 1832-1833.
- Inga Christina, 1823-1829 och Anna Lovisa, 1825-1829.
August Gottfrid Fall, 1840-1915 och Karolina Sofia Jonsdotter 1842-  .
Fall, Fallin - flera som uvandrat med dessa namn.
Anna Charlotta Jonsdotter, f. 1845.
Johan Walfrid Lindblom, f. 1849.
Johan August Smitt Samuelsson, f. 1856.
Fredrik Hagberg m. fam.
Gustaf Viktor Jonsson, f. 1850.
Rydell, diverse, bl.a foton av Magnus Rydell och Ingrid Persdotters dotter Maja Månsdotter, 1799-1867.";;;SE/E243/KLA_866-866/E 1/2;https://sok.riksarkivet.se/arkiv/ImhGyp5zQXDgZl89N9EK55;FALL, FALIN;FALL, FALIN;Kinda kommunarkiv;False
Volym;;"Kopior av originalbrev. Samt kopior av översatta brev som varit i en pärm, här finns även släktinformation och kort info om varje brevskrivare. Dessa kopior är från amerikabrev som Peter Fall och hans far registrerat.
Emigrantbrev nr 2573-2617:
2573.
Falin, Albert - brev från Cleburne, Kansas, till kusin Melker. Översatt kopia, se tidigare pärm. Kopia av original.
2574-2585. (2576 saknas)
Falin, Charles J. (Carl Johan) -  brev från Galesburg, Illinois och Spring side, Kansas, år1857-1894, till föräldrar och syskon. Översatta kopior, se tidigare pärm. Kopior av original (nr 2576 och 2580 saknas).
2586.
Faline, Edvard - brev från Cleburne, Kansas, till föräldrar och syskon, 1893. Översatt kopia, se tidigare pärm. Kopia av original.
2587-2591.
Faline, Melker - brev från Galesburg, Illinois och Irving, år1860-1898, till föräldrar och syskon. Översatta kopior, se tidigare pärm. Kopior av original (nr 2589 saknas).
2592.
Fall, August - brev från Sverige, Öfra Årteryd, år 1896, till broder Melker. Översatt kopia.
2593-2595.
Hildor, Anna-Charlotta f. Jonsdotter - brev från Stanton, Iowa, år troligen 1905-1912, till syskon. Översatta kopior, se tidigare pärm. Kopior av original, inkl. foton.
2596-2604.
Lindblom, Anna-Charlotta f. Fall och John W. -  brev från Bellegard, Maridal och Cleburne, Kansas år 1878-1910 (trol.) till syskon och vänner. Översatta kopior, se tidigare pärm. Kopior av original.
2605.
Lindblom, Fritz -  brev från Cleburne, Kansas, år 1925, till kusin Melker. Skrivet på svenska på skrivmaskin, se tidigare pärm. Kopia av original.
2606.
Nohlen, Albert - brev från Cleburne, Kansas, till kusin Melker med familj, 1914. Översatt kopia, se tidigare pärm. Kopia av original.
2607-2608.
Rydell, Per o. Maria Charlotta - brev till släkten, år 1851. Översatt kopia, se tidigare pärm. Kopia av original.
2609-2611.
Smith, August - brev från Cleburne, Kansas, till kusin Melker (Mälker) med familj, 1925. Inkl. kopia av tidningsurklipp. Översatt kopia, se tidigare pärm. Kopia av original.
2612.
Hagberg, Christina Lovisa (Lisa) f. Nilsdotter - brev från Chicago, till syster och svåger, 1856. Kopia av original. Samt släktinformation.
2613-2614.
Falin, A.L. (troligen bägge breven) - brev från Cleburne, Kansas, till uncle Melker, år 1908 och år 1909. Kopia av original.
2615.
Faline, Edvard - brev från Cleburne, Kansas, till Mälker, med teckning av hus. Kopia av original.
2616-2617.
Johnsson, D.W. (Olsburg State Bank) - brev från Olsburg, Kansas, till Melker Falin, 1899. Kopia av original.";;;SE/E243/KLA_866-866/E 1/1;https://sok.riksarkivet.se/arkiv/yM7MdbzcevAY1ygaRAYcLM;FALL, FALIN;FALL, FALIN;Kinda kommunarkiv;False
Volym;;Skisser/teckningar, gjorda vid doktor (veterinär) Alfred Hallstedts födelsedag 1915 (6 st och medföljande födelsedagsdikt, 1 st samt kopia).;;;SE/E243/KLA_374-1/F 1/2;https://sok.riksarkivet.se/arkiv/18Ivz7nenYL3tXIeCRsUS7;LJUNGQUIST,  BIRGER;ENSKILDA.LJUNGQUIST, BIRGER;Kinda kommunarkiv;False
Volym;;"Verifikationer  2005  m.m.
Se historik";;;SE/E243/KLA_203-1/Ö/25;https://sok.riksarkivet.se/arkiv/jqR0jyNqbg93Uv1tywxwoD;VÄSTRA KINDA  PRO;FÖRENINGAR.VÄSTRA KINDA  PRO;Kinda kommunarkiv;False
Volym;;"Dagbok  1992-93
Se historik";;;SE/E243/KLA_203-1/Ö/13;https://sok.riksarkivet.se/arkiv/ASqCLzRBxoD7PKGxmnpz57;VÄSTRA KINDA  PRO;FÖRENINGAR.VÄSTRA KINDA  PRO;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_203-1/Ö/24;https://sok.riksarkivet.se/arkiv/ay620aLUVw9Kg6eUbHKjE1;VÄSTRA KINDA  PRO;FÖRENINGAR.VÄSTRA KINDA  PRO;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik
Fotokuvert med ett litet fotografi, diabild samt några negativ av dryckeskannan från Kisa Gästgivargård ""Kungakannan"".";;;SE/E243/KLA_387-1/Ö/[H0447];https://sok.riksarkivet.se/arkiv/VxCb3eMjnqwrSbgWlpbm83;GÄSTGIVERIER OCH SKJUTSSTATIONER I KINDA;GÄSTGIVERIER OCH SKJUTSSTATIONER I KINDA;Kinda kommunarkiv;False
Volym;;"GILLIS JOHANSSON:
- Avtal/ överlåtelseavtal mellan Kinda kommun och Gillis Johansson 1997-1999.
- Handlingar och beslut rörande kulturnämndens samarbete med Gillis Johansson med anledning av ""Öknehultsfilmen"", 1976-1979.
- Ansökan om bidrag till turist- och näringslivsfilm om Kinda kommun 1977-1978 (skickat av Kinda kommun).
- Journalfilm, Gillis Johansson, 1974-1986.
- Manus till ""Kinda kanal"", 1987-03-18/MW.
- Gillis Johansson för Kindajournalen, 1982.
- Gillis Johanssons filmer på video, ""Hembygdsfilmerna"". Häri även några fotografier.
- Videofilmer från jubileumsåret 1998.
- Tidningsurklipp och kopior av tidningsurklipp.
- Filmer från Gillis Johansson, diverse anteckningar (från pärm).
- Diverse.";;;SE/E243/KLA_1000-1/F 1/2;https://sok.riksarkivet.se/arkiv/35KIkfymgw38nzUBbeSeyE;FILMERNA - Information;FILMERNA - Information;Kinda kommunarkiv;False
Volym;;"Kassaböcker m.m.
Se historik";;;SE/E243/KLA_203-1/Ö/10;https://sok.riksarkivet.se/arkiv/azrCXLMdKY73l6XPfwsy3E;VÄSTRA KINDA  PRO;FÖRENINGAR.VÄSTRA KINDA  PRO;Kinda kommunarkiv;False
Volym;;"Verifikationer  1996 - 99
Se historik";;;SE/E243/KLA_203-1/Ö/18;https://sok.riksarkivet.se/arkiv/ShFiHzjUCAVJ9trQ9TxLG2;VÄSTRA KINDA  PRO;FÖRENINGAR.VÄSTRA KINDA  PRO;Kinda kommunarkiv;False
Volym;;"Verifikationer  m.m. 2003
Se historik";;;SE/E243/KLA_203-1/Ö/20;https://sok.riksarkivet.se/arkiv/SyNPofhRNYJU3TXqDLgWv5;VÄSTRA KINDA  PRO;FÖRENINGAR.VÄSTRA KINDA  PRO;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik
Fotokuvert med ett litet fotografi, diabild samt några negativ av dryckeskannan från Kisa Gästgivargård ""Kungakannan"".";;;SE/E243/KLA_387-1/Ö/[H0438];https://sok.riksarkivet.se/arkiv/kycm4dAGl2799uCsgM8uA3;GÄSTGIVERIER OCH SKJUTSSTATIONER I KINDA;GÄSTGIVERIER OCH SKJUTSSTATIONER I KINDA;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik
Fotokuvert med ett litet fotografi, diabild samt några negativ av dryckeskannan från Kisa Gästgivargård ""Kungakannan"".";;;SE/E243/KLA_387-1/Ö/[H0439];https://sok.riksarkivet.se/arkiv/1XMLrl7y9o1AQZHJO6gub5;GÄSTGIVERIER OCH SKJUTSSTATIONER I KINDA;GÄSTGIVERIER OCH SKJUTSSTATIONER I KINDA;Kinda kommunarkiv;False
Volym;;"Kisafilmerna 1918-1951. Handlingar från 1985-1988, rörande Kisafilmerna (de gamla Kisafilmerna, de äldre Kisafilmerna), protokoll och brev mellan Kinda kommun och Svenska Filminstitutet. Samt överföring till VHS.
Broschyrer om filmrenovering.
Den gamla innehållsförteckningen över Kisafilmerna, i en äldre pärm.
Äldre innehållsförteckning över Kisafilmerna, med detaljer.
Äldre innehållsförteckning över Kisafilmerna, kortfattad.
Den nya innehållsförteckningen över filmer i Kinda Lokalhistoriska Arkiv, detaljerad version från 2019.
Den nya innehållsförteckningen över filmer i Kinda Lokalhistoriska Arkiv, kortfattad version från 2019.
Register över videofilmerna om Horn-Hycklinge socknar.
Register ""Bygdefilmer"", 1974-1982.
Operation Kontinent -  Skolresa till Österrike, Kisa kommunala realskola klass 3:4 startade hösten 1957 arbetet för att kunna göra en skolresa efter avlagd realexamen  i juni 1959. Skolresan beskriven  i text, som DVD (2 ex.) och med en ljudkassett.
Äldre anteckningar angående filmarkivet, från pärm, fram till 2007.
Information om John Andersson.";;;SE/E243/KLA_1000-1/F 1/1;https://sok.riksarkivet.se/arkiv/4MsG7SuGW4sV9uVs4VTVO0;FILMERNA - Information;FILMERNA - Information;Kinda kommunarkiv;False
Volym;;Uppsatser om kända personer ur Kisa histora (rättade skolarbeten).;;;SE/E243/KLA_395-1/Ö 1/[H0457];https://sok.riksarkivet.se/arkiv/KRsPZ14GSKzGSvM7yZDE8D;WACHENFELDT, CURT VON;ENSKILDA.WACHENFELDT, CURT VON;Kinda kommunarkiv;False
