﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Beklädnadsarbetareförbundet Avd. 1 Sjöbo. Eiser Trikå A-B Klubb 629.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Sektion 8 bildades 12 juni 1972.

Består av 3 volymer.

Står på hylla 8:5:4.";1963;2006;SE/MSA/AA00303;https://sok.riksarkivet.se/arkiv/x7RUEuXjI4YZzy411az95E;;Beklädnadsarbetareförbundet avd. 1 Sjöbo. Eiser trikå A-B klubb 629;Malmö stadsarkiv;False
Arkiv;Bekå AB;;1926;1963;SE/MSA/00041;https://sok.riksarkivet.se/arkiv/Jycf7BKjK2RFfThV2Y8r65;;Bekå AB;Malmö stadsarkiv;False
Arkiv;Bengt Olssons donation;;1940;;SE/MSA/01538;https://sok.riksarkivet.se/arkiv/cvDUc2DALK29z081HDeSq7;;Bengt Olssons donation;Malmö stadsarkiv;False
Arkiv;Bevakningstullkammaren i Malmö;;1811;1816;SE/MSA/00546;https://sok.riksarkivet.se/arkiv/tvJ5IGfQoqYyulLbuzJyTM;;Malmö bevakningstullkammare;Malmö stadsarkiv;False
Arkiv;Bibliotekarie Ingrid Ramqvists handlingar;;1927;1991;SE/MSA/01100;https://sok.riksarkivet.se/arkiv/NQUFfcce9qA09by6civne2;;Ramqvist, Ingrid;Malmö stadsarkiv;False
Arkiv;Blandat Vänstermaterial.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 20 volymer.

Står på hyllorna 39:2:4 och 39:2:5";1930;2016;SE/MSA/AA002012;https://sok.riksarkivet.se/arkiv/CQehmvyeNY7OdR80dLROQ2;;;Malmö stadsarkiv;False
Arkiv;Bo Cavefors samling;"Leverans 17 juni 2013 av 3 volymer brevkortsalbum, diverse brev, 3 kassaböcker, 1 volym recept mm, 0,6 hm brev, kort, mm; 2 buntar fotografier; 1 lädermapp med brev; allt från tiden 1870-1960
Leverans 22 augusti 2013 av tidskrifter, bouppteckningsmaterial, adoptionshandlingar, brev, kokbok, oljemålning, böcker, tidningsklipp. Böcker från Bo Cavefors eget bibliotek har registrerats separat och kommer att vara sökbara i Malmö Stadsbiblioteks sökdatabas MALIN.";;;SE/MSA/01662;https://sok.riksarkivet.se/arkiv/2nXMn4ZAnKswUyuKpX56Z0;;Cavefors, Bo;Malmö stadsarkiv;False
Arkiv;Bror Axel Ferdinand Anderssons Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

OBS! Trots att hans namn är Bror Axel Ferdinand Andersson står han bara omnämnd som Axel Andersson på arkivboxarna i arkivet!

Cigarrmakare född 1 november 1880 i Helsingborg. Arkivet innehåller även en del material om sonen Gunnar Ferdinand Andersson, en skräddare som föddes 5 januari 1907.

Arkivet överlämnades den 15 juli 1982? till Arbetarrörelsens Arkiv i Malmö som gåva. Arkivet omfattar Axel Andersson och hans son Gunnar Andersson. Axel Andersson var verksam på Tobaksmonopolet. Gunnar Andersson var skräddare på AB. E. Ohlssons beklädnad. Båda var verksamma inom fackföreningsrörelsen. Givaren är sonsonen Carl-Gunnar Andersson Sjöcrona vägen 1B, 252 44 Helsingborg.

Malmö den 17 januari 1982? (?=Troligen är någon av dessa fel. Troligen menar de antingen 15 juli 1981 eller så ska det vara Malmö 17 januari 1983. Ganska svårt att underteckna något innan man har fått det).

Egon Persson.


(Materialet omförtecknat i mars 1991).

Består av 5 volymer (varje ny F:serie är en egen volym).

Står på hylla 15:5:2.";1894;1982;SE/MSA/AA001920;https://sok.riksarkivet.se/arkiv/GavYOubmf4zTwRty8198PA;;;Malmö stadsarkiv;False
Arkiv;Brösarps Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 26:2:4.";1982;2009;SE/MSA/AA000464;https://sok.riksarkivet.se/arkiv/JMgVF9qwN4k0SshrB7dvx2;;;Malmö stadsarkiv;False
Arkiv;Bunkeflo primärkommun. Gode mannen/Överförmyndaren;;1905;1951;SE/MSA/00070;https://sok.riksarkivet.se/arkiv/qt01gRpDI4YnVKqqzmKFW2;;Bunkeflo primärkommun. Gode mannen/Överförmyndaren;Malmö stadsarkiv;False
Arkiv;Bunkeflo skola;;1861;1954;SE/MSA/00085;https://sok.riksarkivet.se/arkiv/2RaqNZLbr4zLFvi6aOh494;;Bunkeflo skola;Malmö stadsarkiv;False
Arkiv;Bunkeflo storkommun. Skolstyrelsen;;1951;1970;SE/MSA/00103;https://sok.riksarkivet.se/arkiv/T7KQXTUSzY1LWqGh5WOMz7;;Bunkeflo storkommun. Skolstyrelsen;Malmö stadsarkiv;False
Arkiv;Bunkeflo storkommun. Valnämnden;;1952;1971;SE/MSA/00105;https://sok.riksarkivet.se/arkiv/7rgUTAKSzoR4qfpCPhxYq6;;Bunkeflo storkommun. Valnämnden;Malmö stadsarkiv;False
Arkiv;Byggnads Malmö. Byggfackens Pensionärsklubb, Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Står på hylla 1:5:2.";1989;1991;SE/MSA/AA00344;https://sok.riksarkivet.se/arkiv/Hjl4OzC302BFaxwo1pQTj2;;Byggnads malmö. Byggfackens pensionärsklubb Malmö;Malmö stadsarkiv;False
Arkiv;Börringe Sjuk Och Begravningskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

OBS! Endast Stadgar avser 1944. Inga andra stadgar eller Mötes/Styrelseprotokoll finns för 1945-1960. Det enda som finns därefter är Mötes/Styrelseprotokollen som avser 1961-1969.

Står på hylla 35:4:2.";1944;1969;SE/MSA/AA00824;https://sok.riksarkivet.se/arkiv/WVzvXig87wT7zvitRyGzWO;;;Malmö stadsarkiv;False
Arkiv;Citadellskolan i Malmö;"1999 bytte Citadellskolan namn till Universitetsholmens gymnasium. Fram till dess hade Citadellskolan Malmö Borgarskola som huvudman, därav skolnamnet på betygen.
Sökingången är via klasslistorna som finns i Citadellskolan D1A:1.
Klasserna kan ändra klassbeteckning från år till år – detta beroende på att olika år har olika inriktning och vilket val eleven gör. Tex en elev som går i EN1A kan andra året gå i ENVV2E. Detta gäller inte för alla klasser eller elever.
Betygskataloger och betygskopior är ordnade tillsammans men placerade i separata faskiklar. Betygskataloger är ordnade utifrån från klass. Betygskopior är ordnade utifrån bokstavsordning och klasslista.";1950-tal;1999;SE/MSA/01382;https://sok.riksarkivet.se/arkiv/CBaohRvX5qsrcwt2Umh4b0;;Citadellskolan;Malmö stadsarkiv;False
Arkiv;Clipper Line Travel Agency;Inkom tillsammans med Einar Hansens arkiv och AB Allhems.;1935;1982;SE/MSA/01179;https://sok.riksarkivet.se/arkiv/hRm6E5lyyTEWQle3d0s6t6;;Clipper Line Travel Agency;Malmö stadsarkiv;False
Arkiv;David Gilius Fricks arkiv;;1872;1896;SE/MSA/00131;https://sok.riksarkivet.se/arkiv/eupv7YrdkKIttfX8ywJVL4;;Frick, David Gillius;Malmö stadsarkiv;False
Arkiv;Dibber Östra skolan;;;;SE/MSA/02188;https://sok.riksarkivet.se/arkiv/76bqXazZ42VAWpjGIXsSF3;;Dibber Östra skolan;Malmö stadsarkiv;False
Arkiv;Djursjukhuset i Malmö AB;;1962;1996;SE/MSA/01315;https://sok.riksarkivet.se/arkiv/VZ13MonsuKzURPlMi2L052;;Djursjukhuset i Malmö AB;Malmö stadsarkiv;False
Arkiv;Dösjebro Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Västra Karaby bildades 21 oktober 1939. Namnet ändrades till Dösjebro 1957. Klubben nerlagd 19 mars 1969. 

Består av 2 volymer. 

Fana 22:B

Står på hylla 28:1:2.";1939;1969;SE/MSA/AA00601;https://sok.riksarkivet.se/arkiv/Ifu2GYFsEKMSjYCY1ViYV1;;;Malmö stadsarkiv;False
Arkiv;Elisabeth och Augusta Hectors stiftelse;;1903;1964;SE/MSA/01564;https://sok.riksarkivet.se/arkiv/vwlonJ7kvK62CQctWzteV5;;Elisabeth och Augusta Hectors stiftelse;Malmö stadsarkiv;False
Arkiv;Elise Bergmans papper;;1870;1925;SE/MSA/00153;https://sok.riksarkivet.se/arkiv/J9BUbknDBa2IvDbjbxVsw3;;Bergman, Elise;Malmö stadsarkiv;False
Arkiv;Ernst Kruses fond;;1942;1982;SE/MSA/01573;https://sok.riksarkivet.se/arkiv/uPPb4Enei4MDzqcAdnmeu3;;Ernst Kruses fond;Malmö stadsarkiv;False
Arkiv;Eslövs yllefabrik;;;;SE/MSA/00155;https://sok.riksarkivet.se/arkiv/g92ydqUH923P9EDREBz9zN;;Eslövs yllefabrik;Malmö stadsarkiv;False
Arkiv;Evald Fridén;;;;SE/MSA/02060:033;https://sok.riksarkivet.se/arkiv/0ypoDMChnYB11kfKmUNxs0;;;Malmö stadsarkiv;False
Arkiv;Ewa-Mari Johanssons fotosamling;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;;;SE/MSA/01894;https://sok.riksarkivet.se/arkiv/8GtmagnzfoRTo2zhTjgim2;;Johansson, Ewa-Mari (Fotograf);Malmö stadsarkiv;False
Arkiv;Fabriksarbetareförbundet Avd. 4 Södra Skåne.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 4:1:2.";1991;1993;SE/MSA/AA00506;https://sok.riksarkivet.se/arkiv/3d69RcSIGaw9C7W0wSm0P3;;Fabriksarbetareförbundet avd. 4 södra Skåne;Malmö stadsarkiv;False
Arkiv;Fabrikör Henrik Adrians arkiv;;1901;1905;SE/MSA/00159;https://sok.riksarkivet.se/arkiv/YlsttZp2N4gKrIb1EtAzW0;;Fabrikör Henrik Adrians arkiv;Malmö stadsarkiv;False
Arkiv;Fastighets AB S:t Jörgen;;1827;1949;SE/MSA/00171;https://sok.riksarkivet.se/arkiv/6KlBP7NrFag9zjq4bFgwz4;;Fastighets AB S:t Jörgen;Malmö stadsarkiv;False
Arkiv;Fastighetsföreningen Östran u.p.a.;;1946;1980;SE/MSA/01316;https://sok.riksarkivet.se/arkiv/rID05NDKQKUVVwGwNa0pU2;;Fastighetsföreningen Östran u.p.a.;Malmö stadsarkiv;False
Arkiv;Fjelie Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1931. Uppgår 1950 i Flädie Arbetarekommun.

Består av 4 volymer.

Står på hylla 24:2:2.";1931;1950;SE/MSA/AA00177;https://sok.riksarkivet.se/arkiv/aiDBdea3aaoBvQA6TJtyX1;;Fjelie arbetarekommun;Malmö stadsarkiv;False
Arkiv;Fosie Begravningshjälpkassa, Understödsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Överlåter verksamheten till Malmö Central Begravningskassa 1950. Se De hjälpsamma.

Står på hylla 35:4:1 (ligger i samma box som förgående post).";1935;1951;SE/MSA/AA00796;https://sok.riksarkivet.se/arkiv/rPedvHT8SqclDAHlQO1ZG0;;;Malmö stadsarkiv;False
Arkiv;Fosie kommun. Folkbiblioteket;;1920;1930;SE/MSA/00203;https://sok.riksarkivet.se/arkiv/dAWzyjcfuL2d2fO0pPIjc3;;Fosie kommun. Folkbiblioteket;Malmö stadsarkiv;False
Arkiv;Fosie kommun. Kommunalstämman;;1863;1930;SE/MSA/00206;https://sok.riksarkivet.se/arkiv/2H4w7rwwT4AFpwkBRoXrb3;;Fosie kommun. Kommunalstämman;Malmö stadsarkiv;False
Arkiv;Fosie-Kulladals Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

På boxarna står det bara blandade handlingar Kulladals Socialdemokratiska Kvinnoklubb, men det verkar av innehållet att döma som att det fullständiga namnet ska vara Fosie-Kulladals socialdemokratiska kvinnoklubb.

Tiden är ungefärlig, inte exakt.

Består av 5 volymer.

Står på hylla 29:4:1";1940;1997;SE/MSA/AA000209;https://sok.riksarkivet.se/arkiv/08SXcuPQWasW1KIrVU4eO2;;;Malmö stadsarkiv;False
Arkiv;Fosie municipalsamhälle. Municipalfullmäktige;Ingår i Fosie municipalsamhälle. Municipalnämnden A:1 (00211).;1922;1930;SE/MSA/00210;https://sok.riksarkivet.se/arkiv/q1656PFBzgBVzKktSCdcbA;;Fosie municipalsamhälle. Municipalfullmäktige;Malmö stadsarkiv;False
Arkiv;Fotbollsklubben Kicks arkiv;;;;SE/MSA/02060:218;https://sok.riksarkivet.se/arkiv/jkktfunQHawGzkTZ4MO0H2;;;Malmö stadsarkiv;False
Arkiv;Fridafors bruk;;1893;1952;SE/MSA/01180;https://sok.riksarkivet.se/arkiv/LVmrP3Q8O4wzUKLUKcC7a3;;Fridafors bruk;Malmö stadsarkiv;False
Arkiv;Frisörernas Erkända Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:6:3.";1955;1987;SE/MSA/AA00391;https://sok.riksarkivet.se/arkiv/YJthXYvDnaS0A0Z253jxo2;;Frisörernas erkända arbetslöshetskassa;Malmö stadsarkiv;False
Arkiv;Fritz och Elsa Lendrops fotografier;;;;SE/MSA/02151;https://sok.riksarkivet.se/arkiv/1NIrcMAr1qIRC0LCTnkg22;;Lendrup, Fritz;Malmö stadsarkiv;False
Arkiv;Frivårdsmyndigheten Malmö-Öster;;1977;1993;SE/MSA/01437;https://sok.riksarkivet.se/arkiv/h5gzvFzTArCZtlvNeJk8IE;;Frivårdsmyndigheten Malmö-Öster;Malmö stadsarkiv;False
Arkiv;Fröknarna Svenssons rabattbok;;;;SE/MSA/01152;https://sok.riksarkivet.se/arkiv/5FVuUcpJy2B8VmtdhbMPg7;;;Malmö stadsarkiv;False
Arkiv;Föreningen Baltiska gymnastikspelen i Malmö;;;;SE/MSA/02060:039;https://sok.riksarkivet.se/arkiv/ucRmmhzaBAL4zHHJXns7b0;;;Malmö stadsarkiv;False
Arkiv;Föreningen för vård och fostran av barn och ungdom/Gosshemmet i Nordanå;Socialt arbete för barn och ungdomar baserat på en kristen värdegrund. Under första hälften av 1900 talet byggdes ett flertal barnhem. FVBU förmedlade även fosterhem, arrangerade dagkolonier för behövande barn under sommarloven och drev matbespisning för barn från mindre bemedlade familjer.;;;SE/MSA/01967;https://sok.riksarkivet.se/arkiv/vOhhOPj5PqkhTQjHDpOAI2;;Föreningen för vård och fostran av barn och ungdom/Gosshemmet i Nordanå. Föreningen för värnlösa barns uppfostran;Malmö stadsarkiv;False
Arkiv;Föreningen Malmö sjömanshem;;1880;1957;SE/MSA/00241;https://sok.riksarkivet.se/arkiv/5ApbjwlLtqshXoXwT3G173;;Föreningen Malmö sjömanshem;Malmö stadsarkiv;False
Arkiv;Föreningen Malmö telegrafassistenter;;1922;1953;SE/MSA/00242;https://sok.riksarkivet.se/arkiv/vEpDlKYoO4YYlYIxbHcH51;;Föreningen Malmö telegrafassistenter;Malmö stadsarkiv;False
Arkiv;Föreningen Semesterhem För Arbetarekvinnor I Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1934.

1:a Styrelsen:

Ordförande: Fru Linnea Ekelund.

Styrelseledamöter: Stationsskrivare: M. Chr. Jensen.

Stadsingenjör: M. Wennerström.

Doktorerna: Olof Johansson och E. Carstens-Johansen.

Fru: Alma Olsson.

Jur. kand. Gullan Hjelm-Elovsson.

Suppleanter: Fru Ester Andersson, Fru Greta Bengtsson.

Revisor: Fru Inez Ek och suppleant för henne=Fru Alma Lindahl.

Består av 7 volymer.

Står på hylla 29:1:4.";1934;1982;SE/MSA/AA001825;https://sok.riksarkivet.se/arkiv/hz7srvkUuo3Ida8a6ZHT70;;;Malmö stadsarkiv;False
Arkiv;Föreningen Semesterhem För Arbetarekvinnor I Skåne.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Föreningen bildades 11 mars 1935. Tallhem vid Krankesjön invigdes 30 maj 1935 (såldes 1947), Barnkolonin Söderåsen Skäralid invigs 22 maj 1943. Solviken Magnarp invigdes 3 juni 1945. Idaröd vid Harlösa invigdes 8 juni 1947. (Märkligt nog finns det trots detta handlingar äldre än 1935). 

5 stycken tavlor, 1 klubba, 1 urna samt 2 standar från Idaröd och Diabilder från Idaröd finns.

Består av 69 volymer.

Står på hyllorna 29:1:2-29:1:4 och på hylla 29:2:1.";1931;2000;SE/MSA/AA001824;https://sok.riksarkivet.se/arkiv/3J6SEexicqQhtL0ULmlud3;;;Malmö stadsarkiv;False
Arkiv;Förslövsholms Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1 maj 1967. Står sist på F i gemensam kartong med Finja, Fjälkinge, Fuglie-Skegrie, Furulunds och Färlövs socialdemokratiska kvinnoklubbar.

Står på hylla 28:1:3.";1967;1995;SE/MSA/AA00612;https://sok.riksarkivet.se/arkiv/w051N7DbY4kY4if57WCdS1;;;Malmö stadsarkiv;False
Arkiv;Garvaremästare K S Andersson i Löberöd;;1914;1917;SE/MSA/00258;https://sok.riksarkivet.se/arkiv/ocSk9lngU4oPLnzqczCHg2;;Andersson, K S;Malmö stadsarkiv;False
Arkiv;GCI, Stockholm;;;;SE/MSA/02060:044;https://sok.riksarkivet.se/arkiv/TQox2zbWLY1Tiyco1MJv4A;;;Malmö stadsarkiv;False
Arkiv;Genarps Korpidrott;;;;SE/MSA/02060:040;https://sok.riksarkivet.se/arkiv/evjrm1twiaMFRR8Asuu0t2;;;Malmö stadsarkiv;False
Arkiv;Gerda och Axel Paulus Nilssons donationsfond;;1944;1949;SE/MSA/01592;https://sok.riksarkivet.se/arkiv/OymzWVwfK10jAcI4zVEaWO;;Gerda och Axel Paulus Nilssons donationsfond;Malmö stadsarkiv;False
Arkiv;Glostorp, Arrie och Lockarps hemhjälpsförbund;Lagt i Glostorps kommun. Nykterhetsnämnden A:1 (00281).;1946;1946;SE/MSA/00275;https://sok.riksarkivet.se/arkiv/yDMpXxUf1ANB5VSRRpAaF7;;Glostorp, Arrie och Lockarps hemhjälpsförbund;Malmö stadsarkiv;False
Arkiv;Glostorps primärkommun. Kommunalnämnden;;1905;1951;SE/MSA/00277;https://sok.riksarkivet.se/arkiv/GgUvimPmPqk7bYkxIdWHL0;;Glostorps kommun. Kommunalnämnden;Malmö stadsarkiv;False
Arkiv;Grovarbetaren.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Utgiven av Svenska Grovarbetareförbundet.

Står på hylla 14:6:1.";1897;1921;SE/MSA/AA00953;https://sok.riksarkivet.se/arkiv/rXDyw4yNBjBZVbkryhB7g7;;;Malmö stadsarkiv;False
Arkiv;Gymnasie- och vuxenutbildningsnämnden i Malmö;;;;SE/MSA/01991;https://sok.riksarkivet.se/arkiv/4i51yIAdfIRBadCDcuUi12;;Gymnasie- och vuxenutbildningsnämnden i Malmö;Malmö stadsarkiv;False
Arkiv;Handelsfirman F & G Barck;;1815;1817;SE/MSA/00311;https://sok.riksarkivet.se/arkiv/qPPq6KUwNa6U8t9ncY3UY2;;"Handelsfirman F &amp; G Barck";Malmö stadsarkiv;False
Arkiv;Hantverkarnas i Malmö likbärarelag;;1710;1944;SE/MSA/01412;https://sok.riksarkivet.se/arkiv/gHSx7qKtAKs2yHNm2NPaC5;;Hantverkarnas i Malmö likbärarelag;Malmö stadsarkiv;False
Arkiv;Harry Rubinsteins arkiv;;1911;2008;SE/MSA/00482;https://sok.riksarkivet.se/arkiv/8P6oeMpbVqzAaQFwKByxv0;;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Arkiv;Hermods gymnasium i Malmö;Fristående gymnasieskola. Skolan bytte 2019 namn till Klara Teoretiska Gymnasium.;;;SE/MSA/02055;https://sok.riksarkivet.se/arkiv/jaG91x3IP4ccm8rFsbBB72;;Hermods gymnasium;Malmö stadsarkiv;False
Arkiv;Hindbyhemmet;Efterföljare till Malmö stads rådgivningsbyrå i alkoholfrågor (00657).;1971;1981;SE/MSA/00331;https://sok.riksarkivet.se/arkiv/Ffy4ozKaGj8d7WKNMhENW7;;Hindbyhemmet;Malmö stadsarkiv;False
Arkiv;Hohögs Egnahemsförening;;1961;1985;SE/MSA/01833;https://sok.riksarkivet.se/arkiv/jFL1tyKAmAT9RB8WD44Qo7;;Hohögs Egnahemsförening;Malmö stadsarkiv;False
Arkiv;Hotell Och Restauranganställdas Förbund Avd. 13 Kristianstad. Sektionsavdelning 13.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hyllorna 2:2:1 och 2:2:4.";1957;1980;SE/MSA/AA00577;https://sok.riksarkivet.se/arkiv/oH8EH517JKAXYuToDdUf20;;Hotell- och restauranganställdas förbund avd. 13 Kristianstad. Sektionsavdelning 13;Malmö stadsarkiv;False
Arkiv;HSB Malmö Hyresgästernas Sparkasse & Byggnadsförening I Malmö U.P.A.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1925.

Minnesskrifter: Bildverk till 25 års-jubiléet 1925-1950, 1925-1965 ""Bygga för bo"", 1925-1975 ""Bo i gemenskap"" och 1925-1985.

Minnesskrifterna är från 1925 och framåt men annars är själva materialet i arkivet som äldst från 1953.

Står på hylla 13:5:4.";1925;1992;SE/MSA/AA001613;https://sok.riksarkivet.se/arkiv/ixYV0wRrp42ypp1t7X7LB4;;;Malmö stadsarkiv;False
Arkiv;Hundramannaföreningen H G, Sjuk Och Begravningskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Kassan trädde i likvidation och uppgick den 1 januari 1937 i Förenade sjuk och begravningskassan Nr.1.

Står på hylla 35:4:1.";1885;1937;SE/MSA/AA00815;https://sok.riksarkivet.se/arkiv/ybxBvqCvu296geA1ttO3i3;;;Malmö stadsarkiv;False
Arkiv;Husie kommun. Fattigvårdsstyrelsen;;1919;1934;SE/MSA/00343;https://sok.riksarkivet.se/arkiv/QTXrzQQO92DPco4TrWRu61;;Husie kommun. Fattigvårdsstyrelsen;Malmö stadsarkiv;False
Arkiv;Husie kommun. Hälsovårdsnämnden;;1921;1934;SE/MSA/00344;https://sok.riksarkivet.se/arkiv/rvq68oT0pacaSvnrwUhSs3;;Husie kommun. Hälsovårdsnämnden;Malmö stadsarkiv;False
Arkiv;Husie skolråd;;1863;1932;SE/MSA/00357;https://sok.riksarkivet.se/arkiv/PpRIpxPkLqEyDP9LylzYM2;;Husie skolråd;Malmö stadsarkiv;False
Arkiv;Husie stadsdelsförvaltning;;1996;2013;SE/MSA/01788;https://sok.riksarkivet.se/arkiv/VjbeGWIdUKMqtl6ONCleI0;;Husie stadsdelsförvaltning;Malmö stadsarkiv;False
Arkiv;Hyllie-Limhamns egnahemsförening;;1960;1996;SE/MSA/00423;https://sok.riksarkivet.se/arkiv/3RTJLmcalagiEsccmayZ35;;Hyllie-Limhamns egnahemsförening;Malmö stadsarkiv;False
Arkiv;Håstad-Örtoftas Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Håstad-Örtofta bildades 1925-nedlagd 1927. 

Håstad bildades 18 april 1931 och lades ner 1952. 

Består av 2 volymer. 

Standar.

Står på hylla 28:1:4.";1925;1952;SE/MSA/AA00627;https://sok.riksarkivet.se/arkiv/ap6hNVoVEqI4LibuijnIl1;;;Malmö stadsarkiv;False
Arkiv;Hälso- och sjukvårdsnämnden i Malmö;;;;SE/MSA/01940;https://sok.riksarkivet.se/arkiv/lP2c9foscqUGiCSbjGsSh3;;Hälso- och sjukvårdsförvaltningen i Malmö;Malmö stadsarkiv;False
Arkiv;Hästvedas Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:1:4.";1942;1985;SE/MSA/AA00630;https://sok.riksarkivet.se/arkiv/xPEcxPBCQqI0Ze3oNDwXn2;;;Malmö stadsarkiv;False
Arkiv;Högaholmsskolan i Malmö;Skolhälsovårdsjournaler;;;SE/MSA/01873;https://sok.riksarkivet.se/arkiv/R89BFGxi6KAuzy2TlEorZD;;Högaholmsskolan i Malmö;Malmö stadsarkiv;False
