﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Aflöningsbok , Brädgården;1928;1929;SE/AC011/DEPOSKE_125-1/G 37/66;https://sok.riksarkivet.se/arkiv/6yLbl5twYoPD7zdySzMDoa;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Clemensnäs;1935;;SE/AC011/DEPOSKE_125-1/G 37/81;https://sok.riksarkivet.se/arkiv/iJIoZYzQngH3avQyrnAl02;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 2;1917;1918;SE/AC011/DEPOSKE_125-1/G 37/24;https://sok.riksarkivet.se/arkiv/8EN74xvUlKIach6Fz6Zp05;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Afräkn.bok Sävenäs Nya AB,  Sävenäs Nya AB;1907;;SE/AC011/DEPOSKE_173-1/G 1/1;https://sok.riksarkivet.se/arkiv/Qb368WZaWqsqhA4dxupHF1;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Haparanda kon,              --;1915;;SE/AC011/DEPOSKE_173-1/G 1/15;https://sok.riksarkivet.se/arkiv/0ReLpvIuxqgEwYPupYeuI3;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Skogsförvaltn,              --;1936;1937;SE/AC011/DEPOSKE_173-1/G 1/28;https://sok.riksarkivet.se/arkiv/Xioy2U6XmQTNW8o20vYtU1;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok , Sävenäs Nya  AB;1913;;SE/AC011/DEPOSKE_173-1/G 1/9;https://sok.riksarkivet.se/arkiv/QHjT8F94vaM09hOJboXqX3;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Agne Gilbert Karlsson;21/78;;SE/AC011/DEPOSKE_153-1/F 7/190;https://sok.riksarkivet.se/arkiv/i6jf1IZiFqAJszEL8e1aY6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Agnes Sara Bergström;42/75;;SE/AC011/DEPOSKE_153-1/F 7/41;https://sok.riksarkivet.se/arkiv/SadCP20NSagYl04DUs0dz6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Agnes Sundberg;303/54;;SE/AC011/DEPOSKE_153-1/F 2/1503;https://sok.riksarkivet.se/arkiv/4LAd3Jmas4QwX5z7Cshjl0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Agneta Paulsson;2/85;;SE/AC011/DEPOSKE_153-1/F 9/2;https://sok.riksarkivet.se/arkiv/Pux6L5jnLa2lSv6M5y9qe4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ajavare Kraftstation Tärna;74/60 D;;SE/AC011/DEPOSKE_153-1/F 19/50;https://sok.riksarkivet.se/arkiv/I5ZLdjqk2KolhG6o8Oa143;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;;;SE/AC011/DEPOSKE_165-1/G 1/1;https://sok.riksarkivet.se/arkiv/76Y7wX6OEaw9X4TF8JekL0;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Aktiebok;1938;1940;SE/AC011/DEPOSKE_181-1/G 1/1;https://sok.riksarkivet.se/arkiv/zXwPdz57QT3gZdl2DKdZ16;CENTRUM KONDITORIET AB, SKELLEFTEÅ;CENTRUM KONDITORIET AB, SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev;1926;;SE/AC011/DEPOSKE_153-1/G 2/1;https://sok.riksarkivet.se/arkiv/yBzcDpKtY91kdtGOdDuGHD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev;1939;1953;SE/AC011/DEPOSKE_170-1/G 1/2;https://sok.riksarkivet.se/arkiv/uN5lnOhWWakfM0eA87qPq1;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev      A-Ö, Onumrerade;;;SE/AC011/DEPOSKE_125-1/G 2/11;https://sok.riksarkivet.se/arkiv/5nvLXyUqT2J4dWIeSaOou2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aktiebrev/bok, taxeringshandl.;1961;1990;SE/AC011/DEPOSKE_564-1/G 1/1;https://sok.riksarkivet.se/arkiv/cKUyoi5JJILStZbM6KSZf0;BRÖDERNA WIKSTRÖMS MEKANISKA AB;BRÖDERNA WIKSTRÖMS MEKANISKA AB;Företagsarkivet i Westerbotten;False
Volym;;Aktier, Kristineberg;1939;;SE/AC011/DEPOSKE_153-1/G 2/4;https://sok.riksarkivet.se/arkiv/OiAEJIws3qkezyA9KK2PHA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Albanos Lundmark;242/53;;SE/AC011/DEPOSKE_153-1/F 2/1132;https://sok.riksarkivet.se/arkiv/pwdNlzzdhb4eFjVK0p6vX2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Albert Hedmark;14/46;;SE/AC011/DEPOSKE_153-1/F 1/110;https://sok.riksarkivet.se/arkiv/sYMGmrnfM4My8rXXcKxyQ6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Albin Mauritz Jacobsson;155/58;;SE/AC011/DEPOSKE_153-1/F 3/1081;https://sok.riksarkivet.se/arkiv/ssoK1PiTT4zUZJM6TCzPm7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alexander Lundgren;220/55;;SE/AC011/DEPOSKE_153-1/F 3/215;https://sok.riksarkivet.se/arkiv/WShAQItY1KUYe2qLwWdtg2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Fridolf Backlund;32/67;;SE/AC011/DEPOSKE_153-1/F 5/344;https://sok.riksarkivet.se/arkiv/g2JOyMHXNQ1FyUbXWNDzLO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Gustaf Svensson;274/59;;SE/AC011/DEPOSKE_153-1/F 3/1462;https://sok.riksarkivet.se/arkiv/gQC39McaqKsZJVQo2BI701;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alfred Lidström;295/50;;SE/AC011/DEPOSKE_153-1/F 2/291;https://sok.riksarkivet.se/arkiv/s2fTpZxwBazCZOURSmq0k6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alf Sven Svensson;72/60;;SE/AC011/DEPOSKE_153-1/F 4/69;https://sok.riksarkivet.se/arkiv/EOQvY2DXuKknXgIZuiNhr3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Algot Nord AB, Konkurser A - D;2/77;;SE/AC011/DEPOSKE_153-1/F 15/88;https://sok.riksarkivet.se/arkiv/xpIeTODRtqzNx0xypdaxc9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Algot Ragnar Brännström;353/55;;SE/AC011/DEPOSKE_153-1/F 3/344;https://sok.riksarkivet.se/arkiv/ETTg6OBQfKc8nNGfxyLsa7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alice Gren;127/60;;SE/AC011/DEPOSKE_153-1/F 4/121;https://sok.riksarkivet.se/arkiv/RrQ29tmBRKkXMerz07As43;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Allan Johannes Burman;160/51;;SE/AC011/DEPOSKE_153-1/F 2/449;https://sok.riksarkivet.se/arkiv/9TWcqUpLDKAq9jzIDhKkC6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Almanacka/klientmedel, Telefonsamtal;1945;;SE/AC011/DEPOSKE_153-1/C 2/1;https://sok.riksarkivet.se/arkiv/GzYuJSMkToDN2TWC1OWYw3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Alskaliden, Fastigheter;1934;;SE/AC011/DEPOUME_532-1/J 2/1;https://sok.riksarkivet.se/arkiv/Yl6zziBNKybHn8fYfLz8LT;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Anbud;1961;1974;SE/AC011/DEPOSKE_406-1/F 1/3;https://sok.riksarkivet.se/arkiv/iOONco96C4gu1dZzynKujA;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Volym;;Anbud / offerter;1934;1941;SE/AC011/DEPOSKE_165-1/F 1/1;https://sok.riksarkivet.se/arkiv/ZTMBa1W4bqz1T5fnsbiVH4;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Andreas Wikström;30/54;;SE/AC011/DEPOSKE_153-1/F 2/1239;https://sok.riksarkivet.se/arkiv/lEKdtYdk6aISI2LughThR0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anlslagsäskande;1977;1978;SE/AC011/DEPOUME_421-1/F 1/5;https://sok.riksarkivet.se/arkiv/4XifkP9c54YhD2Xy2RSZc4;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Anna Britta Eriksson;69/48;;SE/AC011/DEPOSKE_153-1/F 1/484;https://sok.riksarkivet.se/arkiv/c1q3ZreQnKQyKMPYV9tQw4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Elisabeth Rönnlund;38/66;;SE/AC011/DEPOSKE_153-1/F 5/207;https://sok.riksarkivet.se/arkiv/Qbz23jCUBgR9Pah8GMgMZ4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Lisa Hallstrand;49/56;;SE/AC011/DEPOSKE_153-1/F 3/404;https://sok.riksarkivet.se/arkiv/15zbVaVOwILSw68lSTeUy0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anna Maria Vallmark, Tillkommer 1 skrivelse1 brev 1958;142/61;;SE/AC011/DEPOSKE_153-1/F 4/377;https://sok.riksarkivet.se/arkiv/BGGWI7jCSaEooqh5HSwIp1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anställningsavtal;1982;1993;SE/AC011/DEPOUME_457-1/F 1/1;https://sok.riksarkivet.se/arkiv/etCzXgaVLI16X3J7zUtKoF;BYGGELIT I STORUMAN AB;BYGGELIT I STORUMAN AB;Företagsarkivet i Westerbotten;False
Volym;;Anställningsavtal, l;1984;1997;SE/AC011/DEPOUME_457-1/F 1/3;https://sok.riksarkivet.se/arkiv/DsdfUJvWQKwFzKe0fYywK4;BYGGELIT I STORUMAN AB;BYGGELIT I STORUMAN AB;Företagsarkivet i Westerbotten;False
Volym;;Anställningslista;1950;;SE/AC011/DEPOSKE_125-1/F 14/2;https://sok.riksarkivet.se/arkiv/GLX0ytrOfg534zWVAgqOy1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Anställningslista;1914;;SE/AC011/DEPOSKE_161-1/F 2/1;https://sok.riksarkivet.se/arkiv/5AzCJwYIlw7EBHo5LH8a56;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;2004;;SE/AC011/DEPOSKE_541-1/F 2/6;https://sok.riksarkivet.se/arkiv/qN6xYcOdJ4zMeEabg4WMi6;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;2007;;SE/AC011/DEPOSKE_541-1/F 2/9;https://sok.riksarkivet.se/arkiv/0lDcXGzPCINSp5W72leqd3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Anteckn. för rättare, Vid trämassefabrik;1916;1924;SE/AC011/DEPOSKE_125-1/F 9/2;https://sok.riksarkivet.se/arkiv/mI5kGUPMSa2Q1lhPcZ0w12;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Anteckningsbok;90 - 99;;SE/AC011/DEPOSKE_153-1/F 34/8;https://sok.riksarkivet.se/arkiv/RQHSh3o8IakFpyz3MK9oxB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Anton Eriksson;115/59;;SE/AC011/DEPOSKE_153-1/F 3/1304;https://sok.riksarkivet.se/arkiv/QnCAw6szLwRJ8vKrtIyvFB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arbetarbostad, Nr 2016;1948;;SE/AC011/DEPOUME_532-1/J 2/2;https://sok.riksarkivet.se/arkiv/5K16Jpzc3YN5fCfYRCU7s1;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Arbetsjournal, Björnsholmen;1909;1910,1912;SE/AC011/DEPOSKE_125-1/G 37/3;https://sok.riksarkivet.se/arkiv/qIfnm7R2q4ssf7wpewk781;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Arbetsjournal nya Sågbyggn.,                   --;1907;1908;SE/AC011/DEPOSKE_173-1/G 6/18;https://sok.riksarkivet.se/arkiv/j7Xn4ZFY4aM0YcYUdjuvp0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsjournal Sävenäs Hyvleri,                   --;1929;1932;SE/AC011/DEPOSKE_173-1/G 6/16;https://sok.riksarkivet.se/arkiv/A9WKmrMVsakyL94PDOz1qE;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Arbetsmarknadens Försäkrings AB;92/64;;SE/AC011/DEPOSKE_153-1/F 4/902;https://sok.riksarkivet.se/arkiv/9HlmyAaZAIL3pJKATf4x46;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arbetsstudier, G2K, GAB 250 m nivå;1969, 5/70 - 6/70;;SE/AC011/DEPOSKE_245-1/F 1/4;https://sok.riksarkivet.se/arkiv/bpndi5guv4Exh4ohRuolP2;BOLIDEN MINERAL AB;BOLIDEN MINERAL AB;Företagsarkivet i Westerbotten;False
Volym;;Arje produkter, Inneh. även prislistor;1979;1998;SE/AC011/DEPOSKE_266-1/F 1/2;https://sok.riksarkivet.se/arkiv/CNVry31nOwTD04CyxTmju0;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Arkiv;1912;1945;SE/AC011/DEPOUME_429-1/G 1/35;https://sok.riksarkivet.se/arkiv/uUeNYvgDpaz3GAu38jVSD1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Arne Fjällström;357/55;;SE/AC011/DEPOSKE_153-1/F 3/348;https://sok.riksarkivet.se/arkiv/BRVeCNpjZqk5048VsyIhs0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arne Gustavsson;351/54;;SE/AC011/DEPOSKE_153-1/F 2/1550;https://sok.riksarkivet.se/arkiv/ev5xIsvpbqYUIK7y9ZkmM7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arne Lindberg;98/57;;SE/AC011/DEPOSKE_153-1/F 3/771;https://sok.riksarkivet.se/arkiv/tekvubkSI46B0S2WFeLxl2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Artur Berglund;259/51;;SE/AC011/DEPOSKE_153-1/F 2/547;https://sok.riksarkivet.se/arkiv/DpW5m4S7FKEoFyUcSOxd22;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Artur Forsell;52/71;;SE/AC011/DEPOSKE_153-1/F 6/169;https://sok.riksarkivet.se/arkiv/M7bgLeXKzo70yQxH6YmZB3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arv.AnderssonsSkrot&Metall;45/53;;SE/AC011/DEPOSKE_153-1/F 2/937;https://sok.riksarkivet.se/arkiv/f5FgcwvPeKQGHOgyQBOev2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arvid Boström;229/53;;SE/AC011/DEPOSKE_153-1/F 2/1119;https://sok.riksarkivet.se/arkiv/hHru3rxgcq6Rmt0GbpYz66;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arvid Flimkfäldt;85/54;;SE/AC011/DEPOSKE_153-1/F 2/1293;https://sok.riksarkivet.se/arkiv/fxOTZsoeOKsoisBKda9Pi1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arvid Lindberg;142/60;;SE/AC011/DEPOSKE_153-1/F 4/136;https://sok.riksarkivet.se/arkiv/8qzR5lXz0v3fdyrvPQBAPO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Arvid Öberg;114/51;;SE/AC011/DEPOSKE_153-1/F 2/406;https://sok.riksarkivet.se/arkiv/7LndOxZmVaYiVlJwspbtx2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AU för samarbetsnämnden;1966;;SE/AC011/DEPOSKE_303-1/A 1/3;https://sok.riksarkivet.se/arkiv/7cH6eqRbrKE0fKpCFvLLj0;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;August Anton Forsman;26/47;;SE/AC011/DEPOSKE_153-1/F 1/282;https://sok.riksarkivet.se/arkiv/tP3576imjKsuA0INGPXu63;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;August Larsson & Söner Byggnads AB;4/64;;SE/AC011/DEPOSKE_153-1/F 4/815;https://sok.riksarkivet.se/arkiv/OxyNA5PKaQNBWUmX49hEK0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Avgående;19/4-78 - - 30/6-78;;SE/AC011/DEPOSKE_232-1/E 1/10;https://sok.riksarkivet.se/arkiv/GZ15Pzzt2T3eP67z2TwAfC;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Avgående, Medl.kort, stadg. i Sv. För. Riksförb.;1/7-80 - - 30/9-80;;SE/AC011/DEPOSKE_232-1/E 1/20;https://sok.riksarkivet.se/arkiv/mliic131ygH3q1PwVw0QH0;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Avgående, Ritning;1/10-78 - - 30/11-78;;SE/AC011/DEPOSKE_232-1/E 1/12;https://sok.riksarkivet.se/arkiv/kAkc2kFEU4AyxJQ39pUy4E;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Avgående, Ritning;1/1-79 - - 30/3-79;;SE/AC011/DEPOSKE_232-1/E 1/14;https://sok.riksarkivet.se/arkiv/3tGGEGavU4QUnmmzAptDO2;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
