﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;A - Ö, samt arrrangemang enbart för piano.;? - 198?;;SE/E017/FRENI5_322-1/F 4/1;https://sok.riksarkivet.se/arkiv/9W5ByAdBrIF6Idq7jwpSw5;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Julmusik;;;;SE/E017/FRENI5_322-1/F 3;https://sok.riksarkivet.se/arkiv/p1LHzBro5Q1Hjq9mw47Sm7;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Noter - dansorkester;;;;SE/E017/FRENI5_322-1/F 6;https://sok.riksarkivet.se/arkiv/DqWKQdEruawlpeVmPhGl33;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Odd-bandet;;;;SE/E017/FRENI5_322-1/F 5;https://sok.riksarkivet.se/arkiv/GIijcqOWIa2lGZkrdb3050;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Underhållning;;;;SE/E017/FRENI5_322-1/F 2;https://sok.riksarkivet.se/arkiv/rMq6HFvszwHAVlqqM3yf43;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Övriga arrangemang och noter;;;;SE/E017/FRENI5_322-1/F 7;https://sok.riksarkivet.se/arkiv/5qHLcWUOfK6kjayMIaYUO1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;A - P;?;;SE/E017/FRENI5_322-1/F 2/1;https://sok.riksarkivet.se/arkiv/VpsW8xEsn4cUYz1XWIlLM1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;U - Ö, samt sakral repertoar, A - Ö, med register.;?;2000;SE/E017/FRENI5_322-1/F 5/3;https://sok.riksarkivet.se/arkiv/LQhK5K6Kf4AyXzceGGbaK4;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H2045];https://sok.riksarkivet.se/arkiv/exyAIYhfsA1Dk9qm51VWa5;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;J - T;?;2000;SE/E017/FRENI5_322-1/F 5/2;https://sok.riksarkivet.se/arkiv/RyGTNeWqAY1KAWWNKQtZm1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;N - Ö;?;;SE/E017/FRENI5_322-1/F 1/3;https://sok.riksarkivet.se/arkiv/Q7Iic0MNfqogKo2yFJwzOD;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1712];https://sok.riksarkivet.se/arkiv/D3zxLM9dz91eZyTrYqmy09;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1817];https://sok.riksarkivet.se/arkiv/HyShTpzH719dSyQceBKVr5;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1846];https://sok.riksarkivet.se/arkiv/AmNkmvOrQqcgLNyaWY87z7;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;A - W. Sune Erikssons orkester.;1959 - ?;;SE/E017/FRENI5_322-1/F 6/1;https://sok.riksarkivet.se/arkiv/flCxwX813qUU5zwzayzIMD;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Arrangemang för saxofon, A - Ö.
Även ur Åke Wigrens notsamling A - Ö, med register.
Även ur Family Song book samt Benny Carter-låtar i arrangemang av Rolf Larsson, 1990. Med alfabetiskt register.";? - 199?;;SE/E017/FRENI5_322-1/F 4/2;https://sok.riksarkivet.se/arkiv/biMWzgj2lwB8wfPgwUBWzB;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H2079];https://sok.riksarkivet.se/arkiv/eP5Uo61M7KgqXW7fcvRnh1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1921];https://sok.riksarkivet.se/arkiv/BT7qEiy8FIVQKzobKUuZt1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1816];https://sok.riksarkivet.se/arkiv/LrMyfEZP5QP9LfS7cCjjF4;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Sakral musik;;;;SE/E017/FRENI5_322-1/F 1;https://sok.riksarkivet.se/arkiv/7UHf9gIlF4gvDydn1ikXs7;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;A - Ö.;? - 199?;;SE/E017/FRENI5_322-1/F 3/1;https://sok.riksarkivet.se/arkiv/MzuHgcMxiIV76oKQvTxn60;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1818];https://sok.riksarkivet.se/arkiv/0ARvMfZI5KUeg64GHDhlz0;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1814];https://sok.riksarkivet.se/arkiv/zHSEOb10So3N7iNaAyRl4C;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Serie;Trycksaker;;;;SE/E017/FRENI5_322-1/L 2;https://sok.riksarkivet.se/arkiv/iHLqnwYfT4czT7XHt7C6B5;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1713];https://sok.riksarkivet.se/arkiv/x6OpbtAMkaAOhyEoJ06pW4;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1759];https://sok.riksarkivet.se/arkiv/007nCnQnWKUePk3IQsRBM1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1722];https://sok.riksarkivet.se/arkiv/4lJC2s8oXawVawliyx3077;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1845];https://sok.riksarkivet.se/arkiv/JNs8cbtox4YbWg31z9dCB6;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1972];https://sok.riksarkivet.se/arkiv/pUyf1tONqwP4bMEHsZaxG1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;A - H;?;2000;SE/E017/FRENI5_322-1/F 5/1;https://sok.riksarkivet.se/arkiv/Iw5zfCUVKYPQvMtjJTHGq3;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1817];https://sok.riksarkivet.se/arkiv/nEYFKBpHUKMaIzVGzIK8x4;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;;;SE/E017/FRENI5_322-1/L 2/[H1851];https://sok.riksarkivet.se/arkiv/HtMFvtB38aEMp4RQTIrrs1;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Se F 7:1;?;;SE/E017/FRENI5_322-1/L 2/[H2132];https://sok.riksarkivet.se/arkiv/8AzzpAffJv5cguQKOOL3X5;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1758];https://sok.riksarkivet.se/arkiv/V08UYyBZAYN7yet72wwY8D;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"Se F 7:1
Bilaga till Östgöta Correspondenten, 1991-10-01, ""Mjölby tar ton"".";;;SE/E017/FRENI5_322-1/L 1/[H1920];https://sok.riksarkivet.se/arkiv/qQtY8sVRIKoTocEpAzLY07;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;"R - Ö.
Med register.
Även diverse noter till visor, A - Ö.
Även Mats Paulsson, Carl Anton och Lasse Dahlqvist, A - Ö.";?;;SE/E017/FRENI5_322-1/F 2/4;https://sok.riksarkivet.se/arkiv/OIJBinIKiqwqwzoLCSLer4;HARRY HÅGNERS PERSONARKIV;HARRY HÅGNERS PERSONARKIV;Föreningsarkivet i Mjölby kommun;False
Volym;;Säby folkskola;1901;1916;SE/K003/KKAL_3220-1/D 1 A/10;https://sok.riksarkivet.se/arkiv/p8XRivBGcazAWDNczDFNO8;RAMDALA SKOLDISTRIKT;RAMDALA SKOLDISTRIKT;Karlskrona kommunarkiv;False
Volym;;Säby skola;1883;1916;SE/K003/KKAL_3220-1/D 1 A/6;https://sok.riksarkivet.se/arkiv/q81DQzF95INHTJz3D5CGN6;RAMDALA SKOLDISTRIKT;RAMDALA SKOLDISTRIKT;Karlskrona kommunarkiv;False
Volym;;Säby skola;1885;1916;SE/K003/KKAL_3220-1/D 5/1;https://sok.riksarkivet.se/arkiv/qERh3YqzjI1EjRwiTXNOK7;RAMDALA SKOLDISTRIKT;RAMDALA SKOLDISTRIKT;Karlskrona kommunarkiv;False
Volym;;Säby skola;1945;1947;SE/K003/KKAL_3221-1/D 2/1;https://sok.riksarkivet.se/arkiv/pwEmzQNFdwVHNtCL3dLxy3;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Säby skola Häri även In- och utskrivningsliggare 1932-1945;1924;1932;SE/K003/KKAL_3220-1/D 4/4;https://sok.riksarkivet.se/arkiv/t9G5MkPjwKozDKfVia56h1;RAMDALA SKOLDISTRIKT;RAMDALA SKOLDISTRIKT;Karlskrona kommunarkiv;False
Volym;;Säby skola ingår i Ramdala skoldistrikt D 4:4;;;SE/K003/KKAL_3221-1/D 2/[H1021];https://sok.riksarkivet.se/arkiv/HHukMb9r0as5z9QEWUZhZ5;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Säby skola ingår i Ramdala skoldistrikt D 4:4;1932;1945;SE/K003/KKAL_3221-1/D 2/[H0944];https://sok.riksarkivet.se/arkiv/Ed0zwptfu2V0ul9C5i9Iy9;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;"Slöjddagböcker 1949-1959
Arbetsjournaler skolkök (Säby) 1932-1946 Häri även inventarieförteckningar dragda skola 1946-1959";1932;1959;SE/K003/KKAL_3221-1/D 4/1;https://sok.riksarkivet.se/arkiv/3EUG35q0nKQyWzgzOYJc7N;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;"Regionsplan. Prel. beskrivning över undersökningsområde 4 (1927-1932). Karakterisk för undersökningsområde 4 (1927-1940). Handl. ang regionsplan (1944). Regionalsplanering ""Zürcher Oberland"", artikel (1944).
Handl. rörande avstyckning från Säby 14:1. (1944).
Handl. rörande avstyckning från Säby 11:2 (1944).
Handl. rörande avstyckning från Säby 14:1 (1945).
Handl. ang förslag till indelningsändring (1946-1947). Skuldförbindelse Ramdala 3:4 (1949).
Köpekontrakt (1954-1962).
Handl. ang fritidsbebyggelse vid Torstävaviken (1959).
Handl. ang 1958 års jordbruksutredning (1959).
Dragda 1:11-lagfartsbevis (1961-1962)
Sälleryd 1:6-lagfartsbevis (1961-1962).
Härjetorp 1:20, 1:3-lagfartsbevis (1962).
Hyresavtal Ramdala Mejeri 1950.";1927;1962;SE/K003/KKAL_3202-1/F 6/1;https://sok.riksarkivet.se/arkiv/ovd43u5eDaEEzdFtff2mT0;RAMDALA KOMMUNALNÄMND;RAMDALA KOMMUNALNÄMND;Karlskrona kommunarkiv;False
Volym;;Kassabok;1949;1965;SE/M069/M037_177-1/B 4/10;https://sok.riksarkivet.se/arkiv/2Ku83DWEaqzGqOzLrJeWP1;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Potatisleveranser, 1934, 1935, 1937, 1939, 1940, 1943, 1949, 1959
Kontrakts & leveransuppgifter, fabrikspotatis 1957 - 1964
Potatislevernaser övöersikt 1922 - 1963
Fraktbidrag";1934;1964;SE/M069/M037_177-1/E 8/2;https://sok.riksarkivet.se/arkiv/F9zeThVTvQ1Htw6q8upqG5;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"SSF första styrelse samt VD 1927
Styrelsen 1927
Div. negativ: Iggesunds pappersbruk, MoDo pappersbruk 1983, övriga negativ 1983
personalfoto, verksamhetsbilder
Disketter, foto, info från Laing National 1980-tal";1927, 1981;1983;SE/M069/M037_177-1/O/21;https://sok.riksarkivet.se/arkiv/wI426A2kfaobOpALLBok50;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Stadgar 1905, 1909, 1949
Även stadgar för Sveriges Stärkelseproducenters Förening upa,1934 och 1970  och
Östra Stärkelsefabrik ek. förening u.å";1905, 1909, 1949;;SE/M069/M037_177-1/A 9/1;https://sok.riksarkivet.se/arkiv/8YH4eHZ64427cNhp4I3yy7;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Verifikaioner
1941-1942
1944-1945
1945-1946";1941;1946;SE/M069/M037_177-1/B 4/13;https://sok.riksarkivet.se/arkiv/URaMKyFOKIHMyO7yYHusf0;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;ÖVRIGT;;;;SE/M069/M037_177-1/Ö;https://sok.riksarkivet.se/arkiv/lxkMXl9P9KE01v81PIcWU0;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Andelsägarefärteckning 1953
Div. andelsöverlåtelser
Antalet andelar 1934
Antalet andelar 1960
Antalet andelar enl. utredning
Antalet andelar 1950
Antalet andelar 1943";1934;1960;SE/M069/M037_177-1/A 1/2;https://sok.riksarkivet.se/arkiv/YaflqvodUKgnyHwZ806o31;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;BYGGNADER;;;;SE/M069/M037_177-1/L 2;https://sok.riksarkivet.se/arkiv/DUmhQvOiGqQxx3xtvORb43;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;FASTIGHETER;;;;SE/M069/M037_177-1/L;https://sok.riksarkivet.se/arkiv/VWlBssGfM4QjFHpmnVs3E2;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;FÖRETAGSLEDNING;;;;SE/M069/M037_177-1/A;https://sok.riksarkivet.se/arkiv/SI1N0PDlg4U5OpZE7dqbx3;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Självdeklarationer  obs. 1935 saknas
Fastighetsdeklarationer1952, 1957
Debetsedlar slutskatt samt deklarationer, 1961-1966";1934;1966;SE/M069/M037_177-1/B 5/2;https://sok.riksarkivet.se/arkiv/rVQ0boO5d4Q088wK42PRA3;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;SKATTEFRÅGOR;;;;SE/M069/M037_177-1/B 5;https://sok.riksarkivet.se/arkiv/JVw06zCIMIDVavnaiattf2;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Handlingar likvidation 1965
Häradsrätten
Registreringsbevis
Slutredovisning med balansräkning 1965
Köpekontrakt fastigheten 2:5 Lyckeby
Div. statestik även historisk
Avtal om stärkelseproduktion vid andra fabriker
Stadgar
Brandförsäkringsbrev etc.";1965;;SE/M069/M037_177-1/A 4/1;https://sok.riksarkivet.se/arkiv/bEfrie3aPqcbygrhMyqHyF;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
