﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Tele. Tillbyggnad. i Skellefteå. Projekt nr 732-10-124-00: Inventering och avvägning.];;1981-12-15;;SE/RA/420508/31/J 1 AA/732-10-124-00:01;https://sok.riksarkivet.se/arkiv/tbyGJqrftYH0xF5P03xCn6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tele. Tillbyggnad. i Skellefteå. Projekt nr 732-10-124-00: Uppmätning av kabelbrunn.];;1981-12-15;;SE/RA/420508/31/J 1 AA/732-10-124-00:02;https://sok.riksarkivet.se/arkiv/XoqUgHaleKEmJyfpBjzwg8;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag a chartan öfver Stafvatstjälns krono nybygge uti Löfångers socken ... Afmätt och till skattläggning beredd år 1806 af ... Carl Bergmark och afcopierad år 1811, den 16:de november af Olof Rutbäck. [Papper, ritn., 18,5 x 32,5. Beskrivning.];;1806;;SE/RA/1311/#/6/AAAA:00131;https://sok.riksarkivet.se/arkiv/sjQk6sfLfawKPYT22chk22;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vatenståndsobservationer [sic!] i Skellefte-älf vid Slind. [Diagram över vattenståndet juli 1909 - juli 1911. Statsbanan Bastuträsk - Skellefteå - Kallholmen.];;1909;1911;SE/RA/81002.02/2/1189:00004;https://sok.riksarkivet.se/arkiv/dJVheEtS0akbgrl6jmPw61;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bolidens gruvor i Skellefteå socken i Västerbottens län. Upprättat år
1927 av N Rosén.]";;1927;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1221:00764;https://sok.riksarkivet.se/arkiv/0mf71Zfni4cHSyWQukzwf6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kajbyggnad vid Storkåge. [1934];;1934;;SE/RA/420472/19/01/J II a/J II a 2/1406:00001;https://sok.riksarkivet.se/arkiv/99T2hoa584gn6r1FXVjyx3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Karta öfver en trakt Selsberg kallad af Löfångers prästebordsägor ... författad ... år 1832 af J. Lundberg"".]";;1832;;SE/RA/521/521.07/#/0000:02148;https://sok.riksarkivet.se/arkiv/JFHy6pyy1SbIqDyn2rh9wG;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Skellefteå 1906.];;1906;;SE/RA/420088/05/#/AAAA:00017;https://sok.riksarkivet.se/arkiv/7Nexf9Vov4wnT5yfzYzRvU;Generaltullstyrelsen;Generaltullstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kartor Telefoni [ Detaljkartor ];;1942;;SE/RA/420509/200/F 1 c/2640:00002-00010;https://sok.riksarkivet.se/arkiv/jQZy9AChxY5CMriTUuf9y8;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kistor till provisoriska bron vid Slind. Provisoriska brons midt 15 m. uppströms från linjen. [Avvägning. Sektionsritningar. Skellefte älv.];;1870;1930;SE/RA/81002.02/2/1190:00003;https://sok.riksarkivet.se/arkiv/5QLVZzmYlg5CFp2crp7k67;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Dagblad. [Karta. Osignerad och odaterad. Trolig datering 1980-1982.];;1980?;1982?;SE/RA/420322/#/0035:00007;https://sok.riksarkivet.se/arkiv/HyFBIfmbb2PIH2jz7I1ABB;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan 67. Skellefteå. Kv. Aldebaran. Planteringsplan. [Kopia. Signerad HSB:s Riksförbund, arkitektkontoret 1963-06-10. Tillhör projekt 88E (Markanvändningsplaner). Signum F XII.];;1963-06-10;;SE/RA/420519/J 1 A/0097:00004;https://sok.riksarkivet.se/arkiv/347lwjc6dKzJQ2agE85CY2;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan nr 14. Kv. Norrbacka, Skellefteå. [Kopia av situationsplan. Tillhör projekt 76 (1953-1969). Signum F XII C:61.];;1953?;1969?;SE/RA/420519/J 1 A/0087:00003;https://sok.riksarkivet.se/arkiv/vbayiGN8VIDHNVhwsU2rP6;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan nr 67. Kv. Aldebaran, Skellefteå. [Kopia av situationsplan. Osignerad och odaterad. Tillhör projekt 76 (1953-1969). Signum F XII C:61.];;1953?;1969?;SE/RA/420519/J 1 A/0039:00004;https://sok.riksarkivet.se/arkiv/AasdgJw7Vq2V9PytPJzmJA;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Posthus i Skellefteå. Projekt nr 702: Grundundersökning för posthus och garage. Tvärsektioner.];;1950-08-05;;SE/RA/420508/31/J 1 AA/702:03;https://sok.riksarkivet.se/arkiv/yy72yag1HQaoA65Cpqg5gN;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Sjukstugan i Byske: Fasad mot söder, tillb.];;1936;1937;SE/RA/420177/15/J/J 2/J 2 A/0099:00013-00015;https://sok.riksarkivet.se/arkiv/TF7T5zSbuoVKRuy6dnrm67;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skelleftehamn. Järnspåntkaj. [Skellefteå hamn vid Kallholmen. Revisionsritning (1938).];;1938;;SE/RA/420472/19/01/J II a/J II a 2/0246:00002-00005;https://sok.riksarkivet.se/arkiv/INueGZ8FzY55QqZRZsMUe7;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Volym;;Skellefteå lfs. Familjeregister. Del I, sid. 1- 171. Med ortregister. K. Lundberg.;1540;1770;SE/RA/870001/2/24/13;https://sok.riksarkivet.se/arkiv/EmG8dtZA64oTkgIRz00v46;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Skellefteå lfs. Familjeregister. Del IV, sid. 480-  671. Soldater. K. Lundberg.;1540;1770;SE/RA/870001/2/24/16;https://sok.riksarkivet.se/arkiv/qLz2SL4bpAPLcxiuLyJa8E;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Skellefteå lfs. Personregister till prosten K A Fällströms samlingar. Släktnamn.;1700-tal;1900-tal;SE/RA/870001/2/24/32;https://sok.riksarkivet.se/arkiv/OAvxFYTKCagpwt5KKca0Q3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Skellefteå [Nätgrupp];;1940;;SE/RA/420509/200/F 1 b/1057:00012;https://sok.riksarkivet.se/arkiv/GGlIUZLkX4MShduEsggm23;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå Telefonstation;;1939;1947;SE/RA/420509/200/F 1 c/2164:00001-00018;https://sok.riksarkivet.se/arkiv/yFrzkc5vMj6cxInwxSyGZF;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Storkåge hamn. Plan. [1935?];;1935?;;SE/RA/420472/19/01/J II a/J II a 2/1406:00002;https://sok.riksarkivet.se/arkiv/BBugncyplg7IQzH0ka8dO1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Telebyggnad. Tillb. i Skellefteå. Projekt nr 1235: Borrsektioner.];;1959-03-25;;SE/RA/420508/31/J 1 AA/1235:02;https://sok.riksarkivet.se/arkiv/3cyQxBlN1YP34n2DfEFzyN;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tele. Tillbyggnad. i Skellefteå. Projekt nr 732-10-124-00: Uppmätning av fasader och taksprång.];;1981-12-15;;SE/RA/420508/31/J 1 AA/732-10-124-00:03;https://sok.riksarkivet.se/arkiv/HlqLbEyWy17iNBgJxiPsuD;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag ur ekonomisk karta: 22 K 3i Lappvattnet [och] 2i Bursiljum. [Osignerad och odaterad.];;197-?;198-?;SE/RA/420322/#/0035:00006;https://sok.riksarkivet.se/arkiv/9wbY0tLICqoYiwB1eKqAB1;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;22K Skellefteå SO. Jordartskarta. Sveriges geologiska undersökning 1981. Uppr. L. Rodhe. Rit. Siw K.;;1981;;SE/RA/420322/#/0078:00007;https://sok.riksarkivet.se/arkiv/3eP4dynyCnAfGS0yDzTiTa;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Skellefteå. Spårplan. År 1930.];;1930;;SE/RA/81002.04/19/0556:00001;https://sok.riksarkivet.se/arkiv/QOBEcvM5tKECOVT4P3xey4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Borrkupa 1500 E. Planskiss. Lappvattnet. Diamantborrning. 120 m nivå. Dbh 1500 E/1,2 och 3. GN/RS 1980-11-25.;;1980-11-25;;SE/RA/420322/#/0034:00022;https://sok.riksarkivet.se/arkiv/1fkxBFmz5gJIVILeq3Z6r0;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Volym;;Byske. Personregister till flyttningsattester.;1875;;SE/RA/870001/2/24/9;https://sok.riksarkivet.se/arkiv/oCRaJEch742x9MQLkCmKz1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[""Charta öfver ansökte platser å pastorsboställets egor ... förinrättningen af helsobrunn och badhus. Aftagit 1825 af Pehr Klingberg"".]";;1825;;SE/RA/521/521.09/#/0000:02297;https://sok.riksarkivet.se/arkiv/r9Rd91M32a2kawRwYypiW3;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Charta öfver tvänne särskilta sågställen i Noret. Uprättad vid sågsyn derstädes år 1812 af Daniel D:son Engelmark"".]";;1812;;SE/RA/521/521.09/#/0000:02323;https://sok.riksarkivet.se/arkiv/xGRGUITe4K6EXzQVDodXq4;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till hamnanläggning vid Kallholmsfjärden inom Skellefteå socken av Vesterbottens län. [1908];;1908;;SE/RA/420472/19/01/J II a/J II a 2/0240:00001;https://sok.riksarkivet.se/arkiv/5TewsiINCaAZDNgM0nyy55;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
