﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10042;Bergs församling (Västmanlands län);6606083.2844;567412.1701;59.5875;16.1938
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13685;Bälinge församling (Uppsala län);6649417.4626;638842.3434;59.9587;17.4865
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4813;Ekebyborna församling;6487722.4203;508926.0869;58.5299;15.1533
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20138;Västerlanda församling;6446462.8503;328428.2708;58.1262;12.0866
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19486;Skärkinds församling;6484997.8643;554226.1662;58.5022;15.9305
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1179;Sorunda församling;6548299.0181;666306.5434;59.0417;17.8988
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18447;Vendels församling;6665974.0785;645140.4359;60.105;17.6109
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10404;Sala församling (1962–);6650130.1686;590871.0236;59.9785;16.6282
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/104;Össeby-Garns församling;6613280.6832;687387.0715;59.6155;18.322
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/922;Söderby-Karls församling;6646313.1121;707711.3806;59.9019;18.7142
Stora Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17563;Västra Ryds församling (Östergötlands län);6405593.3759;509922.5066;57.7923;15.1669
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10121;Harakers församling;6626086.7438;581211.6096;59.7647;16.4458
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10266;Irsta församling;6605888.2974;595615.2436;59.5803;16.6929
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1385;Vaksala församling;6643273.7567;653276.5716;59.8985;17.7401
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3824;Ringarums församling;6460046.5631;587982.4152;58.2727;16.5
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14903;Hölö församling;6544792.5277;648649.068;59.0167;17.589
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15555;Åby församling;6293833.3955;580313.321;56.7815;16.3144
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19324;Trosa-Vagnhärads församling;6536830.832;644116.2111;58.9468;17.505
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26694;Klippans församling;6222775.4549;383097.6452;56.1357;13.1189
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3312;Ödeshögs församling;6455116.7549;482022.7174;58.2368;14.6938
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14719;Ripsa församling;6540295.8224;614070.686;58.987;16.9849
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23563;Tossene församling;6483613.3365;291867.8547;58.4435;11.4336
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9785;Nora församling (Västmanlands län);6668019.5032;610514.8293;60.1342;16.9896
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1681;Stavby församling;6659839.8123;665887.3722;60.0421;17.9785
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4051;Kvillinge församling;6502802.394;568391.5009;58.6601;16.1788
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1985;Morkarla församling;6672690.6415;663114.1167;60.1585;17.9391
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1820;Torstuna församling;6624107.75;613178.724;59.7394;17.0135
Norra Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21833;Vårdinge församling;6547559.3201;637841.2787;59.0452;17.4027
Stora Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3139;Stora Åby församling;6455208.7102;482668.7671;58.2377;14.7048
Lilla Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17562;Västra Ryds församling (Östergötlands län);6405838.4953;509803.9733;57.7945;15.1649
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14246;Valbo församling;6725033.0904;611376.4486;60.6455;17.0368
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12631;Östervåla församling;6673753.3179;621793.7121;60.1824;17.1959
Lilla Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/855;Närtuna församling;6623133.5924;676242.0597;59.7087;18.133
Norra Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26639;Södra Åby församling;6141334.4962;392444.4841;55.4064;13.3013
Östra Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20536;Kumla församling (Östergötlands län);6553012.9067;505139.6764;59.1164;15.0898
Yttre Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16104;Fliseryds församling;6332519.3667;577244.8375;57.1295;16.276
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4976;Strå församling;6473555.1056;491838.1439;58.4027;14.8603
Västra Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20535;Kumla församling (Östergötlands län);6552667.419;504784.1619;59.1133;15.0835
Yrrer-Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10201;Lillhärads församling;6611343.7915;576077.4371;59.6333;16.3491
Övre Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16106;Fliseryds församling;6332359.9667;576470.1171;57.1282;16.2632
Lilla Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4561;Motala stad;6485937.3791;506024.9075;58.514;15.1034
Gripenberg;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12394;Säby församling (Jönköpings län);6428584.7456;493639.7622;57.9988;14.8924
Stora Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/850;Närtuna församling;6622745.911;676129.9325;59.7053;18.1307
Åby pastorat;Pastorat;;1976;https://sok.riksarkivet.se/topografi/061303504;;;;;
Stora Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9933;Torpa församling (Västmanlands län);6585795.7861;570801.3325;59.4048;16.2471
Åby församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/088006000;Kalmar kommun (Kalmar län)|Kalmar län|Småland;;;;
Åby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/088000010;;;;;
Lilla Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19560;Slaka församling;6469214.7216;532223.6316;58.3626;15.5507
Överbyn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11188;Stora Tuna församling;6703100.5452;529022.9664;60.4631;15.5277
Lilla Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9932;Torpa församling (Västmanlands län);6586187.5971;571184.0719;59.4083;16.2539
Väst Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10338;Tortuna församling;6615418.5422;596707.1367;59.6656;16.7166
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10162;Romfartuna församling;6624677.2762;586758.7772;59.7509;16.5439
Öster Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10344;Tortuna församling;6616094.6423;599580.5848;59.671;16.7679
Södra Åby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/128700019;;;;;
Stora Åby församling;Socken / församling;;2005;https://sok.riksarkivet.se/topografi/050901000;Ödeshögs kommun|Östergötlands län|Östergötland;;;;
Södra Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19351;Vårdinge församling;6546041.104;637484.3833;59.0316;17.3955
Södra Åby församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/128719000;Trelleborgs kommun|Skåne|Malmöhus län;;;;
Stora Åby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/050900003;;;;;
Stora Åby pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/020405502;;;;;
