﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Enskilda arkiv, personarkiv.Hårleman, Carl;;;;SE/AB144/EA_701-1;https://sok.riksarkivet.se/arkiv/tUV9Oi44bKoYNAbCaLInL3;;Enskilda arkiv, personarkiv.Hårleman, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Idestam-Blomberg, Marie-Louise;;1898;1988;SE/AB144/EA_825-1;https://sok.riksarkivet.se/arkiv/fy3WNUegBwNRfwMbQMKkQ7;;Enskilda arkiv, personarkiv.Idestam-Blomberg, Marie-Louise;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Johansson, Stefan;;;;SE/AB144/EA_39-1;https://sok.riksarkivet.se/arkiv/2qzIfR8fr2L928K6kzdq35;;Enskilda arkiv, personarkiv.Johansson, Stefan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundquist, Evert - donation av Eva Burnett;;1924;1981;SE/AB144/EA_65-1;https://sok.riksarkivet.se/arkiv/TcaHzwji6Y1PeNuXPpI9f3;;Enskilda arkiv, personarkiv.Lundquist, Evert;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Mandelgren, Nils Månsson;;;;SE/AB144/EA_726-1;https://sok.riksarkivet.se/arkiv/0wE9mosMAawP0EHcHjRg83;;Enskilda arkiv, personarkiv.Mandelgren, Nils Månsson;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Tessin, Nicodemus, d.y.;;;;SE/AB144/EA_759-1;https://sok.riksarkivet.se/arkiv/bVFV7EM8qawuNRIQhEWr22;;Enskilda arkiv, personarkiv.Tessin, Nicodemus, d.y.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Waldén, Bertil;;;;SE/AB144/EA_763-1;https://sok.riksarkivet.se/arkiv/0zXextNRbw7RXgosl5HTb3;;Enskilda arkiv, personarkiv.Waldén, Bertil;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wretholm, Eugen;;1946;1982;SE/AB144/EA_68-1;https://sok.riksarkivet.se/arkiv/i4smMMgHgKsCq0yGznyBb0;;Enskilda arkiv, personarkiv.Wretholm, Eugen;Nationalmuseum;False
Arkiv;Nationalmuseums Förvaltningsenhet NM/FE;;1976;;SE/AB144/NM_2-1;https://sok.riksarkivet.se/arkiv/mDgyaAQWpIDC2JFZ4kEnj2;;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Arkiv;NM/FE;;1976;;SE/AB144/NM_1-3;https://sok.riksarkivet.se/arkiv/EzNHby1VNrBk4esk7JZmI7;;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Arkiv;Brevsamlingar.Saloman Geskel brevsamling;;;;SE/AB144/BREVSAML_807-1;https://sok.riksarkivet.se/arkiv/BA6laRYzKQ5BrJaiSwiWK2;;Brevsamlingar.Saloman, Geskel;Nationalmuseum;False
Arkiv;Brevsamlingar.Upmark d.ä Gustsav brevsamling;;;;SE/AB144/BREVSAML_812-1;https://sok.riksarkivet.se/arkiv/MBgCZMHgvqUyFU4T1ILK65;;Brevsamlingar.Upmark, Gustaf d.ä.;Nationalmuseum;False
Arkiv;Brevsamlingar.Wengström Gunnar brevsamling;;1924;1929;SE/AB144/BREVSAML_814-1;https://sok.riksarkivet.se/arkiv/JXycZODx4QDL5WLvJbzIY6;;Brevsamlingar.Wengström, Gunnar;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;;1952;1973;SE/AB144/EA_45-1;https://sok.riksarkivet.se/arkiv/oa49eAsMLqAFqMjcJxyyJ1;;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..International Association Of Art;;;;SE/AB144/EA_46-1;https://sok.riksarkivet.se/arkiv/fBhsbLpLzQL1jzkj05LtzG;;Enskilda arkiv, föreningar, företag och org..International Association Of Art;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Alkman, Annastina;;;;SE/AB144/EA_661-1;https://sok.riksarkivet.se/arkiv/aejhu3XGU4M6w65K4bxaJ1;;Enskilda arkiv, personarkiv.Alkman, Annastina;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Eggeling, Viking;;;;SE/AB144/EA_678-1;https://sok.riksarkivet.se/arkiv/kNs9w6o3VKMbyk4BVX2Pq5;;Enskilda arkiv, personarkiv.Eggeling, Viking;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Engellau-Gullander, Cecilia;;;;SE/AB144/EA_798-2;https://sok.riksarkivet.se/arkiv/dLFW8gq4t4Q7eKgmwmWC02;;Enskilda arkiv, personarkiv.Engellau-Gullander, Cecilia;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.F. Bergwalls arkiv;;;;SE/AB144/EA_667-1;https://sok.riksarkivet.se/arkiv/CuUlbgcuRqkOD8lA4Bd3z0;;Enskilda arkiv, personarkiv.Bergwall, F;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hall, Peter Adolf;;;;SE/AB144/EA_696-1;https://sok.riksarkivet.se/arkiv/SoYGdpSx74YRJusCYPMID3;;Enskilda arkiv, personarkiv.Hall, Peter Adolf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hernmarck, Carl;;;;SE/AB144/EA_17-1;https://sok.riksarkivet.se/arkiv/sG1ge2cXRqgfOO6cydxnh3;;Enskilda arkiv, personarkiv.Hernmarck, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Karl XV;;;;SE/AB144/EA_814-1;https://sok.riksarkivet.se/arkiv/IgB5DJX15awT69m7mvWAh2;;Enskilda arkiv, personarkiv.Karl XV;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Koch, Karin Maria (Kaju);;;;SE/AB144/EA_805-1;https://sok.riksarkivet.se/arkiv/tDLDFEtD3aItyeu9lUArX7;;Enskilda arkiv, personarkiv.Koch, Karin Maria (Kaju);Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Krutmejer, David;;;;SE/AB144/EA_718-1;https://sok.riksarkivet.se/arkiv/DBKm3KKcJaYii0ON0pqC71;;Enskilda arkiv, personarkiv.Krutmejer, David;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Leijonhufvud, Karl Axel;;;;SE/AB144/EA_723-1;https://sok.riksarkivet.se/arkiv/X8oDqAdc4akheXQyPztyZK;;Enskilda arkiv, personarkiv.Leijonhufvud, Karl Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Martin, Bröderna Johan Fredrik och Elias;;;;SE/AB144/EA_727-1;https://sok.riksarkivet.se/arkiv/bzMSpMk9QQV3bDQcNqxKT7;;Enskilda arkiv, personarkiv.Martin, Bröderna Johan Fredrik och Elias;Nationalmuseum;False
Arkiv;Antiken;;;;SE/AB144/BILDRKIV_7-15;https://sok.riksarkivet.se/arkiv/QbCvh2JfEaQu256HAfVk52;;Allmänna bildarkivet;Nationalmuseum;False
Arkiv;Brevsamlingar.Dardel von,  Fritz bevsamling;;1864;1878;SE/AB144/BREVSAML_787-1;https://sok.riksarkivet.se/arkiv/LlI9bTTeeqMptuS2byGNh2;;Brevsamlingar.Dardel von, Fritz;Nationalmuseum;False
Arkiv;Brevsamlingar.Engström Leander brevsamling;;1915;1921;SE/AB144/BREVSAML_789-1;https://sok.riksarkivet.se/arkiv/jQvu6t9UJqMtna7ndue5W1;;Brevsamlingar.Engström Leander;Nationalmuseum;False
Arkiv;Brevsamlingar.Fridell Axel brevsamling;;1926;1934;SE/AB144/BREVSAML_790-1;https://sok.riksarkivet.se/arkiv/A09pmvyoxY7801QnD47W20;;Brevsamlingar.Fridell, Axel;Nationalmuseum;False
Arkiv;Brevsamlingar.Halls Adolf Peter brevsamling;;;;SE/AB144/BREVSAML_795-1;https://sok.riksarkivet.se/arkiv/Axuuzg5MbwNFKjtBxPpWZ6;;Brevsamlingar.Hall, Peter Adolf;Nationalmuseum;False
Arkiv;Brevsamlingar.Widlund Agnes brevsamling;;1952;1962;SE/AB144/BREVSAML_815-1;https://sok.riksarkivet.se/arkiv/ZFXFc4ecbKYPG90loLYuk0;;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Kommitté ang. ett konstindustrimuseum i huvudstaden;;1877;1877;SE/AB144/EA_802-1;https://sok.riksarkivet.se/arkiv/VQtXSdXmyQD1XUKsWF7gv7;;Enskilda arkiv, föreningar, företag och org..Kommitté ang. ett konstindustrimuseum i huvudstaden;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Börjeson, Johan;;;;SE/AB144/EA_674-1;https://sok.riksarkivet.se/arkiv/pjrk7oN6Ia2U8HzuQbtbc6;;Enskilda arkiv, personarkiv.Börjeson, Johan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Cederström, Gustaf Olof;;1933;1933;SE/AB144/EA_32-1;https://sok.riksarkivet.se/arkiv/jolmGzv1HQLPEu4ry8QXC6;;Enskilda arkiv, personarkiv.Cederström, Gustaf Olof;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Eriksson, Christian;;;;SE/AB144/EA_681-1;https://sok.riksarkivet.se/arkiv/LZcjQSst746N7CUKGyp0W5;;Enskilda arkiv, personarkiv.Eriksson, Christian;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Gyllensvärd, Bo;;;;SE/AB144/EA_694-1;https://sok.riksarkivet.se/arkiv/Y5GIGDHV8aEXSeU8Exo9y5;;Enskilda arkiv, personarkiv.Gyllensvärd, Bo;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Isaksson, Karl;;;;SE/AB144/EA_702-1;https://sok.riksarkivet.se/arkiv/3Xb4aI8UEqUeKv0adh4ei1;;Enskilda arkiv, personarkiv.Isaksson, Karl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Isander, Gustaf;;;;SE/AB144/EA_703-1;https://sok.riksarkivet.se/arkiv/Lmk5ZCqaBa24OvYhTBSgN0;;Enskilda arkiv, personarkiv.Isander, Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet/Jobs keramik och textil;;1923;1995;SE/AB144/EA_813-1;https://sok.riksarkivet.se/arkiv/mByRteEGuI95XbRZThU7T0;;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Josephson, Ernst;;;;SE/AB144/EA_18-1;https://sok.riksarkivet.se/arkiv/wLoVPWdzOYBForgyjaipu1;;Enskilda arkiv, personarkiv.Josephson, Ernst;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Klinckowström, Axel;;;;SE/AB144/EA_715-1;https://sok.riksarkivet.se/arkiv/yskEG62oMo1IubjOaiVxE4;;Enskilda arkiv, personarkiv.Klinckowström, Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Mazér, Carl Peter;;;;SE/AB144/EA_728-1;https://sok.riksarkivet.se/arkiv/04ylgY6BfQPSOMzgNL4dF3;;Enskilda arkiv, personarkiv.Mazér, Carl Peter;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Sigvard Bernadotte;;1912;1992;SE/AB144/EA_15-1;https://sok.riksarkivet.se/arkiv/kc2HnDyR4QFQwYtlF5IUW2;;Enskilda arkiv, personarkiv.Bernadotte, Sigvard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Svensson, Inez;;;;SE/AB144/EA_816-1;https://sok.riksarkivet.se/arkiv/IGR6skb9UacUzdBgXGG6R6;;Enskilda arkiv, personarkiv.Svensson, Inez;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Tessin, Carl Gustaf;;;;SE/AB144/EA_28-1;https://sok.riksarkivet.se/arkiv/Bak08TW74aUdn4UkwFePO0;;Enskilda arkiv, personarkiv.Tessin, Carl Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wennberg, Bo;;;;SE/AB144/EA_767-1;https://sok.riksarkivet.se/arkiv/yTyPCz9GcWZHdXwb1nL7TD;;Enskilda arkiv, personarkiv.Wennberg, Bo;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Yngve Bergs arkiv;;;;SE/AB144/EA_40-1;https://sok.riksarkivet.se/arkiv/C36AJxR6dqszMP0lYmZhU6;;Enskilda arkiv, personarkiv.Berg, Yngve;Nationalmuseum;False
Arkiv;Grafik;;;;SE/AB144/BILDRKIV_7-21;https://sok.riksarkivet.se/arkiv/4uYRI67ERaw2JddBgWOdl3;;Allmänna bildarkivet;Nationalmuseum;False
Arkiv;Brevsamlingar.Börjeson Johan brevsamling;;;;SE/AB144/BREVSAML_65-1;https://sok.riksarkivet.se/arkiv/z5SIPrMgQQFSg8wwChPVD3;;Brevsamlingar.Börjeson, Johan;Nationalmuseum;False
Arkiv;Brevsamlingar.Cronström, Daniel brevsamling;;1693;1719;SE/AB144/BREVSAML_786-1;https://sok.riksarkivet.se/arkiv/kwA8KbeglKUZ5WAuRhgPg2;;Brevsamlingar.Cronström, Daniel;Nationalmuseum;False
Arkiv;Brevsamlingar.Hernmarck Carl brevsamling;;;;SE/AB144/BREVSAML_798-1;https://sok.riksarkivet.se/arkiv/zQ7saBWbwgN60pAZyVWlp3;;Brevsamlingar.Hernmarck, Carl;Nationalmuseum;False
Arkiv;Brevsamlingar.Pauli Georg brevsamling;;;;SE/AB144/BREVSAML_806-1;https://sok.riksarkivet.se/arkiv/ufDqwUoow4w60n79VQ7uQ2;;Brevsamlingar.Pauli, Georg;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Föreningen Konst i skolan;;1947;1972;SE/AB144/EA_800-1;https://sok.riksarkivet.se/arkiv/Sm1CJrxA8asCT0INaAhta3;;Enskilda arkiv, föreningar, företag och org..Föreningen Konst i skolan;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Nationalmusei Vänners arkiv;;1911;;SE/AB144/EA_2-1;https://sok.riksarkivet.se/arkiv/GEV3cbtzQgHDltIDH5YuX3;;Enskilda arkiv, föreningar, företag och org..Nationalmusei Vänners arkiv;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Riksförbundet För Bildande Konst;;;;SE/AB144/EA_43-1;https://sok.riksarkivet.se/arkiv/JaEEX0CwE4UFuhzeCyDWBB;;Enskilda arkiv, föreningar, företag och org..Riksförbundet för bildande konst;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Asplund, Karl;;;;SE/AB144/EA_664-1;https://sok.riksarkivet.se/arkiv/JOaXqKAQ6KUCmMPxi6LbR3;;Enskilda arkiv, personarkiv.Asplund, Karl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fridell, Axel;;;;SE/AB144/EA_688-1;https://sok.riksarkivet.se/arkiv/A8aGs4JTW46WqBP6xflle1;;Enskilda arkiv, personarkiv.Fridell, Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Geijer Göthe, Bror;;;;SE/AB144/EA_809-1;https://sok.riksarkivet.se/arkiv/35s2aNe8X4oNLAzi82Nhc1;;Enskilda arkiv, personarkiv.Geijer Göthe, Bror;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hesselbom, Otto;;;;SE/AB144/EA_700-1;https://sok.riksarkivet.se/arkiv/DSeRT8ItEqE1SWNStzbmyB;;Enskilda arkiv, personarkiv.Hesselbom, Otto;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lamm, Carl Robert;;;;SE/AB144/EA_69-1;https://sok.riksarkivet.se/arkiv/qreQQRe6daELECzRen0e32;;Enskilda arkiv, personarkiv.Lamm, Carl Robert;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundberg, Theodor;;;;SE/AB144/EA_724-1;https://sok.riksarkivet.se/arkiv/UCn5OXrqdq60tslW718ao3;;Enskilda arkiv, personarkiv.Lundberg, Theodor;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundquist, Evert - donation av Evert Lundquist;;1924;1989;SE/AB144/EA_65-2;https://sok.riksarkivet.se/arkiv/RbeuylFFvIR0mBx5xsxgG0;;Enskilda arkiv, personarkiv.Lundquist, Evert;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Molinos, Miguel;;;;SE/AB144/EA_729-1;https://sok.riksarkivet.se/arkiv/1SAU6G26TaYfE3FkAC9gf2;;Enskilda arkiv, personarkiv.Molinos, Miguel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Nordenfalk, Carl;;1969;1992;SE/AB144/EA_27-1;https://sok.riksarkivet.se/arkiv/ZYW053YdF4zK9cND5Qdz4C;;Enskilda arkiv, personarkiv.Nordenfalk, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Strömbom, Sixten  se även Kjell Bostöms personarkiv;;;;SE/AB144/EA_756-1;https://sok.riksarkivet.se/arkiv/0mbZq18Cq4oGk7xCdmLeu3;;Enskilda arkiv, personarkiv.Strömbom, Sixten;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wattrangiuss, familjen Wattrang;;;;SE/AB144/EA_766-1;https://sok.riksarkivet.se/arkiv/0WrDN1zhXY7FjBFxLXR4S3;;Enskilda arkiv, personarkiv.Wattrangius, familjen Wattrang;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Zetterberg, Nisse;;1941;1953;SE/AB144/EA_794-1;https://sok.riksarkivet.se/arkiv/LNOgbubjuagxz4t5wA8B92;;Enskilda arkiv, personarkiv.Zetterberg, Nisse;Nationalmuseum;False
Arkiv;Jaeger Johannes;;;;SE/AB144/BILDRKIV_6-1;https://sok.riksarkivet.se/arkiv/ATKmyR1Lo2TVezGVqDevH9;;Jaeger Johannes;Nationalmuseum;False
Arkiv;Osslund, Helmer;;;;SE/AB144/BILDRKIV_5-1;https://sok.riksarkivet.se/arkiv/uC0jBxVGNaMDVMEdYKTdW1;;Osslund, Helmer;Nationalmuseum;False
Arkiv;Brevsamlingar.Ehrenstrahl, David Klöcker brevsamling;;1658;1697;SE/AB144/BREVSAML_788-1;https://sok.riksarkivet.se/arkiv/xCZ1GnGRsqszdFbzH0l008;;Brevsamlingar.Ehrenstrahl, David Klöcker;Nationalmuseum;False
Arkiv;Brevsamlingar.Gauffins brevsamling;;;;SE/AB144/BREVSAML_794-1;https://sok.riksarkivet.se/arkiv/ai2OBO0VVKYQDHKY8MtpU0;;Brevsamlingar.Gauffin, Axel;Nationalmuseum;False
Arkiv;Brevsamlingar.Sirén Osvald brevsamling;;;;SE/AB144/BREVSAML_808-1;https://sok.riksarkivet.se/arkiv/zPUBS9HLJI7E5Q6G9hXYk0;;Brevsamlingar.Sirén, Osvald;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Clason & Sörling Arkitektkontor AB;;1987;1989;SE/AB144/EA_801-1;https://sok.riksarkivet.se/arkiv/yx0KB12ELwLLD0q4ci9SD2;;"Enskilda arkiv, föreningar, företag och org..Clason &amp; Sörling Arkitektkontor AB /Drottning Kristinas kröningsvagn";Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Föreningen Fransk konst;;1918;1956;SE/AB144/EA_44-1;https://sok.riksarkivet.se/arkiv/S3hUx2PyIQF79spUOUEW15;;Enskilda arkiv, föreningar, företag och org..Föreningen Fransk Konst;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Cronstrand, Baltzar;;;;SE/AB144/EA_675-1;https://sok.riksarkivet.se/arkiv/HRCmlJnAKq6s3xuxdgOTx2;;Enskilda arkiv, personarkiv.Cronstrand, Baltzar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fagerlin, Ferdinand;;;;SE/AB144/EA_682-1;https://sok.riksarkivet.se/arkiv/CbUGGeipV4oQnbHZeQKSx3;;Enskilda arkiv, personarkiv.Fagerlin, Ferdinand;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fougstedt Arvid, Palm Ellen;;1901;1945;SE/AB144/EA_806-1;https://sok.riksarkivet.se/arkiv/sv3vx1IovqglRbmi5NMDG0;;Enskilda arkiv, personarkiv.Fougstedt Arvid, Palm Ellen;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Frendel, Yvonne;;;;SE/AB144/EA_38-1;https://sok.riksarkivet.se/arkiv/ayHAfh550Q7CpJ8zXUru9D;;Enskilda arkiv, personarkiv.Frendel, Yvonne;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Gauffin, Axel;;;;SE/AB144/EA_690-1;https://sok.riksarkivet.se/arkiv/VSswYbA7iqsX0MUK1lwZH1;;Enskilda arkiv, personarkiv.Gauffin, Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Jungmarker, Gunnar;;;;SE/AB144/EA_710-1;https://sok.riksarkivet.se/arkiv/Cy06QVVzlr8a0EGIqsWgS7;;Enskilda arkiv, personarkiv.Jungmarker, Gunnar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lamm, Gustaf;;;;SE/AB144/EA_720-1;https://sok.riksarkivet.se/arkiv/oqyH31yBwyYLPlgWOXOGHJ;;Enskilda arkiv, personarkiv.Lamm, Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Laurin, Thorsten;;;;SE/AB144/EA_16-1;https://sok.riksarkivet.se/arkiv/K50Y3cC8zY9RZbIzuK69v6;;Enskilda arkiv, personarkiv.Laurin, Thorsten;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Perséus, Edvard;;;;SE/AB144/EA_785-1;https://sok.riksarkivet.se/arkiv/wdDS0pKylAPOWbbT0uKbh6;;Enskilda arkiv, personarkiv.Perséus, Edvard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Rosen, Adolf Eugène von;;;;SE/AB144/EA_741-1;https://sok.riksarkivet.se/arkiv/2x1wMKuu0K6A1rJZTnF0H1;;Enskilda arkiv, personarkiv.Rosen, Adolf Eugène von;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Sjöblom, Axel;;;;SE/AB144/EA_751-1;https://sok.riksarkivet.se/arkiv/7AIaABiouqMSQc4hi7SAF3;;Enskilda arkiv, personarkiv.Sjöblom, Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wettergren, Erik;;;;SE/AB144/EA_769-1;https://sok.riksarkivet.se/arkiv/QK9Z4jCl7KwiIFLPq2LNV0;;Enskilda arkiv, personarkiv.Wettergren, Erik;Nationalmuseum;False
Arkiv;Johan Henrik Scheffel;;;;SE/AB144/BILDRKIV_9-1;https://sok.riksarkivet.se/arkiv/zYVewfZATYNBReMbq9zyRH;;Roth, Stig;Nationalmuseum;False
Arkiv;Kronprins Gustaf Adolfs fotografisamling;;;;SE/AB144/BILDRKIV_8-1;https://sok.riksarkivet.se/arkiv/W7zneAYv8234zOjLJDvrQC;;Kronprins Gustaf Adolf;Nationalmuseum;False
Arkiv;Arkitekturritningar;;;;SE/AB144/BILDRKIV_7-19;https://sok.riksarkivet.se/arkiv/my8EyPRMCjCf5XYEnCzG04;;Allmänna bildarkivet;Nationalmuseum;False
Arkiv;Brevsamlingar.Nordenfalk, Carl brevsamling;;1935;1974;SE/AB144/BREVSAML_54-1;https://sok.riksarkivet.se/arkiv/Bge53uzRCIJD0WDrAhfKP1;;Brevsamlingar.Nordenfalk, Carl;Nationalmuseum;False
Arkiv;Brevsamlingar.Skölds Otte brevsamling;;1939;1957;SE/AB144/BREVSAML_55-1;https://sok.riksarkivet.se/arkiv/gzLZWqFaag3En06Fz9YtKA;;Brevsamlingar.Sköld, Otte;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Föreningen för Grafisk Konst;;1985;2011;SE/AB144/EA_811-1;https://sok.riksarkivet.se/arkiv/DjLK36LhjaIh3NESbPnFk1;;Enskilda arkiv, föreningar, företag och org..Föreningen för Grafisk Konst;Nationalmuseum;False
