﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bergsbygdens Jordbrukskassa;;1945;1961;SE/FAJ/FAJ_14207-1;https://sok.riksarkivet.se/arkiv/vDQiVowB0aYiWmujijqt52;;Bergsbygdens Jordbrukskassa;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs Idrottsklubb;;1920;1984;SE/FAJ/FAJ_11971-1;https://sok.riksarkivet.se/arkiv/H1oLXcz5LADKw4PsTz9gh5;;Bergs Idrottsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs LRF-avdelning;;1930;2003;SE/FAJ/FAJ_12025-1;https://sok.riksarkivet.se/arkiv/Sa1tGih21KcYSjzKoSiuE0;;Bergs LRF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs mejeriförening, u.p.a., Offerdal;;1904;1938;SE/FAJ/FAJ_11461-1;https://sok.riksarkivet.se/arkiv/MQZgFZ3oN4z6VrF0iNPj25;;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs Reumatikerförening;;1984;1998;SE/FAJ/FAJ_13985-1;https://sok.riksarkivet.se/arkiv/WW1clj4qWqQTZmAu8zW4K2;;Bergs Reumatikerförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Biblioteksförening Edsförbundet 599, Näverede;;1922;1951;SE/FAJ/FAJ_11870-1;https://sok.riksarkivet.se/arkiv/ZzN2nugsHgTPcNDPLnmr20;;Biblioteksförening Edsförbundet 599, Näverede;Föreningsarkivet i Jämtlands län;False
Arkiv;Bilbasvägföretaget Byom-Bysjön-Västerut, Lit;;1944;1946;SE/FAJ/FAJ_12191-1;https://sok.riksarkivet.se/arkiv/BCru6ylbOYTKYUW1yRNar8;;Bilbasvägföretaget Byom-Bysjön-Västerut, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Biograf Hölleborg, Utanede;;1957;1958;SE/FAJ/FAJ_10686-1;https://sok.riksarkivet.se/arkiv/DcNpIEVdL4zCApIL4U7t07;;Biograf Hölleborg, Utanede;Föreningsarkivet i Jämtlands län;False
Arkiv;Biografsamarbetskommittén, Rätan;;1990;1992;SE/FAJ/FAJ_10656-1;https://sok.riksarkivet.se/arkiv/ZHiFIw0EMaIH9bgNd3JJl0;;Biografsamarbetskommittén, Rätan;Föreningsarkivet i Jämtlands län;False
Arkiv;Bispfors Byggnadsförening;;1926;2008;SE/FAJ/FAJ_13841-1;https://sok.riksarkivet.se/arkiv/aHFT9zgl0wHNXTtIvuJdg5;;Bispfors Byggnadsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Björnänge Lantmannaförening;;1908;1950;SE/FAJ/FAJ_11931-1;https://sok.riksarkivet.se/arkiv/aYHrT8zf5Q5R17jZ3q55N7;;Björnänge Lantmannaförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Blåbandsföreningen nr 1984 Mosippan, Hede;;1912;1916;SE/FAJ/FAJ_12422-1;https://sok.riksarkivet.se/arkiv/44cfHWWZwKYQ3ichAP8ki1;;Blåbandsföreningen nr 1984 Mosippan, Hede;Föreningsarkivet i Jämtlands län;False
Arkiv;Bodsjö RLF-avdelning;;1944;1969;SE/FAJ/FAJ_13125-1;https://sok.riksarkivet.se/arkiv/LAEKTJC41agiaEsCOvtAY3;;Bodsjö RLF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Boggsjö Baptistförsamling, Rissna;;1882;1943;SE/FAJ/FAJ_12426-1;https://sok.riksarkivet.se/arkiv/Py9F9aVNHABHl1HwLb7da4;;Boggsjö Baptistförsamling, Rissna;Föreningsarkivet i Jämtlands län;False
Arkiv;Borgvattnets Jaktvårdsområdesförening;;1989;;SE/FAJ/FAJ_14709-1;https://sok.riksarkivet.se/arkiv/P6NXyiE35ATUT5VO5dss92;;Borgvattnets Jaktvårdsområdesförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bruksvallarnas Bibliotek;;1947;1950;SE/FAJ/FAJ_13538-1;https://sok.riksarkivet.se/arkiv/Srzw14hPfIFBM1zTceDx2C;;Bruksvallarnas Bibliotek;Föreningsarkivet i Jämtlands län;False
Arkiv;Bruksvallarnas Byalagsförening;;;;SE/FAJ/FAJ_13543-1;https://sok.riksarkivet.se/arkiv/euFtlItqEqcCT2rGoRWzV2;;Bruksvallarnas Byalagsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Folkdansgille;;1991;2010;SE/FAJ/FAJ_13955-1;https://sok.riksarkivet.se/arkiv/IsZsSjDMS4EBSNov09yjE5;;Brunflo Folkdansgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Socialdemokratiska förening;;1920;2001;SE/FAJ/FAJ_10108-1;https://sok.riksarkivet.se/arkiv/H3yyH1TDbj5eJkPdLMFJ9B;;Brunflo Socialdemokratiska förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke SSU;;1920;1961;SE/FAJ/FAJ_10338-1;https://sok.riksarkivet.se/arkiv/Nfdl8RAJ7KQxKntzCYz4u3;;Bräcke SSU;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Bruksvallarna;;;;SE/FAJ/FAJ_13430-1;https://sok.riksarkivet.se/arkiv/Wzgq3n8JOwL0secGcuV6E1;;Byggnadsföreningen Bruksvallarna;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Folkets Hus i Mörsil;;1917;1988;SE/FAJ/FAJ_12432-1;https://sok.riksarkivet.se/arkiv/0EYI0wnanagvUZN7nKRlt2;;Byggnadsföreningen Folkets Hus i Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Furumo u.p.a., Röjan;;1925;1964;SE/FAJ/FAJ_12020-1;https://sok.riksarkivet.se/arkiv/f6gzhKnwBg39SovAC8zjiD;;Byggnadsföreningen Furumo u.p.a., Röjan;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Hackås Föreningshus u.p.a.;;1911;1959;SE/FAJ/FAJ_12218-1;https://sok.riksarkivet.se/arkiv/Tmk2179yHoFSKFwj8K0GD6;;Byggnadsföreningen Hackås Föreningshus u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Norden, Kälarne;;;;SE/FAJ/FAJ_10527-1;https://sok.riksarkivet.se/arkiv/YPmH9yXgFwTR49xdRS9Gi0;;Byggnadsföreningen Norden, Kälarne;Föreningsarkivet i Jämtlands län;False
Arkiv;Böle Skytteförening, Järpen;;1912;1919;SE/FAJ/FAJ_12201-1;https://sok.riksarkivet.se/arkiv/LnkJLYYFVKINszlNXgk2zB;;Böle Skytteförening, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Centerns kommunkrets i Bräcke;;1976;2016;SE/FAJ/FAJ_14605-1;https://sok.riksarkivet.se/arkiv/IzbyZyvZtEXrKXlwVpsYjH;;Centerns kommunkrets i Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;Centerpartiets personalförening;;1984;1997;SE/FAJ/FAJ_14636-1;https://sok.riksarkivet.se/arkiv/zqCHIPTXhAF0wCKzC0LGnA;;Centerpartiets personalförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Centralstyrelsen för IOGT, Östersund;;1930;1993;SE/FAJ/FAJ_11108-1;https://sok.riksarkivet.se/arkiv/6GiyDlzOycaKL3eabz5zAF1;;Centralstyrelsen för IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Cykelfrämjandet, Östersundskretsen;;1996;2022;SE/FAJ/FAJ_14039-1;https://sok.riksarkivet.se/arkiv/ynl1jJDX7oLOTF4UXazMKD;;Cykelfrämjandet, Östersundskretsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Dalarnas mejeriförening, u.p.a., W-län;;1929;1956;SE/FAJ/FAJ_14349-1;https://sok.riksarkivet.se/arkiv/pGTAuv4G74gW1QuKEROTc3;;Dalarnas mejeriförening, u.p.a., W-län;Föreningsarkivet i Jämtlands län;False
Arkiv;David Hummels samling, Gäddede;;1910;1955;SE/FAJ/FAJ_14893-1;https://sok.riksarkivet.se/arkiv/Zns6KWc944YlbBJXmSeBp1;;Hummel, David;Föreningsarkivet i Jämtlands län;False
Arkiv;DHR Krokom;;1974;2001;SE/FAJ/FAJ_12440-1;https://sok.riksarkivet.se/arkiv/UnWkfnWSgqYzsmDapCMVN4;;DHR Krokom;Föreningsarkivet i Jämtlands län;False
Arkiv;Duved LS av SAC;;1929;1934;SE/FAJ/FAJ_13254-1;https://sok.riksarkivet.se/arkiv/Iz0TrsdgIoLQcz8miGBX74;;Duved LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Duveds Hem och Samhälle;;1987;1995;SE/FAJ/FAJ_14026-1;https://sok.riksarkivet.se/arkiv/VxB2H8Oeo4MZzmDc9KBW37;;Duveds Hem och Samhälle;Föreningsarkivet i Jämtlands län;False
Arkiv;Duveds Socialdemokratiska Kvinnoklubb;;1977;1989;SE/FAJ/FAJ_13894-1;https://sok.riksarkivet.se/arkiv/lQHE8ky2wgT9lWjjvEdTG5;;Duveds Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Dvärsätts bygdegårdsförening;;1945;1980;SE/FAJ/FAJ_14005-1;https://sok.riksarkivet.se/arkiv/psXuznjJ9g98lH5Vvubzq5;;Dvärsätts bygdegårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Early Morning Club, Frösön;;1989;2019;SE/FAJ/FAJ_14835-1;https://sok.riksarkivet.se/arkiv/DhOaVrESVaIEh6wedHA4I1;;Early Morning Club, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Nordersåsen;;1866;1975;SE/FAJ/FAJ_11190-1;https://sok.riksarkivet.se/arkiv/4FWNkqTLnq2AiIed7eYyb3;;EFS missionsförening i Nordersåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförsamling i Hillsand;;1904;1968;SE/FAJ/FAJ_11180-1;https://sok.riksarkivet.se/arkiv/wdrPxYK0D4wj0vfWzppTW7;;EFS missionsförsamling i Hillsand;Föreningsarkivet i Jämtlands län;False
Arkiv;Ekonomiföreningen för Logen Lugnviks Hamn av IOGT;;;;SE/FAJ/FAJ_13953-1;https://sok.riksarkivet.se/arkiv/PzdavqQglgJVOIsvttMfG4;;Ekonomiföreningen för Logen Lugnviks Hamn av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Ekoting, Ekoingenjörsföreningen, Östersund;;2001;2007;SE/FAJ/FAJ_13685-1;https://sok.riksarkivet.se/arkiv/UQt0o2vu6KsR5RQXpsGWF0;;Ekoting, Ekoingenjörsföreningen, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Eric Pehrsson, personarkiv, Back, Kall;;1842;1855;SE/FAJ/FAJ_14912-1;https://sok.riksarkivet.se/arkiv/5sSf7avE14YDfdchMHdvN0;;Pehrsson, Eric;Föreningsarkivet i Jämtlands län;False
Arkiv;Erik Ljungblom, personarkiv, Ås;;1889;1979;SE/FAJ/FAJ_12448-1;https://sok.riksarkivet.se/arkiv/P9lJp9kBZqzL4XqysgzWcM;;Ljungblom, Erik;Föreningsarkivet i Jämtlands län;False
Arkiv;Fastighetsanställdas Förbund avd. 26, Östersund;;1938;1996;SE/FAJ/FAJ_10269-1;https://sok.riksarkivet.se/arkiv/BIFpBxqS7KAiariYVT84u1;;Fastighetsanställdas Förbund avd. 26, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Floda koloni, Vemdalen;;1875;1935;SE/FAJ/FAJ_14347-1;https://sok.riksarkivet.se/arkiv/BXSeVPj1YqkzGv1BKcD1W4;;Floda koloni, Vemdalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Flottans Män, Östersund;;1939;2018;SE/FAJ/FAJ_13996-1;https://sok.riksarkivet.se/arkiv/r3va5IOdkagagcTIg9a9l2;;Flottans Män, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkkampanjen Nej till kärnkraft, Åre kommun;;1979;1980;SE/FAJ/FAJ_14568-1;https://sok.riksarkivet.se/arkiv/LZ0r8EbP7KcD8vdzUH1Tq1;;Folkkampanjen Nej till kärnkraft, Åre kommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets Lokalavdelning, Offerdal;;1947;1994;SE/FAJ/FAJ_13225-1;https://sok.riksarkivet.se/arkiv/kuPeVtXuAq6Ee6DjzNnw81;;Folkpartiets Lokalavdelning, Offerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets Lokalavdelning, Ottsjö;;1920;1961;SE/FAJ/FAJ_11568-1;https://sok.riksarkivet.se/arkiv/v2wzgBurjoPByHDOZHsSW1;;Folkpartiets Lokalavdelning, Ottsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets lokalavdelning Ragunda;;1947;1973;SE/FAJ/FAJ_14466-1;https://sok.riksarkivet.se/arkiv/iH56PTwdywVQHHCgN2Yo73;;Folkpartiets lokalavdelning Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Framtidsförbundets Allmänna Sjukkassa avd. 1462 och Läkarvårdskassa i Ytterberg;;1939;1954;SE/FAJ/FAJ_13200-1;https://sok.riksarkivet.se/arkiv/cyyg3mwb5v9ew2oBssiJa3;;Framtidsförbundets Allmänna Sjukkassa avd. 1462 och Läkarvårdskassa i Ytterberg;Föreningsarkivet i Jämtlands län;False
Arkiv;Framtidsförbundets Sjukkassa avd. 490, Kvarnsjö;;1925;1961;SE/FAJ/FAJ_12276-1;https://sok.riksarkivet.se/arkiv/1l56ajR5R4kFCVpW3jVq20;;Framtidsförbundets Sjukkassa avd. 490, Kvarnsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Frälsningsarméns Syförening, Östersund;;1965;1975;SE/FAJ/FAJ_11921-1;https://sok.riksarkivet.se/arkiv/V6MdAY3pgKIFe2jImTDor0;;Frälsningsarméns Syförening, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö lokalavdelning av Friluftsfrämjandet;;1979;2015;SE/FAJ/FAJ_14348-1;https://sok.riksarkivet.se/arkiv/Lt52OAJA5a6WVPmSkNncZ0;;Frösö lokalavdelning av Friluftsfrämjandet;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö Skyttegille;;1896;1991;SE/FAJ/FAJ_12287-1;https://sok.riksarkivet.se/arkiv/DLYYUcLtoa2c9U1zZg0Nu4;;Frösö Skyttegille;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö Socialdemokratiska Förening;;1917;2015;SE/FAJ/FAJ_10114-1;https://sok.riksarkivet.se/arkiv/I8GuYWQtYKYx0JXsBMy1G6;;Frösö Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Fullsjöns Socialdemokratiska Ungdomsklubb;;1944;1958;SE/FAJ/FAJ_10548-1;https://sok.riksarkivet.se/arkiv/9nS0TkWHEaYGz3uI1M5LD6;;Fullsjöns Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Funäsdalens Andelsförening u.p.a.;;1912;1937;SE/FAJ/FAJ_14136-1;https://sok.riksarkivet.se/arkiv/wxfB4TppIaQ1vL757q2Qx2;;Funäsdalens Andelsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Fåssjö Idrottsklubb;;1938;2007;SE/FAJ/FAJ_11940-1;https://sok.riksarkivet.se/arkiv/cEUAvDqFxa6FIDVz1qucV7;;Fåssjö Idrottsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge-Kyrkslätts avdelning av Centerpartiet;;1943;1966;SE/FAJ/FAJ_14786-1;https://sok.riksarkivet.se/arkiv/6JI8yr9zMX8cUeJzm5oEw1;;Föllinge Kyrkslätts avdelning av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge kår av Frälsningsarmén;;1915;1962;SE/FAJ/FAJ_11826-1;https://sok.riksarkivet.se/arkiv/ITbYte6ySYTOnt4Kcwtry0;;Föllinge kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge Musikkommitté;;;;SE/FAJ/FAJ_12781-1;https://sok.riksarkivet.se/arkiv/SZZo7erxRqoXtQfiqSLIC2;;Föllinge Musikkommitté;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Alpbacken u.p.a., Östersund;;1934;1982;SE/FAJ/FAJ_11526-1;https://sok.riksarkivet.se/arkiv/DXyzJYMjADCYLZIMHOMTM3;;Föreningen Alpbacken u.p.a., Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Fågelvikens Vänner;;1932;1953;SE/FAJ/FAJ_11385-1;https://sok.riksarkivet.se/arkiv/lTRHdHcQ3qUoPwRfu8x1S0;;Föreningen Fågelvikens Vänner;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen LT-journalisternas Vänner, Jämtland;;1988;1996;SE/FAJ/FAJ_14577-1;https://sok.riksarkivet.se/arkiv/ut95Fzyy9yGgJLApzKmW0m0;;Föreningen LT-journalisternas Vänner, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Gillhovs Socialdemokratiska förening;;1931;1935;SE/FAJ/FAJ_10118-1;https://sok.riksarkivet.se/arkiv/m5pPQDhOeKIgDiQnFtymL7;;Gillhovs Socialdemokratiska förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Gillhovs Tvätt- och Badstugeförening u.p.a.;;1942;1950;SE/FAJ/FAJ_12003-1;https://sok.riksarkivet.se/arkiv/tGX6U8x40qojnAey2TkHs5;;Gillhovs Tvätt- och Badstugeförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Glissjöbergs Socialdemokratiska Förening;;1946;2001;SE/FAJ/FAJ_10119-1;https://sok.riksarkivet.se/arkiv/fIi46BcFlKwEHXA8983oo2;;Glissjöbergs Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Glöte Arbetarekommun;;1949;1951;SE/FAJ/FAJ_10986-1;https://sok.riksarkivet.se/arkiv/m45cCNzEy54j3342qO49n9;;Glöte Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Glöte Jaktskytteklubb;;;;SE/FAJ/FAJ_13561-1;https://sok.riksarkivet.se/arkiv/odTSEWwyb29Eu53XjWcQ01;;Glöte Jaktskytteklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Godtemplarordens Självhjälpsförening, lokalavd. 171, Sveg;;1897;1907;SE/FAJ/FAJ_12343-1;https://sok.riksarkivet.se/arkiv/QY0THQ8bvKQYv2giwbK7R3;;Godtemplarordens Självhjälpsförening, lokalavd. 171, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Gradtemplet nr 63 Fridsborg av IOGT, Lockne;;1884;1884;SE/FAJ/FAJ_11650-1;https://sok.riksarkivet.se/arkiv/enVM0msos4wPlsM1sAqjl3;;Gradtemplet nr 63 Fridsborg av IOGT, Lockne;Föreningsarkivet i Jämtlands län;False
Arkiv;Gustaf Risberg, Personarkiv, Revsund;;1874;1983;SE/FAJ/FAJ_11964-1;https://sok.riksarkivet.se/arkiv/DAVXnHUKaKQfCwSnOqjD42;;Risberg, Gustaf;Föreningsarkivet i Jämtlands län;False
Arkiv;Gymnasieföreningen Circulo Allegre, Östersund;;1934;2008;SE/FAJ/FAJ_13384-1;https://sok.riksarkivet.se/arkiv/NHYi7nxfygF1vDzUQXJ521;;Gymnasieföreningen Circulo Allegre, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Gymnasistföreningen Baneret, Östersund;;1939;2011;SE/FAJ/FAJ_12885-1;https://sok.riksarkivet.se/arkiv/RcHcqR7YNq2kEIzM9xapd0;;Gymnasistföreningen Baneret, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Gåije mejeriförening u.p.a.;;1908;1947;SE/FAJ/FAJ_11433-1;https://sok.riksarkivet.se/arkiv/lkveWqQWd428PazxmxE4X3;;Gåije mejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Gåxsjö Centeravdelning;;1922;1996;SE/FAJ/FAJ_13415-1;https://sok.riksarkivet.se/arkiv/7ElpgsgyCA3Gp6qXkUyd86;;Gåxsjö Centeravdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Gäddede Sportklubb;;1917;;SE/FAJ/FAJ_12865-1;https://sok.riksarkivet.se/arkiv/WYI2ymO3moD2vGhH15Fiv0;;Gäddede Sportklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Gällö Resoklubb;;1953;1980;SE/FAJ/FAJ_13260-1;https://sok.riksarkivet.se/arkiv/YkgklWjJ7K2YvGxy62XB54;;Gällö Resoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås Baptistförsamling;;1880;1973;SE/FAJ/FAJ_12912-1;https://sok.riksarkivet.se/arkiv/dafLEhHmragOCwdiU8lYX1;;Hackås Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Arkiv;Hallen avd. av Centerpartiets Ungdomsförbund;;1985;1995;SE/FAJ/FAJ_14556-1;https://sok.riksarkivet.se/arkiv/S9PBvoqmmqkp7UK4G9NDE1;;Hallen avd. av Centerpartiets Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
