﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Hedemora Kyrkogård [orienteringstavla].;;1990-tal;;SE/ULA/10388/R/0050:00005;https://sok.riksarkivet.se/arkiv/rFOLiVKhRKkIZQAqKPKYH3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Situationsplan.;;1980-08-29;1985-05-14;SE/ULA/10388/R/0042:00005;https://sok.riksarkivet.se/arkiv/9NrTJ8MVWKchKPtmzshXK0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Etapp 2 [Plan 1; Plan 2; Plan 3].";;1978-08-29;;SE/ULA/10388/R/0079:00009-00012;https://sok.riksarkivet.se/arkiv/nxGRvAjjTaAgOrk0n05gR3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Etapp II. Markplanerings- och planteringsplan. Förfrågningsunderlag.;;1979-03-01;;SE/ULA/10388/R/0088:00007;https://sok.riksarkivet.se/arkiv/l0FqNq6Y14gaireepkzTY5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora] sockenstuga etapp II [tidplan].;;1979?;;SE/ULA/10388/R/0083:00019;https://sok.riksarkivet.se/arkiv/hVS1B7ii6KoEoO8sSHS6T0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga. förslag till planer.];;1978?;;SE/ULA/10388/R/0079:00001-00003;https://sok.riksarkivet.se/arkiv/H1Nftux5qKkLWdYOYNr6Y3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Förslag till utformning av fläktrumsgolv.;;1977-10-07;;SE/ULA/10388/R/0084:00001;https://sok.riksarkivet.se/arkiv/8JbXVSd8VKckOHSgU4xuR3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga: [Källarvåning; Huvudvåning; Övervåning]. Om- och tillbyggnad. Omarbetningsförslag.";;1977-06-15;;SE/ULA/10388/R/0075:00001-00003;https://sok.riksarkivet.se/arkiv/1wGCuFWezwVP13hF7h4WV2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om och tillbyggnad. Etapp 1. Plan 1 [Golv; Tak]. Röranläggning. Arbetsritning.";;1978-06-27;1978-10-19;SE/ULA/10388/R/0085:00003-00004;https://sok.riksarkivet.se/arkiv/onlrzSvNX2N4iubz6COdn8;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om och tillbyggnad etapp 2. Bjälklagstyper. Förfrågningsunderlag.;;1979-03-01;;SE/ULA/10388/R/0084:00023;https://sok.riksarkivet.se/arkiv/lTveZFgZVqklW8vaWSSNH0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om och tillbyggnad etapp 2. Bärlag över plan 3, samt vyer - armering, - avväxlingar. Förfrågningsunderlag.;;1979-03-01;;SE/ULA/10388/R/0084:00012;https://sok.riksarkivet.se/arkiv/XZ0XxxVY8acTKmUkOtQYR3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om och tillbyggnad. Etapp 2. Situationsplan. Yttre vatten o avlopp. Relationsritning/Nybyggnadskarta över del av Prästgården 1:3 m fl inom Hedemora kommun.;;1979-01-01;;SE/ULA/10388/R/0085:00009;https://sok.riksarkivet.se/arkiv/xuyetu6MgoPFamc3d62HM2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om och tillbyggnad. Etapp 2. Utvändig skyltning.;;1980-11-14;;SE/ULA/10388/R/0081:00017;https://sok.riksarkivet.se/arkiv/qWBj0H8hoq6Cy6u5Iv6yA4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om- o. tillbyggnad etapp 1 o. 2. Situationsplan. Elanläggning. Ytterbelysning. Relationsritning.;;1978-06-27;1980-10-13;SE/ULA/10388/R/0086:00015;https://sok.riksarkivet.se/arkiv/l5wRwakuDqEojYSteAqgb2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o tillbyggnad. Etapp 1. Situationsplan. Yttre vatten o avlopp. Arbetsritning/Nybyggnadskarta över del av Prästgården 1:3 m fl inom Hedemora kommun.;;1978-06-27;1978-10-19;SE/ULA/10388/R/0085:00002;https://sok.riksarkivet.se/arkiv/OSttCoZg5KcPTIT1GdkpU1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om- o. tillbyggnad. Etapp 2. Inredning. Altare + knäfall.;;1980-10-20;;SE/ULA/10388/R/0081:00016;https://sok.riksarkivet.se/arkiv/GA3cNGWQrKkotbhtDhrmq2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om- o. tillbyggnad etapp 2 [Plan 1. Elanläggning. Kraft o. belysning; Plan 2. Elanläggning. Kraft o. belysning; Plan 3. Elanläggning. Kraft o. belysning; Vindsplan. Elanläggning. Kraft, belysning o. tele]. Förfrågningshandling.";;1979-03-01;;SE/ULA/10388/R/0086:00005-00008;https://sok.riksarkivet.se/arkiv/lQVTU41ZCaEHCXSpjyI1X1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2 [Plan 1; Plan 3]. Brandgräns.";;1978-09-26;1978-10-12;SE/ULA/10388/R/0079:00015-00016;https://sok.riksarkivet.se/arkiv/aZ6qU2g3q4zTXb85NwzN93;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Möbleringsförslag rum 259, 260. Församlingssal o. samkväm. Förhandskopia.;;1978-10-31;;SE/ULA/10388/R/0078:00007;https://sok.riksarkivet.se/arkiv/8qa0HzaVqQV8H2AVtcbgU6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Sektion.;;1977-10-12;;SE/ULA/10388/R/0076:00006;https://sok.riksarkivet.se/arkiv/Nlrx6DLMNKkLQOCryB58q0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora Sockenstuga, sektioner av befintligt hus.;;1978-08-28;;SE/ULA/10388/R/0079:00008;https://sok.riksarkivet.se/arkiv/qU5pRdYUuaI8LgzObz4LMB;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Serveringsdisk rum 292. Förslag nr [1; 2]. Självbetjäning.";;1978-12-18;;SE/ULA/10388/R/0079:00017-00018;https://sok.riksarkivet.se/arkiv/RGla57R5nakPOkuu6QWO22;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta med prästgårdens mark som ska användas som idrottsområde markerat.];;1970-tal;;SE/ULA/10388/R/0098:00018;https://sok.riksarkivet.se/arkiv/Pd9bSzc5WYVMyRuhKGVdY3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Hedemora.];;1990-tal;;SE/ULA/10388/R/0099:00006;https://sok.riksarkivet.se/arkiv/wariTLy9GgP8aPmhaQfUm5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. förslag till dragning av varmluftsinblåsningskanal i kyrksal.;;1965-09-15;;SE/ULA/10388/R/0021:00001;https://sok.riksarkivet.se/arkiv/u0O0gjM3wqkWaX1h8fdHy2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Ritningsförteckning.;;1965?;;SE/ULA/10388/R/0023:00011;https://sok.riksarkivet.se/arkiv/0yqQosrr4A1Ppx8KcTHPl2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Vikmanshyttan. Ändringsförslag [Plan; Sektion].";;1962-11-09;;SE/ULA/10388/R/0017:00001-00002;https://sok.riksarkivet.se/arkiv/VTMBjeLXJKoxd2zq2z1Xp1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Ritning till Församlingshem för Wikmanshyttan [Fasad mot Norr; Fasad mot Öster, Fasad mot Väster].";;1942-05;;SE/ULA/10388/R/0089:00012-00013;https://sok.riksarkivet.se/arkiv/EptyidZRpQD0lxP0bYlTX1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Sit.plan Kyrkan - Förs.hemmet - Vasahallen - Ravinen - Nämndhuset. Utkast.;;1980-tal;;SE/ULA/10388/R/0096:00004;https://sok.riksarkivet.se/arkiv/vQ2I679vmaksxXM38ytGp0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Sockenstugan. Arkiv.;;1964-07-07;;SE/ULA/10388/R/0073:00007;https://sok.riksarkivet.se/arkiv/6ek6zmKBzybHrsgj3Fv38A;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmannshyttans [sic!] kyrka. Ombyggnad. Plan bef. del. Elanläggningar. förfrågningsunderlag.;;1991-08-15;;SE/ULA/10388/R/0028:00018;https://sok.riksarkivet.se/arkiv/Iim01GG6vKkkV89yymwfzK;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans församlingshem. Inbyggnad under bef. tak. Plan.;;1992-09-25;;SE/ULA/10388/R/0029:00004-00005;https://sok.riksarkivet.se/arkiv/I8nT6k4aW4wNVWeDJd8yA4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Tillbyggnad. Fasader, sektioner.;;1990-03-01;;SE/ULA/10388/R/0027:00009;https://sok.riksarkivet.se/arkiv/UIGSz0E1zyYnFpyTLiQoH1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Vikmanshyttans kyrka. Tillbyggnad [Situationsplan; Plan; Fasader, sektioner].";;1990-03-01;;SE/ULA/10388/R/0027:00002-00004;https://sok.riksarkivet.se/arkiv/vdRbXeIHeac7maWkehD6i1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. 12 G Avesta 7c Hamre.;;1965;;SE/ULA/10388/R/0098:00006;https://sok.riksarkivet.se/arkiv/SHVv4LPIlaQocGu8qhV9F1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förrådsbodar vid Hedemora kyrka. Uppmätningsritning.;;1965-04-06;;SE/ULA/10388/R/0040:00002;https://sok.riksarkivet.se/arkiv/BRR11BFSRaAwMsDy0lPlZ2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Fasad mot söder.;Skadad. Hanteras varsamt!;1963-12-01;;SE/ULA/10388/R/0018:00003;https://sok.riksarkivet.se/arkiv/CDQslv7ol4wpsflIqAgNh3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Grundplan. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0047:00001;https://sok.riksarkivet.se/arkiv/7WD5ljxcRKz1cVehyYERZC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Skåpinredning i lunchrum. Relationshandling.;;1987-07-01;1988-02-26;SE/ULA/10388/R/0046:00013;https://sok.riksarkivet.se/arkiv/a1Jq1RFIiaQi0McFjVXYn2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Plan. Elanläggningar. Produktionshandling. Relationsritning.;;1987-09-10;1987-09-28;SE/ULA/10388/R/0048:00003;https://sok.riksarkivet.se/arkiv/OTh6YrUmwKE6V1SiAMxWw1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Plan. Vatten, värme. Arbetsritning.;;1987-09-01;;SE/ULA/10388/R/0044:00014;https://sok.riksarkivet.se/arkiv/Yyz8ZTpfWf0X9pGYH75vJD;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Situationsplan. Elanläggningar. Produktionshandling.;;1987-09-10;;SE/ULA/10388/R/0045:00001;https://sok.riksarkivet.se/arkiv/yHMyEVlCirCcax6nZsvk7F;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Balkong i vapenhus.;;1967-01-15;;SE/ULA/10388/R/0012:00004;https://sok.riksarkivet.se/arkiv/rp4L5YB7ygHI7SvkiUyBl5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förslag till smide för nummertavlor.;;1967-09-14;;SE/ULA/10388/R/0009:00002;https://sok.riksarkivet.se/arkiv/JEPjwkt9D4wbzRU6LAwke3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Innerdörrar i sidoskepp.;;1967-01-23;;SE/ULA/10388/R/0012:00007;https://sok.riksarkivet.se/arkiv/7FllcQkaQKYqtk2DWtlM12;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Kopia av ritn. från 1914 (B.styr. arkiv).;;1961-02-14;;SE/ULA/10388/R/0010:00013-00014;https://sok.riksarkivet.se/arkiv/gpQT2mBcxqsx6fMbzTQ2F4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Läktarbjälklag.;;1967-01-15;;SE/ULA/10388/R/0012:00001;https://sok.riksarkivet.se/arkiv/5oZLVoU6ea6XwL0WDIKgg2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Plan av vapenhus.;;1966-11-21;;SE/ULA/10388/R/0011:00014;https://sok.riksarkivet.se/arkiv/JiceUoS5YaosX69Ekvn0M0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Principritning till nya innanfönster. Detaljer.;;1961-04-10;;SE/ULA/10388/R/0010:00018;https://sok.riksarkivet.se/arkiv/3kOaqXsiaKsMaNGy5MOo74;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Schematisk uppm. av fasader/Förslag till murförstärkningar.;;1961-02-14;1961-03-30;SE/ULA/10388/R/0010:00005-00006;https://sok.riksarkivet.se/arkiv/GYzvlygrUf5lnBzTUgXwZ7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Värmekablar i altare.;;1967-10-02;;SE/ULA/10388/R/0014:00018-00019;https://sok.riksarkivet.se/arkiv/vrsvb0b2hqsvBPEAogWRF0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Detalj damm - snitt A-A.;;1979-09-05;;SE/ULA/10388/R/0041:00009;https://sok.riksarkivet.se/arkiv/Hb0r4CSFoqsJZO0YiebM32;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora kyrkogård [Situationsplan - entreprenad; Höjd- och planteringsplan].";;1987-05-11;;SE/ULA/10388/R/0043:00007-00008;https://sok.riksarkivet.se/arkiv/29sR7knIQqzILKL2l1qJC2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Översiktsplan. Automatisk bevattningsanläggning.;;1979-12-14;;SE/ULA/10388/R/0042:00001;https://sok.riksarkivet.se/arkiv/oLhrQ2Pwl4k1ORk84q09X1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga.] cykelställ med tak idéskiss.;;1980?;;SE/ULA/10388/R/0083:00012;https://sok.riksarkivet.se/arkiv/vvBRGB1bIqg8Z9P7C8M0Z1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Etapp I. Detaljer. Förfrågningsunderlag.;;1978-06-27;;SE/ULA/10388/R/0088:00004;https://sok.riksarkivet.se/arkiv/JTv0IINde4wU7syYrq7in6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Förslag till utformning av platsen mellan sockenstugan - kyrkan och simhall.;;1981-01-15;1981-02-26;SE/ULA/10388/R/0088:00010;https://sok.riksarkivet.se/arkiv/WlzZL1xZQYL84zkH7H2ewC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Hedemora. Dörr T1.;;1978-11-23;;SE/ULA/10388/R/0084:00002;https://sok.riksarkivet.se/arkiv/Matns99ZGKzK9k85Zm3zT1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora [sockenstuga], möbelidé.;;1980-09-05;;SE/ULA/10388/R/0081:00019;https://sok.riksarkivet.se/arkiv/lV8EQJkbFqQ0T7AVyWmAM7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om och tillbyggnad etapp 2. Huvudsektioner. Förfrågningsunderlag.;;1979-03-01;;SE/ULA/10388/R/0084:00006;https://sok.riksarkivet.se/arkiv/CuM4skmGKKMh9eq7xtLJT0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga, Om och tillbyggnad etapp 2. Ritningsförteckning. Förfrågningsunderlag.;;1979-03-01;;SE/ULA/10388/R/0084:00003;https://sok.riksarkivet.se/arkiv/yO0B2vB5DY3PzfaB3MBBvC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om och tillbyggnad. Flödesschema [Aggr, TA4-FA4. Bilaga 1. Till beskrivning. Styr och reglerutrustning; Aggr, TA5-FF5. Bilaga 2 till beskrivning. Styr och reglerutrustning: Aggr, TA6-FA6. Bilaga 3. Till beskrivning styr och reglerutrustning; Aggr, TA7-FF7. Bilaga 4 till beskrivning, styr och reglerutrustning]. Förfrågningsunderlag.";;1979-07-25;;SE/ULA/10388/R/0085:00022-00025;https://sok.riksarkivet.se/arkiv/hVjQVZRAJK29yyfmmUfpH1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om o. tillbyggnad etapp 1. Inredning; gardiner.";;1979-02-05;;SE/ULA/10388/R/0078:00021-00022;https://sok.riksarkivet.se/arkiv/hJ60nthnXagDDLCZbpNl82;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 1. Plan 1. Inredning. Förhandskopia.;;1978-12-20;;SE/ULA/10388/R/0078:00006;https://sok.riksarkivet.se/arkiv/zH07ewb9SoRQkiyl5m7Ev5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Fasad mot norr, sektion. Arbetsritning.;;1979-03-06;;SE/ULA/10388/R/0081:00001;https://sok.riksarkivet.se/arkiv/EDIWauzmBwVFy6NLGSq8pC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Inredning.;;1980-10-20;;SE/ULA/10388/R/0082:00018-00019;https://sok.riksarkivet.se/arkiv/nlnRowo1Z46T4O33C5jfU3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2 [Plan 1; Plan 2; Plan 3]. Inredning. Förhandskopia.";;1978-12-20;;SE/ULA/10388/R/0080:00009-00011;https://sok.riksarkivet.se/arkiv/Y96yfqcYTAPPFzNN7qyG20;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Ritningsförteckning. Förhandskopia.;;1979-01-31;;SE/ULA/10388/R/0080:00001-00002;https://sok.riksarkivet.se/arkiv/x63zdjZL3IVDe71hvaiR16;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga [Plan 1; Plan 2; Plan 3]. Om o. tillbyggnad. Byggnadslov.";;1977-09-27;1978-02-02;SE/ULA/10388/R/0076:00014-00018;https://sok.riksarkivet.se/arkiv/6IwF2Jwnha6Vnkzb8dEuf5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Situationsplan. Om o. tillbyggnad. Byggnadslov./Nybyggnadskarta över del av Prästgården 1:3 m fl inom Hedemora kommun. Upprättad i november 1977 av: S G Nilsson Byggnadschef.;;1977-11;1978-02-02;SE/ULA/10388/R/0076:00013;https://sok.riksarkivet.se/arkiv/TDJk7O4TjKYBmBoT5Wfny5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta med kyrkans respektive kommunens mark runt kyrkogården markerade.];;1970-tal;;SE/ULA/10388/R/0098:00014;https://sok.riksarkivet.se/arkiv/t9dKPNUOXaUQasmXRDTuS2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
