﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;Invigning av Visby busstation;1987-08-21;1987;;SE/ViLA/13086/K 1/37;https://sok.riksarkivet.se/arkiv/VAzXC6jZzn5jY2dlxl2CS2;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Karta/ritning;Karta öfver de allmänna skogarne, belägna i trakten omkring Wisby stad, sammandragen vid skogsindelning å Kronoparken Skogsholm år 1900 af. Herman Nyman.;;1900;;SE/ViLA/20147/#/00A38:00693;https://sok.riksarkivet.se/arkiv/I6q8JldB7a69TLC1Vyw7m7;Länsstyrelsen i Gotlands län, Landskontorets arkiv;"Länsstyrelsen i Gotlands län
Landskontoret";Riksarkivet i Visby;False
Karta/ritning;Karta öfver Wisby Hamn jemte Projecterad Hamnanläggning Upprättad 1839 av A. E. von Sydow.;Ritningen uppklistrad på papper.;1839;;SE/RA/420472/19/01/J II a/J II a 2/0577:00002;https://sok.riksarkivet.se/arkiv/z9AiRr6nyH6eGpXzhFR1qO;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över tomten n:r 49 i Norderrotens II kvarter. [ Visby. Upprättad av A. Serboni. ];;1930-06-26;;SE/ViLA/10236/#/0000A:00007;https://sok.riksarkivet.se/arkiv/2yo0oTQ8M2L52rTJKlsbK3;E Englunds Egendomsbyrås, Visby arkiv;Englunds Egendomsbyrå, E;Riksarkivet i Visby;False
Karta/ritning;[ Klinteroten III:35. Gustaf Sjöbergs fastighet. Ritning av fasader och plan. ];;1848-02-07;;SE/ViLA/20313/#/00B13:00207;https://sok.riksarkivet.se/arkiv/c7dbErV8EqQyyfoPQOo0aF;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Fotografi;Kustbevakningsbåt nr 049;Juli 1982;1982;;SE/ViLA/13086/K 1/24;https://sok.riksarkivet.se/arkiv/cyzY7LvZE5DhWyOhGOLIVS;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Karta/ritning;[ Kv Residenset nr 3, Strandgatan 1 i Visby. Planer av källar-, botten-, ovan- och vindsvån. upprättade av C-G Staberg, Visby. ];2 blad uppklistrade på kartong;1909-09;;SE/ViLA/20122/#/00B15:00045;https://sok.riksarkivet.se/arkiv/zLUgTZZG92T74ynT02Pj5F;Länsarkitektens i Gotlands län arkiv;Länsarkitekten i Gotlands län;Riksarkivet i Visby;False
Karta/ritning;[ Kv. Silverhättan nr 1 (Tranhusgatan 51). Fasadritningar (längd och gavel). ];"Påskrift på baksida: ""31½ i Norder Rotens 3dje qtr""";1866;;SE/ViLA/20313/#/00B11:00144-00145;https://sok.riksarkivet.se/arkiv/FU9NzgzIsbEktK2CkL9xm2;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Förslag till förändring och tillbyggnad av annexet. Ritning av våningsplanen 1 resp 2 tr upp upprättade av N. Pettersson. ];;1911;;SE/ViLA/20175/#/00B21:00754;https://sok.riksarkivet.se/arkiv/kqpUxUG2DKoPeGWWJ323V0;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Om- och påbyggnad. Ritning (även sektion) över huvudtrappa med kalkstenssteg resp reservtrappa med cementsteg upprättad av Georg A. Nilssons Ark. Byrå. ];;1932-02-01;;SE/ViLA/20175/#/00B21:00711-00712;https://sok.riksarkivet.se/arkiv/tY9pETFyn2TJCq4HO6ftR1;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Ringmuren. Fasad- och profilritningar bl a från Mynthusets södra vägg. Detaljer från torn och portar. T. Carlson har upprättat några av ritningarna. ];;;;SE/ViLA/10359/#/00B27:00268;https://sok.riksarkivet.se/arkiv/zN0S0zqHz4dH3tqZTUTXpE;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;"Ritning till nytt jordfästnings capell för Wisby begrafnings plats. -
författat 1833 af J.W. Gerse. Fasad och plan (bl. 1) - jordfästnings capell, att upföras af sten på Wisby begrafningsplatta. - författad 1836 af J.W. Gerse. Plan, fasader, sektion (bl. 2) - Plan ritning öfver
begrafnings platsen i Korsbetningen vid Wisby stad. (bl. 3).
[3 bl. Papper, ritn., 29 x 48; 62,5 46; 63 x 47.]";Visby stad (Gotl.). Begravningsplats och -kapell. 1833. 1836.;1836;;SE/RA/1135/IV/4/8/#/9/AAAA:00924-00926;https://sok.riksarkivet.se/arkiv/tWG5w5KlPa22Bkx4tn2YP3;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning över uthusen tillhörande landshövdingeresidenset i Visby 1842.];;1842;;SE/RA/521/521.05/#/0000:00905;https://sok.riksarkivet.se/arkiv/Equ5nNytbQ1Sc2aGLJhFM7;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sektioner öfver föreslagen Stenfyllning emellan norra ändan af Wisby Wågbrytare och Land. [1868];;1868;;SE/RA/420472/19/01/J II a/J II a 2/0583:00003;https://sok.riksarkivet.se/arkiv/CIZAjkkjja2OONbfk4arl0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stadsjordslägenheten nr 675-679 o 880-882. Karta upprättad av förste landmätaren Oskar Warfinge. ];;1900;;SE/ViLA/20313/#/00B11:00150;https://sok.riksarkivet.se/arkiv/GBoTfMKmfqcKz9nIq5lvI1;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[St Olofs sjukhus, f.d. Visby hosp. Ritn. till hospitalsbyggn. Nybyggn. och förändr.];;1862;;SE/RA/420177/11/J 1/0047:00017-00018;https://sok.riksarkivet.se/arkiv/mXpHceoigaoFfzEgTHOah7;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
