﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;;"""Uppmätning av området 1837 i samband med v. häradshövding A. Chrysanders ansökan 1837 om tillstånd att få köpa eller på 50 år arrendera och inhägna ett intill hans ägande förstadsegendom Rapsatlyckan nr 27 beläget område om 1 5/7 kappland"". 19,5x31,6 cm.";1837-04-12;;SE/MSA/00811/H/H 1/27;https://sok.riksarkivet.se/arkiv/bpzBZo1B2YBMN68W7yehM6;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Karta öfver Malmö stads fordna fädrift åt dess ... öster om staden belägna utmark ... sammandragen år 1844 af Ludvig B. Falkman"" jämte åtecknad beskrivning. 26, 5x23, 2 cm.";1844;;SE/MSA/00811/H/H 1/29;https://sok.riksarkivet.se/arkiv/Fs4I8dXE6q67u0DUdzP5W4;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Planritning över gården nr 337 i kv. Gripen"". Upprättad av Ad. Gust. Ollman conducteur. 28x46 cm.";1700-talet;;SE/MSA/00811/H/H 1/3;https://sok.riksarkivet.se/arkiv/brBujizZPY9IAxzRVi0NaF;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"Malmö bytings skötebrev av ""mandaghen naest effter mitfaste"" eller 1456-03-08 för Gert Sengestage å en ""kolgardh, jord ok grwnd"" belägen ""synnen heliegesthws haer Capital gotz aff Lund"", vilken fastighet han köpt av kungens fogde, borgmästaren Detmer Furbom. 

Pergament med åtta tomma remsor. Brevet skadat vid brevets ingress. (Tryckt i Danmarks Riges Breve 2:1, 184).";1456-03-08;;SE/MSA/00330/F 2/1;https://sok.riksarkivet.se/arkiv/yu8Q0bykxDEfNRpLs63wd8;Hilma Hammarstrands handlingar;Hammarstrand, Hilma;Malmö stadsarkiv;False
Dokument;;"Ett emellan kyrkovärdarna för S:t Petri kyrka i Malmö Jens Henningsen och Morthen Laurenszen med borgmästare och råds samtycke samt Hälgeandsklostrets i Malmö prior mäster Seuen Ibsen, torsdagen den --- 1509 upprättat mageskiftesbrev, varigenom kyrkan tillbytte sig en klostrets i Malmö liggande ""gord oc grwnd"" mot vederlag av en kyrkans söder om stadens tegelgård belägen jord.

Pergament med tre tomma remsor. Halva högra delen av brevet bortfrätt av fukt.";1509;;SE/MSA/00330/F 2/3;https://sok.riksarkivet.se/arkiv/E8MklodKIKQytMpJEJCU96;Hilma Hammarstrands handlingar;Hammarstrand, Hilma;Malmö stadsarkiv;False
Dokument;;Planritning, ingiven av tullnären Poppelman 1690 i mål mellan honom och borgmästaren i Ystad Oluf Carlsson angående äganderätten till en bakgård. Original på papper, färglagt 20x19 cm. Ingår i särskilda rådhusrättens protokoll 1690 i sagda mål.;1690;;SE/MSA/00811/H/H 1/2;https://sok.riksarkivet.se/arkiv/JKKdYmmUlKotQBYozG98B4;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Karta över tomterna nr 821-822 upprättad av August Kloo 21x37 cm (Fliten 2).;1800-talet;;SE/MSA/00811/H/H 1/23;https://sok.riksarkivet.se/arkiv/Mjq03SLpy2NLkbuc03wMu3;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Karta öfver tomterna nr 849 och 850 i Malmö, författad av Ludvig B. Falkman. 34,4x21 cm. (Betlehem 9-14 och Duvan 1-7, 14-18).;1847;;SE/MSA/00811/H/H 1/31;https://sok.riksarkivet.se/arkiv/eMljLY7fyw39SPlzy5EttU;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Idnr: 2:236. Sjökort. Köpenhamns hamn nord for Toldbommen. Företett vid andra avd. dispasch- och sjöförklaringar 1938-11-05 § 9. Jfr. H 2:8.;1938;;SE/MSA/00811/H/H 2/17;https://sok.riksarkivet.se/arkiv/hoBlt0fpgaIDZKZl8gpOA0;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Idnr: 2:240. Sjökort. Öresund och Hamrarne. Skala 1:200000 1884. Rättat till 1928-01-01. Företedd vid andra avd. sjöförklaring 1928-11-09 § 8.;1928;;SE/MSA/00811/H/H 2/6;https://sok.riksarkivet.se/arkiv/mh1nNzaidYPLrziZ6sliW8;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Idnr: 4:541. Sjökort. Köpenhamns frihamn, tryckt 1923. Bil. till andra avd. dombok i dispasch - och sjöförklaringar 1928-11-27 § 10.;1928;;SE/MSA/00811/H/H 2/7;https://sok.riksarkivet.se/arkiv/KMzkJCkgewVLccGUW1zYRF;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Karta öfver så kallade skrivarelyckan tillhörande Malmö stad. Upprättad 1824 af G.E. Kartheus"" 28,8x39 cm.";1824;;SE/MSA/00811/H/H 1/26;https://sok.riksarkivet.se/arkiv/72PZgHWLzI9GLpE07W0Y21;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Plan af högwälb. baron och öfverstens herr Jöran Knorrings huus och gårdstomt, sub. nr 316 på Ahlegatan i Malmö"". Upprättad av C.G. Eckman. 29, 8x18, 8 cm. (Skvalperup 6).";1726-04-16;;SE/MSA/00811/H/H 1/6;https://sok.riksarkivet.se/arkiv/zKjKxvZMHQJ2yHAvpyMIpR;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Grundritning öfver skepparen Hans Dades gård och grund uti Pehr Eeijersgatha belägen under nr 708-710"". Upprättad af Nic. Jönsson. Ca 16x20 cm. (Söderport 1-2).";1728-03-18;;SE/MSA/00811/H/H 1/7;https://sok.riksarkivet.se/arkiv/vN4wXxCWv4geOuiySOlzO7;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Grundritning öfwer smedens mäster Jöns Perssons gård och tomt, sub. nr  619-620 belägen"". Upprättad av Nic. Jönsson m.fl. 15,8x19,5 cm. (Stjernan 3).";1728-05-21;;SE/MSA/00811/H/H 1/8;https://sok.riksarkivet.se/arkiv/xLhRaY47caYcWbpuWe5sl3;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"Pergamentsbrev daterat Dalby 1811-10-12. Torna, Bara och Harjagers härads domsagas fastebrev för Lars Jönsson på skattegatehuset nr 7 ""Tyska kroget"" i Bara härad. Med två sigill.";1811;;SE/MSA/00603/F/16;https://sok.riksarkivet.se/arkiv/BieY2okEnaceUQFRIx7zy4;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;"Pergamentsbrev daterat 1662-04-23. Kungl. Maj:ts burgreve jämte borgmästare och råds i Malmö förläningsbrev åt borgaren i Malmö Oluf Haagensen å en lycka ""Öster ude her for staden, på byens grund"" /Håkanstorp/, under villkor att Oluf Haagensen gottgör Jacob Sterup med 450 slette daler dennes fordringar på staden. Brevet har ""lästs"" på Malmö byting 1665-11-27. Med ett sigill.";1662;;SE/MSA/00603/F/7;https://sok.riksarkivet.se/arkiv/MoPGybCbbADOCm0kgAPMW2;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;Pergamentsbrev daterat 1761-10-17. Jerrestads, Ingelstads, Ljunits och Herrestads härads domsagas fastebrev för borgmästaren Carl Gustaf Boberg på frälsehemmanen nr 2 och 3 och ett onumrerat gatehus i Kabusa by, /Stora/ Köpinge socken. Sigill saknas.;1761;;SE/MSA/00603/F/11;https://sok.riksarkivet.se/arkiv/2EySf7RPDgB2xml4syPwn2;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;"""Plan af en ränta, hvilken Hr Borgmästaren Josias Hegardt, vid dess ägor på S:a Förstaden låtit uppgrafva ... delinerad af J. Örngreen"" 23x43 cm. Exhib vid e.o. rådstugurätt 1746-07-17.";1746-07-17;;SE/MSA/00811/H/H 1/15;https://sok.riksarkivet.se/arkiv/BYTeJYnaWazQozntRgn0J4;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Grundritning från och med herr lieutnant Stenbergs ägendom till och med min J. Hinric Herbst"" (= tomterna nr 439-440 vid Västergatan). Jämte beskrivning 33,8x21 cm (Liljan 4). Ingår i inneliggande handlingar 1758 (först i vol).";1758;;SE/MSA/00811/H/H 1/18;https://sok.riksarkivet.se/arkiv/ROXHdaQDUqEWPHRk7VxjS2;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"Idnr: 2:222. Sjökort. England ""North Foreland to Orfordness"" Skala 1:145000 fot. Rättelser 1934-1935. Företedd vid andra avd. brottmål 1937-10-23 § 203.";1937;;SE/MSA/00811/H/H 2/15;https://sok.riksarkivet.se/arkiv/lRr1fsPV8Kz600vXW4X6U4;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Grundritning öfver handelsmannen Jöran Rijbers hus och hage på Söderwärn utom Malmö stad och västra sidan sub. nr 41, som han av kyrkoherden i Fosie Hans Lorich sig tillhandlat. Upprättad av Nic. Jönsson och Jöns Bengtsson timmerman"". 21x32 cm. Ingår i inneliggande handlingar 1732-06-08.";1732-06-08;;SE/MSA/00811/H/H 1/12;https://sok.riksarkivet.se/arkiv/4Qf58gjz521RwKZiyBlZAA;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Charta och afmäthning öfver hr öfverfyrwerkaren Anders Dahlqvists huus och tompter på södra sijdan af Tegelgårdsgatan och fjärde qvarteret belägne sub. nr 632-633"" Upprättad av Nic. Jönsson. 18,5x27 cm. (Tranan 3-4).";1738-02-11;;SE/MSA/00811/H/H 1/14;https://sok.riksarkivet.se/arkiv/ncQLmmLU7K6NTm3AwCz6x7;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Idnr: 2:220. Sjökort. Öresund och hamrarne. Skala 1:200000 1884. Rättat till 1937-01-01. Företedd vid andra avd. brottmål 1937-07-18 § 137.;1937;;SE/MSA/00811/H/H 2/14;https://sok.riksarkivet.se/arkiv/fQyncKbcwoB2UhIJ00W176;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Pergamentsbrev daterat 1753-02-12. Västra Göinge härads domsagas fastebrev för Sven Hansson i Vanneberga å vissa andelar av skatterusthållshemmanet nr 7 5/16 Vanneberga, Vinslövs socken. Med två sigill varav det ena asklocket saknas.;1753;;SE/MSA/00603/F/9;https://sok.riksarkivet.se/arkiv/xnvS1zboHI3Qy3HaFQ3vt5;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;"Konung Fredrik II:s brev av Koldinghus 1572-03-24, varigenom han förlänande Jörgen Brades änka Inger Oxe för livstiden S:t Peders kloster i Lund i vederlag för hennes till Kungl. Maj:t och kronan överlämnade gåva å de 4.000 daler, vilka kungen lånat av henne och för vilka hon dittills innehaft S:t Peders kloster i pant.

Pergament, något skadat och anfrätt av fukt. Jfr (hanc) Brevb. 1572:117.";1572-03-24;;SE/MSA/00330/F 2/5;https://sok.riksarkivet.se/arkiv/9IsWmpcJdqcJXZSeZPsjm0;Hilma Hammarstrands handlingar;Hammarstrand, Hilma;Malmö stadsarkiv;False
Dokument;;"""Grönwång, affmätning och affdelning effter rättens dom ... Malmö den 11 september 1674. P.H. Loffman"". 38x28,5 cm. Tillhör handl. exhib. 1695-11-18.
";1674-09-11;;SE/MSA/00811/H/H 1/1;https://sok.riksarkivet.se/arkiv/xQ7yxzXu8bBd063VZ8omV2;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Charta öfver Södra Förstadsjorden nr 10 vid Malmö stad. Enligt förordnande upprättad år 1850 af A.G. Rosengren"" 19x27,5 cm.";1850;;SE/MSA/00811/H/H 1/32;https://sok.riksarkivet.se/arkiv/EQXiDC6b646FjLxgl6xLb1;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Karta öfver en del av ägorna till Terningholm, som varit underlagde Rönneholm, till försäljning delad år 1859 af Georg Gustafsson"" 32x38,5cm.";1859;;SE/MSA/00811/H/H 1/33;https://sok.riksarkivet.se/arkiv/CzpOS7gUY2TBSVm3cstUm4;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Byggnadsritning med tvärsektion av fastigheten nr 131 vid Linnégatan (Jaken 11). Företedd vid rrn:s andra avdelning civilmål 1936-03-05 § 25.;1936;;SE/MSA/00811/H/H 1/34;https://sok.riksarkivet.se/arkiv/sC3j6fhqDaknDIMRFfFST3;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Idnr: 2:228. Sjökort. Östersjön, söda delen. Skala 1:550000 1883. Rättat till 1934-01-01. Företett vid andra avd. civilmål 1934-09-27 § 377.;1934;;SE/MSA/00811/H/H 2/11;https://sok.riksarkivet.se/arkiv/S2RcPkRqrqz4Zg196w6Vv2;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Sjökort. Öresund. Skala 1:110000. Rättat till 1934-05-01. Företett vid andra avd. dispash- och sjöförklaringar 1937-04-14 § 3.;1937;;SE/MSA/00811/H/H 2/13;https://sok.riksarkivet.se/arkiv/pQzt5ZARGgNUSgqjHzHdkE;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Sjökort. Östersjön, södra delen. Skala 1:100000 1906 med rättelser intill 1926-07-01. Företett vid andra avd. brottmål 1926-11-12 § 47.;1926;;SE/MSA/00811/H/H 2/4;https://sok.riksarkivet.se/arkiv/8FD3WUaLUKUaqJ5LsU7242;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Idnr: 2:215. Sjökort. Öresund. Skala 1:110000 1923. Rättat till 1928-03-01. Bil. till andra avd. civilmål 1928-05-03 § 164.;1928;;SE/MSA/00811/H/H 2/9;https://sok.riksarkivet.se/arkiv/OSq7NTAH1aA7P3TjuW3wQ1;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Pergamentsbrev daterat 1800-11-19. Torna, Bara och Harjagers härads domsagas fastebrev för nämndemannen Lars Joensson å skattedomkyrkohemmanet nr 13 2/3 mtl Höji. Med två sigill.;1800;;SE/MSA/00603/F/14;https://sok.riksarkivet.se/arkiv/yy5yZyLSmgJRhylzlkyq4H0;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;"""Karta öfver Christina Bergs gårdstomt nr 540 med beskrivning. Upprättad af Peter Kock"". 40x22,2 cm. (Rosen 2).";1755-12-05;;SE/MSA/00811/H/H 1/16;https://sok.riksarkivet.se/arkiv/iho7COEAK4gssc3v4U5yL5;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Mätning och afritning öfver fru Hedewig Tigerskiölds Hus och Hageplats under nr 495 och 562 ..."" Upprättad af Peter Kock. 40,5x22,2 cm. (Biet 19).";1757-11-15;;SE/MSA/00811/H/H 1/17;https://sok.riksarkivet.se/arkiv/zywwWkpTaL4gzW0C3v2AY7;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Idnr: 2:224. Sjökort. Malmö hamn, prickrulla för inseglingsrännorna till Malmö hamnar. Skala 1:60000. Företett vid andra avd. civilmål 1928-05-03 § 164.;1928;;SE/MSA/00811/H/H 2/10;https://sok.riksarkivet.se/arkiv/3Vn4S6cz2ILE85yf3AMNl3;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Idnr: 2:240. Sjökort. Öresund. Skala 1:110000, rättat till 1926-05-01. Företett vid andra avd. brottmål 1926-05-15 § 265.;1926;;SE/MSA/00811/H/H 2/3;https://sok.riksarkivet.se/arkiv/x5BLsW1yn2R0O07HaFmmS4;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Grundrijtning öfwer Borgarens och Grofsmedens mästaer Hans Anderson Linds huus och tompt uti Tegelgårdsgatan belägen nr 648, som han af Mäster Oluf Nilsson hofslagare sig tillhandlat"". 32,2x25 cm (Druvan 22).";1731-03-27;;SE/MSA/00811/H/H 1/11;https://sok.riksarkivet.se/arkiv/DDfc2U89Q4AE0EJoQPKU00;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Karta öfver S:a Plantagelyckorna Bohus och Medelpad inom Malmö stads ägovälde"" upprättad av Ludvig B. Falkman jämte åtecknad beskrivning. 17x21,5 cm.";1844;;SE/MSA/00811/H/H 1/30;https://sok.riksarkivet.se/arkiv/woJQD2kaygFHgO0MEvuHF1;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Grundritning över PolitieBorgmästaren hr Josias Hegardts huss och trägård wid Kattesundsgathan belägen nr 79-81 samt ladugården nr 109"". 21x33 cm. (Jerusalem 33-34, Rundelen 9). Ingår i rrn:s inneliggande handlingar 1729-02-06. Fuktskadad.";1729-02-06;;SE/MSA/00811/H/H 1/9;https://sok.riksarkivet.se/arkiv/zXtYWnCey1AYUBYnWC6Vb3;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"Pergamentsbrev daterat 1608-09-26. Bytinget i Malmös fastebrev för Gert Slutter, borgare i Malmö, som av Reinhold Hansen, ""K.Maj:ts enspender"", köpt två ""boliger, huse, grunde og eiendomb"" på södra sidan av Östergatan, ""nest westen op till Thue Schinders grunde och nest östen op till welb. Eske Bildes grunde"". Med elva sigill och en tom remsa.";1608;;SE/MSA/00603/F/1;https://sok.riksarkivet.se/arkiv/b2Ry4t2n82J0DlFKykdrg4;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;Pappersbrev uppklistrat på tapetpapper, daterat 1808-09-20. Torna, Bara och Harjagers härads domsagas fastebrev för Pehr Pehrsson och hans hustru Marna Pehrsdotter å 1/4 mtl av kronoskattearbetshemmanet nr 1 Åkarp i Burlövs socken. Med två sigill, varav det ena asklocket saknas.;1808;;SE/MSA/00603/F/15;https://sok.riksarkivet.se/arkiv/w6zqbXUOiY98zvL9zzx408;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;"""Charta öfver en af Malmö stads så kallade Spillepengsmarck infredad Plantage-Lycka. Avmätt av M. Wremp"". 32x30,4 cm.";1798-12-17;;SE/MSA/00811/H/H 1/21;https://sok.riksarkivet.se/arkiv/bble0UZxC4g1G11vmxzFW0;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Ägor i Mellanheden"" utan år. 39,4x34 cm.";ca 1800;;SE/MSA/00811/H/H 1/24;https://sok.riksarkivet.se/arkiv/TP9WdNi7zQ3TbcPtt9jZR6;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Karta öfver ägorna till ifrån Malmö stad afsöndrade lägenheten Hylliekroken uti Hyllie socken, Oxie hd och Malmöhus län, författad 1843 af Ludvig B. Falkman"". 20,3x38,7 cm.";1843;;SE/MSA/00811/H/H 1/28;https://sok.riksarkivet.se/arkiv/IZBQ2ui3maItPbW0vnjLF0;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Idnr: 1:20. Sjökort. England from Dungeness to Newcastle. Rättat intill 1922-07-22. Bil. till andra avd. dombok i dispasch- och sjöförklaringar.;odaterad;;SE/MSA/00811/H/H 2/1;https://sok.riksarkivet.se/arkiv/ZQwHB1rCaKK00Ad2ACV3h0;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Pergamentsbrev daterat 1696-06-16. Kinda, Ydre, Vifolka och Valkebo härads domsagas fastebrev för Jon och Udde Uddesöner å fjärdedels hemmanet Råshult i Tiderums (=Tirserums) socken, Östergötland. Med två sigill vars asklock saknas.;1696;;SE/MSA/00603/F/8;https://sok.riksarkivet.se/arkiv/m4XnvyyiKb8j01yAZvdK9V;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;"""Grundritning öfver nämndemannens uti Naffentorp Anders Larssons här i staden Malmö, sunnan wid Stora Torget belägna gård sub. nr 602"". Upprättad av Nic. Jönsson och Mickel Schweder. 21x33 cm. (Oskar 3). Ingår i rrn:s inneliggande handlingar, exhib. 1729-03-26.";1729-02-06;;SE/MSA/00811/H/H 1/10;https://sok.riksarkivet.se/arkiv/JjDKmqPzPANHz6z7QNfW3D;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Charta eller afmätning uppå stadssekreteraren hr Hindrich Falkmans gård och tompt, sunnan till Mårtensgatan belägen nr 156-157. Upprättad av Nic. Jönsson. ca 16x25 cm. (Erik Menved 7).";1735-10-21;;SE/MSA/00811/H/H 1/13;https://sok.riksarkivet.se/arkiv/SZmvCLzOjgDTeSS0DkMfb3;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
