﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Ang kostnaderna för Estoniaenkäterna;;1999-04-13;;SE/SPF/1/ES/1/2/23;https://sok.riksarkivet.se/arkiv/7ZFdSQPmjqIUCPBRrzsmn6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang meddelande till regeringen om kostnaden för oljeborttagning;;1999-03-30;;SE/SPF/1/ES/3/Serie 1/58/5;https://sok.riksarkivet.se/arkiv/4qz2YQtM5I95tLqdIwTX12;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang metalldelar från Estonia;;1998-02-03;;SE/SPF/1/ES/28/4/168;https://sok.riksarkivet.se/arkiv/o4V5o5UqUqgEzCZkvswEE5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang minnesanteckningar från analysgruppens möte;;1998-06-16;;SE/SPF/1/ES/20/11/470;https://sok.riksarkivet.se/arkiv/9A0ZrMgtbagFbZAMVke0d3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang möte med ärkebiskopen vid resan till Estland;;1998-08-11;;SE/SPF/1/ES/20/11/538;https://sok.riksarkivet.se/arkiv/LgirVEYUKK2Y04T294v4L3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang rederiets lista över reparationer samt bok om Estonia;"Bilaga: Kopior ur boken ""Katastrofkurs"" av Anders Jörles och Anders Hellberg.";1996-05-06;;SE/SPF/1/ES/28/4/125;https://sok.riksarkivet.se/arkiv/IEDz4OmKFw3URxGzQusWe7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. skydd för gravfriden vid vraket efter M/S Estonia;;1995-06-28;;SE/SPF/1/ES/4/177;https://sok.riksarkivet.se/arkiv/aK7v4luwoa6XP5zVBWC302;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. synpunkter på förslag till ledamöter för Estoniakommissionen;;1997-08-08;;SE/SPF/1/ES/22/156;https://sok.riksarkivet.se/arkiv/mWz8CsL6PgRTpCmqFPARj3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang test av atlantlås i Hamburg;;1996;;SE/SPF/1/ES/2/F 1 HB/228;https://sok.riksarkivet.se/arkiv/u3nrpr9RaqMwCRqTOUnI00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang underlag för registrering av dödsfall med anledning av Estoniakatastrofen;;1994-10-14;;SE/SPF/1/ES/28/1/001/46;https://sok.riksarkivet.se/arkiv/K0G9vxajr4cSyVbOuO8SC7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang undersökning av  Estonias GPS navigator;;1995;;SE/SPF/1/ES/2/F 1 HB/304;https://sok.riksarkivet.se/arkiv/8qHzke5f2QHV42pH5WDy19;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang undersökning om anhörigas livssituation efter Estoniakatastrofen;;1998-10-01;;SE/SPF/1/ES/20/11/602;https://sok.riksarkivet.se/arkiv/n7VBy50xwYP891jy4Qe6N1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang uppgifter från rederiet om svetsning av bogport eller bogvisir;;1994-10-28;;SE/SPF/1/ES/28/4/20;https://sok.riksarkivet.se/arkiv/EnDxBmQcPqIHrG7dfAzTE7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Angående träff med anhörigföreningen i Lindesberg;;1996-12-10;;SE/SPF/1/ES/1/15/1;https://sok.riksarkivet.se/arkiv/JyQ5OfbBro9NFTgb9u0YD0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang ärendets handläggningstid;;1996-01-02;;SE/SPF/1/ES/3/Serie 1/27/6;https://sok.riksarkivet.se/arkiv/4y11YzsH8PCaL6tAnQCzu8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang överprövning av den nedlagda förundersökningen;"Bilagor: Begäran om överprövning från anhörigföreningen SEA samt information om ""the independent fact group"" och teori om urkundsförfalskning av protokoll m.m.";1999;;SE/SPF/1/ES/28/4/302;https://sok.riksarkivet.se/arkiv/rtur7PscC4YSpaY4ufBy41;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhållan om information om åtgärder och erfarenheter efter olyckan;;1997-06-02;;SE/SPF/1/ES/3/Serie 1/30/1;https://sok.riksarkivet.se/arkiv/rx1AfbJNyI9PPcE0281O76;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs erfarenheter och synpunkter på hanteringen av frågan;"Bilagor: Artiklar ur tidningen Dagen ""Ett hopp bortom Estonia"" den 17 maj 1996; ""Delade åsikter om övertäckning bland anhöriga i Jönköping"" den 27 april 1997 ""En syn jag aldrig glömmer"" den 8 oktober och "" De hade så mycket att ge"" den 5 oktober; insändare i tidningen Norra Skåne ""Sex månader efter Estoniakatastrofen"" . Vykort skrivet i Tallinn av den saknade samt insändare med personlig bild och minnesord.";1998-05-18;;SE/SPF/1/ES/20/11/445;https://sok.riksarkivet.se/arkiv/IssysYmuAQ5IDTPux4S3A6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1999-01-05;;SE/SPF/1/ES/20/16/25/1;https://sok.riksarkivet.se/arkiv/EERpy3ASZI74ee9OWk36Q7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1999-01-08;;SE/SPF/1/ES/20/16/25/2;https://sok.riksarkivet.se/arkiv/FewSbkCwzw408sA0Ciw0N0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-27;;SE/SPF/1/ES/20/16/25/21;https://sok.riksarkivet.se/arkiv/karBzLPzlbFlvI0KLNe7yE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-28;;SE/SPF/1/ES/20/16/25/23;https://sok.riksarkivet.se/arkiv/CXhZCdrmyY7DpEkheYZ8w5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-27;;SE/SPF/1/ES/20/16/25/24;https://sok.riksarkivet.se/arkiv/h6BhKdc9v46juHjOpXO050;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anmodan att åter öppna Estoniautredningen med hänvisning till datasimulering vid konferens i Glasgow m.m.;;1999-12-14;;SE/SPF/1/ES/3/Serie 1/49/12;https://sok.riksarkivet.se/arkiv/JLwhviXFqqgm5V9Zc7nth1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anmälan av estniska deltagare i JAIC:s konferens den 11 maj;;1995-05-08;;SE/SPF/1/ES/2/F 1 HA/336/1;https://sok.riksarkivet.se/arkiv/TZCOj54m1qASzRJPvLwNV0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Anteckningar från den internationella haverikommissionens möte i Stockholm den 27-28 februari;;1996;;SE/SPF/1/ES/2/F 1 HA/166;https://sok.riksarkivet.se/arkiv/W7PV54iyd210PDZaVHOht0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Anteckningar från JAIC:s möte i Helsingfors den 23-24 maj;;1996;;SE/SPF/1/ES/2/F 1 HA/175;https://sok.riksarkivet.se/arkiv/lEKPptBmpaEY727FyJnaW0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckningar från mötet;Dokumentet är på engelska.;1995-08-22;1995-08-23;SE/SPF/1/ES/2/F 1 HA/144/1;https://sok.riksarkivet.se/arkiv/mm6uGcv4nqIh0AFxHxNJl0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckningar från mötet;Dokumentet är på engelska.;1996-11-21;;SE/SPF/1/ES/2/F 1 HA/202/2;https://sok.riksarkivet.se/arkiv/z4g3ipxC6QH0U4aXP6PxC0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Artiklar ur Svensk Sjöfarts Tidning ang nya passagerarfärjor;;1997-02-22;;SE/SPF/1/ES/2/F 1 HB/252/3;https://sok.riksarkivet.se/arkiv/sx9ihazlvwJE005vxvTHn6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Avtal mellan Sjöfartsverket och dykeriföretaget Rockwater AS, för kännedom;Dokumentet på svenska och engelska;1994-11-24;;SE/SPF/1/ES/2/F 1 HB/42/1;https://sok.riksarkivet.se/arkiv/zQEMu3zjOr2XacSeMFs914;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bedömningsgruppens beslut gällande minnesvård;;1995-10-10;;SE/SPF/1/ES/29/24;https://sok.riksarkivet.se/arkiv/Wa0MeEQru4ka15ATX6T8b3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran att få ta del av allmänna handlingar rörande Estonia i Utrikesdepartementets arkiv;;1998-05-29;;SE/SPF/1/ES/4/254;https://sok.riksarkivet.se/arkiv/b6duVRFFSqM474QDSlw2B3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om att få ta del av fotodokumentation vid bärgning av omkomna från Alexander Kielland;;1998-06-24;;SE/SPF/1/ES/20/11/494;https://sok.riksarkivet.se/arkiv/hZ4kzk4nTgM0NbYPIvGee3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om bistånd vid undersökning av Estonias vrak på haveriplatsen;;1994-11-10;;SE/SPF/1/ES/3/Serie 2/Akt 1/7;https://sok.riksarkivet.se/arkiv/PzCUGPkRdYFIHBzBfIzhXF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om fotografi på Estonia till en tidningsartikel;;1994-10-14;;SE/SPF/1/ES/3/Serie 1/11/10;https://sok.riksarkivet.se/arkiv/8qJkzZ1PzT3YoSqvzFVcT5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om förklaring från rederiet att man inte motsätter sig övertäckning;;1995-01-18;;SE/SPF/1/ES/3/Serie 2/Akt 1/33;https://sok.riksarkivet.se/arkiv/jePZjL700qMo2MjEegq0L1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om information om vrakets position;;1995-03-20;;SE/SPF/1/ES/2/F 1 HB/126/1;https://sok.riksarkivet.se/arkiv/2yr95q6x6AVDrTfF5JeUZ6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om kopia av lista över e-post till Eksborg och Göransson rörande Estonia;Dokumentet, som har faxats till SHK enligt missiv, innehåller en tjänsteanteckning från Eksborg. Bifogat finns också en kopia av svar på begäran om utlämnande av handlingar från Centralen för undersökning av olyckor.;1998-02-13;;SE/SPF/1/ES/2/F 1 HC/476;https://sok.riksarkivet.se/arkiv/GIIXhBosCqMxylck4zPAt8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om lista över alla handlingar inkomna efter mars 1997 samt kopior av videoinspelningar;;1997-10-16;;SE/SPF/1/ES/2/F 1 HC/437;https://sok.riksarkivet.se/arkiv/IPIvn0ugxaoROKLJop7qN3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran om portostöd;;1998;;SE/SPF/1/ES/1/111;https://sok.riksarkivet.se/arkiv/QU6hPuvwZaImFplp75zg04;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran om sammanträdespromemoria;upprättad vid Estonia-möte den 20 april 1999;1999;;SE/SPF/1/ES/1/239;https://sok.riksarkivet.se/arkiv/EoevGkyzRT5WrzZKic1lZ7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran om synpunkter beträffande Estonias stabilitet samt uttalande av civilingenjörer ang slutrapporten;;1998;1999;SE/SPF/1/ES/3/Serie 1/49;https://sok.riksarkivet.se/arkiv/kDvz5PFDCo3C47KgR8YRr6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om synpunkter på brev att skickas ut till anhöriga ang minnesgudstjänst;;1995-04-27;;SE/SPF/1/ES/26/1/65;https://sok.riksarkivet.se/arkiv/nz9XrJ84JQ92RBfvDDpo84;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om uppgifter om syrehalt m.m. vid Estonias vrakplats;Bilaga: utdrag ur svensk författningssamling ang lag om skydd för gravfrid vid Estonias vrak.;1998-06-08;;SE/SPF/1/ES/20/14/20;https://sok.riksarkivet.se/arkiv/zzeiGLvN9yctOpqyft00Qw;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om uppgifter om tips från allmänheten och undantag för sekretessregeln;;1997-04-15;;SE/SPF/1/ES/28/4/136;https://sok.riksarkivet.se/arkiv/7cGp9gcU4q2hY4QSvmJ543;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om yttrande ang. de psykiska/psykiatriska riskerna vid omhändertagande av döda kroppar på Estonia;Handlingen diariefördes hos Stab juridik 1999-03-12.;1994-10-27;;SE/SPF/1/ES/3/Serie 2/Akt 1/30;https://sok.riksarkivet.se/arkiv/EcCu9hJksKc7rauNKV2100;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om yttrande över begäran av ITF/NTF att en ny haveriutredning ska genomföras;;1999-02-08;;SE/SPF/1/ES/7/11/3;https://sok.riksarkivet.se/arkiv/Q3mz2QsziLAbh1seHoV93E;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bekräftelse på mottaget avtal;Avtalet saknas.;1995-01-17;;SE/SPF/1/ES/2/F 1 HB/87/1;https://sok.riksarkivet.se/arkiv/inwM2vCYJqUDqVvOrajcw3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beräkning av placering kollisionsskott och bogramp;Dokumentet både på svenska och engelska.;1994-11-23;;SE/SPF/1/ES/2/F 1 HB/39/1;https://sok.riksarkivet.se/arkiv/fTQ5pPYREKu0hJHrhI2zyC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Besiktningsrapport av vraket utförd av Rockwater A/S;;1996;;SE/SPF/1/ES/2/F 1 HB/230;https://sok.riksarkivet.se/arkiv/kNKOApje94MYy0SkkC4Za6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Besiktningsrapporter;Rapport nr STK/94/89 A och STK/94/89 B.;1994-09-09;;SE/SPF/1/ES/2/F 1 HB/274/2;https://sok.riksarkivet.se/arkiv/SIXwGOey2oDI0tMwYzLx26;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beskrivning av minnesvårdens utförande, på svenska;;1997-02-27;;SE/SPF/1/ES/29/29;https://sok.riksarkivet.se/arkiv/sLOz44XsTwJNcY4btx7Av2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut ang begäran om utlämning av bandupptagningar från möten;;1998-12-16;;SE/SPF/1/ES/20/11/659;https://sok.riksarkivet.se/arkiv/yp3pfAR98ILNqguhNWu0p7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut ang ersättning till medlemmar i referensgruppen;;1997-12-12;;SE/SPF/1/ES/20/12/27;https://sok.riksarkivet.se/arkiv/DPj8RFFiKKQYx8i0ob6j53;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut att kostnader för Estonia-informationen budgetåret 2000 belastar utgiftsområde 1, anslaget Regeringskansliet;;1999-12-20;;SE/SPF/1/ES/7/28/1;https://sok.riksarkivet.se/arkiv/jo4e38XbL4EL8EYm0DGeV3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut om att även överlevande ska omfattas av SPF: s uppdrag;Bilaga: PM daterad  1997-09-17;1997-09-18;;SE/SPF/1/ES/1/73/1;https://sok.riksarkivet.se/arkiv/807bnEzzbj3X6md0INhLT4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut om ekonomiskt stöd för vissa aktiviteter med anledning av M/S Estonias förlisning;;1999-10-21;;SE/SPF/1/ES/7/21/5;https://sok.riksarkivet.se/arkiv/OhsCBiQ9OqQh4pViTKSws2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Beställning av beräknings - och simuleringsarbete;;1994;;SE/SPF/1/ES/2/F 1 HB/32;https://sok.riksarkivet.se/arkiv/yEJI8WDAR2VOK0Vhpdw6I3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beställning av delrapporten och i senare skrivelse även slutrapporten;Dokumentet och bilagor är i olika format, A 4-A 5 och mindre (foto). Haverikommissionen har besvarat skrivelsen.;1995-08-18;;SE/SPF/1/ES/2/F 1 HC/313;https://sok.riksarkivet.se/arkiv/5FNE1QQfx4csYJZKCJbDI1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beställning av delrapporten och senare även slutrapporten;I bilagor till dokumentet finns skriftväxling mellan SHK och SFI rörande slutrapporten, som SFI beställde i skrivelse daterad 1997-03-21.;1995-08-14;;SE/SPF/1/ES/2/F 1 HC/305;https://sok.riksarkivet.se/arkiv/b9HSS87c8qshJYjULqE1E3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beställning av handlingar enligt lista;Advokatfirman Ihre & Almelöv har uppgått i Evensen & Co Lawfirm. I dokumentet finns en bilaga som presenterar samtliga advokater i Sverige, Norge Singapore och Holland.;1997-07-03;;SE/SPF/1/ES/2/F 1 HC/465;https://sok.riksarkivet.se/arkiv/bDBAWKBHW4zGkz1aFgvo73;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Beställning av rapporter om Estonia;;1998;;SE/SPF/1/ES/1/177;https://sok.riksarkivet.se/arkiv/bAHWbpPWaKQGH4lXjssr13;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beställning av slutrapporten;;1997-12-02;;SE/SPF/1/ES/2/F 1 HC/595;https://sok.riksarkivet.se/arkiv/kDy1wSK7qg20VSJyAAJunE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beställning av transport gjord av Militära körcentralen;;1994-11-30;;SE/SPF/1/ES/2/F 1 HA/66/1;https://sok.riksarkivet.se/arkiv/Cbok2lI9oqguy8ve7VRSy1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beställning av utfräsning av provbitar ur bussning från Estonia;;1994-12-12;;SE/SPF/1/ES/2/F 1 HB/59/1;https://sok.riksarkivet.se/arkiv/pYtgZKxxLaY3YHWGkoBLy7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Bilder av detaljer av Estonias bogvisir;;;;SE/SPF/1/ES/2/F 1 HA/84/2/11;https://sok.riksarkivet.se/arkiv/q5sgVlP3JqopzksV6Y3QV7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Fotografi;Bilder av detaljer av Estonias bogvisir;;;;SE/SPF/1/ES/2/F 1 HA/84/2/15/1;https://sok.riksarkivet.se/arkiv/RR1nBeu6Iq2J9ZYrn9bWY0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Fotografi;Bilder från test 2 på universitet i Hamburg;;1996-06-28;;SE/SPF/1/ES/2/F 1 HB/286/23;https://sok.riksarkivet.se/arkiv/NGyHrQhPLA3RyynW0vgC4I;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Bokning av hotell och lokaler för den Internationella haverikommissionens sammanträde den 15 december;;1994;;SE/SPF/1/ES/2/F 1 HA/67;https://sok.riksarkivet.se/arkiv/tXaqK5GqoKsxNCYBXogcx2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Brev angående administrativ organisation;;1994;1995;SE/SPF/1/ES/6/255;https://sok.riksarkivet.se/arkiv/H7cjcNSip4cLlCu20nWxf3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Brev angående arvoden till anhörigas juridiska ombud;;1995-03-13;;SE/SPF/1/ES/19/116;https://sok.riksarkivet.se/arkiv/BfsQwBHPNqEOZ9j3zPeby4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Brev angående beslutet att inte bärga Estonia;;1995;;SE/SPF/1/ES/6/126;https://sok.riksarkivet.se/arkiv/jyh3oLbVaYVCyTqJPOx1xA;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Brev angående bärgning av Estonia;;1999;;SE/SPF/1/ES/7/258;https://sok.riksarkivet.se/arkiv/U2l9GpYynI9SFZcyCU2mH1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
