﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Arkivpedagogiskt forum;"Ett nationellt närtverk för personer som jobbar med arkivpedagogik eller har intresse av att göra det.
www.arkivpedagogen.se
Häri även handlingar som rör Nordiskt arkivpedagogiskt nätverk, 1 volym.";;;SE/FAJ/FAJ_10900-1/F 3 F;https://sok.riksarkivet.se/arkiv/E3IvV4pZa4oU113Kz6xcu5;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Arvoden personal;;;;SE/FAJ/FAJ_11377-1/G 3;https://sok.riksarkivet.se/arkiv/zYvdIdqhcA3FyMpCyKMGbV;Jämtlands läns TCO-distrikt;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
Serie;AU-protokoll;Arkivkartong.;;;SE/FAJ/FAJ_11823-1/A 1 B;https://sok.riksarkivet.se/arkiv/iazR3BgZvQ1Ud0Pa00bMR5;Riksteatern Jämtland Härjedalen;Riksteatern Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;AU-protokoll med bilagor;;;;SE/FAJ/FAJ_13358-1/A 3;https://sok.riksarkivet.se/arkiv/jlNlnTdoNqkdMiUbTP9d01;Centerns Kommunorganisation i Östersund;Centerns Kommunorganisation i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Avd. 15 D:s avd- mötes- och årsmötesprotokoll;;;;SE/FAJ/FAJ_10707-1/A 1 B;https://sok.riksarkivet.se/arkiv/MZghBFnhh4g3i3GyB2Zny4;Sv. Frisörföreningen avd. 47, Jämtland;Sv. Frisörföreningen avd. 47, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Avd .15 och 15 H:s mötes- och årsmötesprotokoll;;;;SE/FAJ/FAJ_10707-1/A 1 A;https://sok.riksarkivet.se/arkiv/QmnOd7gaAqzHQCV4fQ2y31;Sv. Frisörföreningen avd. 47, Jämtland;Sv. Frisörföreningen avd. 47, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Avd. 15 och 15 H:s styrelseprotokoll;;;;SE/FAJ/FAJ_10707-1/A 2 A;https://sok.riksarkivet.se/arkiv/vKxEfIBNJqs6AqXL1Rz2M5;Sv. Frisörföreningen avd. 47, Jämtland;Sv. Frisörföreningen avd. 47, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Avräkningsböcker;Serien i arkivkartong.;;;SE/FAJ/FAJ_12618-1/G 3;https://sok.riksarkivet.se/arkiv/62zK6m7LOI3JNiTmz2qsm2;Ytterhogdals Folketshus Byggnadsförening u.p.a.;Ytterhogdals Folketshus Byggnadsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Avräkningsböcker;Serien inbunden.;;;SE/FAJ/FAJ_11432-1/G 2;https://sok.riksarkivet.se/arkiv/9s9dEyCbaALRYvL2WbcP13;Bergs andelsmejeriförening u.p.a.;Bergs andelsmejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Avräkningsböcker för varukontrollen;Serien inb.;;;SE/FAJ/FAJ_11773-1/G 2 B;https://sok.riksarkivet.se/arkiv/b5zeEVUNYAPOTnWezNEcW9;Kooperativa Föreningen Vålbacken;Kooperativa Föreningen Vålbacken;Föreningsarkivet i Jämtlands län;False
Serie;Avsända brev och skrivelser;Arkivkartong.;;;SE/FAJ/FAJ_11821-1/B 1;https://sok.riksarkivet.se/arkiv/vegxg1yzffElkG5O7xzW3U;Östersunds lokalavdelning av NBV;Östersunds lokalavdelning av NBV;Föreningsarkivet i Jämtlands län;False
Serie;Avsända brev och skrivelser;Arkivkartong.;;;SE/FAJ/FAJ_11886-1/B 1;https://sok.riksarkivet.se/arkiv/bazEHt9jTIJMCHH9Ut7Sy9;Jämtlands läns avd. av Frikyrkliga Studieförbundet;Jämtlands läns avd. av Frikyrkliga Studieförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Avtal;Arkivkartong.;;;SE/FAJ/FAJ_10046-1/F 1;https://sok.riksarkivet.se/arkiv/5DUeYjveDaYccbkWL2Pjj1;Sv. byggnadsarbetareförbundet avd. 38, sekt. 8, Strömsund;Sv. byggnadsarbetareförbundet avd. 38, sekt. 8, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Avtal;Arkivkartong.;;;SE/FAJ/FAJ_10217-1/F 1;https://sok.riksarkivet.se/arkiv/RHViiK5Ssq2rWDxQCgTFz1;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Avtal;;;;SE/FAJ/FAJ_10350-1/F 1;https://sok.riksarkivet.se/arkiv/EXIqoxE4EKI4mpB9WzHUJ4;Sv. pappersindustriarbetareförbundet avd. 41, Högbrofors, Häggenås;Sv. pappersindustriarbetareförbundet avd. 41, Högbrofors, Häggenås;Föreningsarkivet i Jämtlands län;False
Serie;Avtal;;;;SE/FAJ/FAJ_10437-1/F 1;https://sok.riksarkivet.se/arkiv/8nYjWWo2pazLUPmmFhmFG7;Sv. skogs- och flottningsarbetareförbundet avd. 86, Sveg;Sv. skogs- och flottningsarbetareförbundet avd. 86, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Avtalstryck;;;;SE/FAJ/FAJ_10550-1/L 1;https://sok.riksarkivet.se/arkiv/X9LiC0T3JKUInVhDh9hbE1;Stuguns Kooperativa Flottningslag;Stuguns Kooperativa Flottningslag;Föreningsarkivet i Jämtlands län;False
Serie;Bankböcker;;;;SE/FAJ/FAJ_10110-1/G 2;https://sok.riksarkivet.se/arkiv/lEHOA5bDZKs3vskxWv6tF2;Bergs arbetarekommun;Bergs arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Besöksböcker;Liggare även besökande bröder;;;SE/FAJ/FAJ_14987-1/C 2;https://sok.riksarkivet.se/arkiv/EjJh7yHsOYJPfyt1FPmRtA;Brödraföreningen Urania, Östersund;Brödraföreningen Urania, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Bilagor till protokoll;Innehåller exempelvis ombudsfullmakter, kallelser, dagordningar.;;;SE/FAJ/FAJ_11692-1/A 3;https://sok.riksarkivet.se/arkiv/p85SqhWtIaQiEDR5XtIbX2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Bilbolaget AB, Sveg;;;;SE/FAJ/FAJ_14298-1/F 3;https://sok.riksarkivet.se/arkiv/JDdkFI2xbqMHVTPks2EcR0;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Bilbolaget AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Bilbolaget AB;Föreningsarkivet i Jämtlands län;False
Serie;Bilbolaget AB, Östersund;;;;SE/FAJ/FAJ_14298-1/F 1;https://sok.riksarkivet.se/arkiv/LGzzAXbbLXAXSjyvhx9cxM;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Bilbolaget AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Bilbolaget AB;Föreningsarkivet i Jämtlands län;False
Serie;Bild- och ljudband;;;;SE/FAJ/FAJ_14284-1/Ö 2;https://sok.riksarkivet.se/arkiv/4K9KykY3B2D4xhcly6Etv3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Biljettredovisning;;;;SE/FAJ/FAJ_10336-1/G 8;https://sok.riksarkivet.se/arkiv/5yqBo3h5boJ0GfatZFZRr2;Bräcke Folkets Husförening u.p.a.;Bräcke Folkets Husförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Biljettredovisningar, biografverksamheten;Serien i arkivkartong.;;;SE/FAJ/FAJ_11110-1/G 6;https://sok.riksarkivet.se/arkiv/LHJRnmCa9azUzCflpTT8E0;Logen nr 351 Nälden av IOGT, Nälden;Logen nr 351 Nälden av IOGT, Nälden;Föreningsarkivet i Jämtlands län;False
Serie;Biljettredovisningsböcker;Serien i arkivkartong.;;;SE/FAJ/FAJ_12618-1/G 7;https://sok.riksarkivet.se/arkiv/MQGAC26oU4AHBodOxJ6sm1;Ytterhogdals Folketshus Byggnadsförening u.p.a.;Ytterhogdals Folketshus Byggnadsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Bingo och Bingolotter;Tillstånd med mera rörande bingoverksamheten sköts genom idrottsalliansen (även kallad hall-alliansen)  Östersunds Idrottsservice AB.;;;SE/FAJ/FAJ_11220-1/G 3;https://sok.riksarkivet.se/arkiv/RdiQyyh8J9Cc2b3Pv2nmr4;Idrottsföreningen Castor, Östersund;Idrottsföreningen Castor, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Boinflytandekommitténs protokoll;;;;SE/FAJ/FAJ_13643-1/A 3;https://sok.riksarkivet.se/arkiv/h3zZU5X8WgLIiLVcGzx4K0;Hyresgästföreningen i Mellersta Norrland, Strömsundsavdelningen;Hyresgästföreningen i Mellersta Norrland, Strömsundsavdelningen;Föreningsarkivet i Jämtlands län;False
Serie;Bokslutshandlingar;Serien i arkivbox.;;;SE/FAJ/FAJ_13171-1/B 4;https://sok.riksarkivet.se/arkiv/Yzz1fClKwD1hLNZFyJ33HS;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Bollsektionens fotografier;;;;SE/FAJ/FAJ_13116-1/K 1;https://sok.riksarkivet.se/arkiv/7i6xn8c0aqzIOUazZI2mn2;Korpen Gällö MIF;Korpen Gällö MIF;Föreningsarkivet i Jämtlands län;False
Serie;Breath of life: landmärke norra Europa;;;;SE/FAJ/FAJ_14041-1/F 2 BL;https://sok.riksarkivet.se/arkiv/r0UM0dMc6KANakWcoJL8U1;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Serie;Brevdiarier;Serien i arkivkartong.;;;SE/FAJ/FAJ_10103-1/C 1;https://sok.riksarkivet.se/arkiv/amFQftJqIKAgA8CACs2jC0;Föreningen Folkets Hus i Östersund;Föreningen Folkets Hus i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Brevdiarium;Serien i arkivkartong.;;;SE/FAJ/FAJ_10696-1/C 1;https://sok.riksarkivet.se/arkiv/rNw6ibAid4U9LJePlTgee0;Jämtlands läns Jaktvårdsförening;Jämtlands läns Jaktvårdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Brevkopiebok;;;;SE/FAJ/FAJ_10302-1/B 1;https://sok.riksarkivet.se/arkiv/f1h0yRzcff0YuGq3gpZuAC;Sv. skogs- och flottningsarbetareförbundet avd. 626, Huså, Kall;Sv. skogs- och flottningsarbetareförbundet avd. 626, Huså, Kall;Föreningsarkivet i Jämtlands län;False
Serie;Brevkopieböcker;Arkivkartong.;;;SE/FAJ/FAJ_10025-1/B 1;https://sok.riksarkivet.se/arkiv/6jRNQgHyXI7OUO0jO0wIzF;Sv. byggnadsarbetareförbundet avd. 443, Järpen;Sv. byggnadsarbetareförbundet avd. 443, Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Brevkopior;;;;SE/FAJ/FAJ_10329-1/B 1;https://sok.riksarkivet.se/arkiv/zAvnaNdZ2YDTl7HlLL61s3;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 52, Krokom;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 52, Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Bulletiner och information från USA och Vietnam;;;;SE/FAJ/FAJ_10004-1/E 4;https://sok.riksarkivet.se/arkiv/A6260JFtRK2yJJlWCo2CV2;Jämtlands läns Socialdemokratiska Partidistrikt (SAP);Jämtlands läns Socialdemokratiska Partidistrikt (SAP);Föreningsarkivet i Jämtlands län;False
Serie;Bull-Olles bageri AB;;;;SE/FAJ/FAJ_14284-1/F 3;https://sok.riksarkivet.se/arkiv/IN5v6i0ONqYUDJqCzjxC66;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Böcker;Serien i arkivbox.;;;SE/FAJ/FAJ_11518-1/Ö 3;https://sok.riksarkivet.se/arkiv/STLUT1ZwxK67kGFDolVAw0;Emanuels Metodistförsamling, Östersund;Emanuels Metodistförsamling, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Casting;Serien i arkivkartong.;;;SE/FAJ/FAJ_11653-1/F 10;https://sok.riksarkivet.se/arkiv/jzfNm8IzCTCYFyBzGqTULc;Frösö Idrottsförening;Frösö Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Castors medlemsblad;;;;SE/FAJ/FAJ_11220-1/B 3;https://sok.riksarkivet.se/arkiv/OlHhFug5TaM1yJvFJ8F340;Idrottsföreningen Castor, Östersund;Idrottsföreningen Castor, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Cirkelrapporter;Arkivkartong.;;;SE/FAJ/FAJ_10066-1/F 1;https://sok.riksarkivet.se/arkiv/wZARcc7o4qsMZWgj5Ubu01;ABF Östersunds lokalavdelning;ABF Östersunds lokalavdelning;Föreningsarkivet i Jämtlands län;False
Serie;Cirkelsammandrag;Serien i arkivkartong.;;;SE/FAJ/FAJ_10065-1/D 2;https://sok.riksarkivet.se/arkiv/xRjpCnBwzA7QYMXuWFI8j6;ABF Jämtland;ABF Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Cirkulär;Arkivkartong.;;;SE/FAJ/FAJ_11819-1/E 2;https://sok.riksarkivet.se/arkiv/ctY1wjDUxa2uCrxzC8LXL5;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Serie;Cirkulärskrivelser;Arkivkartong. Serien innehåller även handlingar rörande lån m.m.;;;SE/FAJ/FAJ_11710-1/E 2;https://sok.riksarkivet.se/arkiv/WfAkvXbvdqEWquy9pVd1G2;Byggnadsföreningen Folkets Hus u.p.a., Ytterån;Byggnadsföreningen Folkets Hus u.p.a., Ytterån;Föreningsarkivet i Jämtlands län;False
Serie;Dagbokskalendrar;Serien i arkivkartong.;;;SE/FAJ/FAJ_10680-1/B 1;https://sok.riksarkivet.se/arkiv/BAqg7zRuRYPNHUhGOikKF7;Logen nr 350 Fjällblomman av IOGT, Oviken;Logen nr 350 Fjällblomman av IOGT, Oviken;Föreningsarkivet i Jämtlands län;False
Serie;Dagböcker;Serien inbunden om ej annat anges.;;;SE/FAJ/FAJ_11376-1/G 2;https://sok.riksarkivet.se/arkiv/i86wAdCBP4cyzGPe0JPeWA;Plutonofficersföreningen F4, Frösön;Plutonofficersföreningen F4, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Dagböcker för mässkassan;;;;SE/FAJ/FAJ_11376-1/G 4;https://sok.riksarkivet.se/arkiv/W8a2oYB5Tq6yVokE5Mb290;Plutonofficersföreningen F4, Frösön;Plutonofficersföreningen F4, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Dagböcker, och -journaler;;;;SE/FAJ/FAJ_15019-1/G 6 D;https://sok.riksarkivet.se/arkiv/YXKVRz1aLIJVXad5omqII6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Deklarationer;;;;SE/FAJ/FAJ_11536-1/B 4;https://sok.riksarkivet.se/arkiv/bch0iVF6gqow2stbEwlxb0;Logen nr 345 Jämtlands Värn av IOGT, Alsen;Logen nr 345 Jämtlands Värn av IOGT, Alsen;Föreningsarkivet i Jämtlands län;False
Serie;Deklarationer;;;;SE/FAJ/FAJ_12853-2/E 3;https://sok.riksarkivet.se/arkiv/K3vE4li4IKMUL0mxCn1qe0;Fastighetsföreningen Bryggaren 8, Östersund;Ordenssällskapet Jämtlands Gille;Föreningsarkivet i Jämtlands län;False
Serie;Diarier;;;;SE/FAJ/FAJ_10745-1/B 3;https://sok.riksarkivet.se/arkiv/xN7lTT3EyYLGsSN4w6EXk3;Astma- och Allergiföreningen i Jämtlands län;Astma- och Allergiföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Diarier;;;;SE/FAJ/FAJ_11211-1/C 1;https://sok.riksarkivet.se/arkiv/dF3ZwIkdU4czZd4hd3ASf1;Jämtlands läns Skytteförbund;Jämtlands läns Skytteförbund;Föreningsarkivet i Jämtlands län;False
Serie;"Diktbok av Laila Johansson ""Doft av näver och ene""";;;;SE/FAJ/FAJ_14041-1/F 2 AX;https://sok.riksarkivet.se/arkiv/DnN2Lf6t5qQZyOmuLZIT91;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Serie;Distriktsprotokoll;Arkivkartong.;;;SE/FAJ/FAJ_12306-1/A 2;https://sok.riksarkivet.se/arkiv/WXzEkNfcI23LSd0GcnoN67;SPF Östersund;SPF Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Distriktstyrelsens protokoll med bilagor;;;;SE/FAJ/FAJ_11467-1/A 1;https://sok.riksarkivet.se/arkiv/Y5fpylN02gPTdgVBz2taOB;Vänsterpartiet Jämtland;Vänsterpartiet Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Diverse handlingar om föreningen;Arkivkartong.;;;SE/FAJ/FAJ_11773-1/B 1;https://sok.riksarkivet.se/arkiv/s4Q6WPCaBqcbvjioMZSzF2;Kooperativa Föreningen Vålbacken;Kooperativa Föreningen Vålbacken;Föreningsarkivet i Jämtlands län;False
Serie;Diverse handlingar rörande medlemmar;;;;SE/FAJ/FAJ_10625-1/D 1;https://sok.riksarkivet.se/arkiv/1N8pSyvjJwPCjvy8DflFH4;Sv. vägarbetareförbundet avd. 340, Hede;Sv. vägarbetareförbundet avd. 340, Hede;Föreningsarkivet i Jämtlands län;False
Serie;Diverse rullor;Serien i arkivkartong.;;;SE/FAJ/FAJ_11853-1/D;https://sok.riksarkivet.se/arkiv/fPtueLYycoLCsxKGvvz4pB;Östersunds Frälsningsarmé Stamkåren;Östersunds Frälsningsarmé Stamkåren;Föreningsarkivet i Jämtlands län;False
Serie;Diverse räkenskaper;Serien i arkivkartong.;;;SE/FAJ/FAJ_11852-1/G 4;https://sok.riksarkivet.se/arkiv/s1x3MT9AL4APBxjzh7ndl4;Jämtlands divisionshögkvarter av Frälsningsarmén;Jämtlands divisionshögkvarter av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Serie;Diverse räkenskaper;;;;SE/FAJ/FAJ_11176-1/G 5;https://sok.riksarkivet.se/arkiv/DQ0bPyz62vFXDkarUZqDU2;Fridsbergs barnhem av EFS, Hillsand;Fridsbergs barnhem av EFS, Hillsand;Föreningsarkivet i Jämtlands län;False
Serie;Diverse tryck;Arkivkartong.;;;SE/FAJ/FAJ_12041-1/L 1;https://sok.riksarkivet.se/arkiv/Ua513U6mjqQfOQbvyTSKd6;Ytterhogdals Rödakorskrets;Ytterhogdals Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Div. inkomna meddelanden m.m.;Serien inbunden om ej annat anges.;;;SE/FAJ/FAJ_11084-1/E;https://sok.riksarkivet.se/arkiv/ByzSxELZCT8cl72D4QgnJ6;Logen nr 2082 Ljungblomman av IOGT, Laxviken;Logen nr 2082 Ljungblomman av IOGT, Laxviken;Föreningsarkivet i Jämtlands län;False
Serie;Domarkommitténs handlingar;;;;SE/FAJ/FAJ_11223-1/F 3;https://sok.riksarkivet.se/arkiv/ABrUDbomrag5gyDFzjsnR2;Jämtland-Härjedalens Fotbollsförbund;Jämtland-Härjedalens Fotbollsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Edensforsen;;;;SE/FAJ/FAJ_14684-1/B 5;https://sok.riksarkivet.se/arkiv/j2Dqzuu8sIJSIOBzJuVFM8;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Ej diarieförd korrespondens;;;;SE/FAJ/FAJ_11338-1/E 5;https://sok.riksarkivet.se/arkiv/deZvT3gdr4z4SHj6VbYb61;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;;;;SE/FAJ/FAJ_10227-1/G 3;https://sok.riksarkivet.se/arkiv/kGU2KahN8akxFzFSDkyspE;Vaplans Folkets Husförening;Vaplans Folkets Husförening;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;;;;SE/FAJ/FAJ_10818-1/G 1;https://sok.riksarkivet.se/arkiv/oZMECRGDmagzjhBnDZyjOA;Hotings lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Hotings lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;;;;SE/FAJ/FAJ_11594-1/G 2;https://sok.riksarkivet.se/arkiv/EvAGg9nG7qwiwx2607awa2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar rörande anställda;Kollektivavtal, handlingar röande pension och förmåner, arbetsgivardeklarationer med kontrolluppgifter med mera.;;;SE/FAJ/FAJ_14781-1/G 4;https://sok.riksarkivet.se/arkiv/WeGnVfFXZKYrV7zCdreiM1;Svenska Arkivförbundet;Svenska Arkivförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska rapporter;;;;SE/FAJ/FAJ_10067-1/G 3;https://sok.riksarkivet.se/arkiv/DQzPMFBRuY53rZzxpyoyKy1;ABF Frösön;ABF Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska rapporter.;Arkivkartong.;;;SE/FAJ/FAJ_11812-1/G 3;https://sok.riksarkivet.se/arkiv/3nutTwwEw4EEvqaPrfGpG0;Logen nr 508 Härje Ulf/Strid För Frid av IOGT, Ytterberg;Logen nr 508 Härje Ulf/Strid För Frid av IOGT, Ytterberg;Föreningsarkivet i Jämtlands län;False
Serie;Elevavgifter;;;;SE/FAJ/FAJ_11338-1/D 2 C;https://sok.riksarkivet.se/arkiv/57DZ1QJzIwHVXaJ8AnUzf2;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
