﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB NORDPATENT AB, UMEÅ;;1907;1988;SE/AC011/DEPOUME_525-1;https://sok.riksarkivet.se/arkiv/piXetY46zw96M2QOtH6iC0;;AB NORDPATENT AB, UMEÅ;Företagsarkivet i Westerbotten;False
Arkiv;AHLSTRÖM OCH CEDERBERG;;1875;1941;SE/AC011/DEPOUME_467-1;https://sok.riksarkivet.se/arkiv/4kA0NEbU6agBS3VQNSiSQ0;;AHLSTRÖM OCH CEDERBERG;Företagsarkivet i Westerbotten;False
Arkiv;ALIMAK HEK AB;;1943;2016;SE/AC011/DEPOSKE_160-1;https://sok.riksarkivet.se/arkiv/RB4H08mdja2m2URnWARRE0;;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA JOHANSSONS AUTOMETALL;;1951;1978;SE/AC011/DEPOSKE_247-1;https://sok.riksarkivet.se/arkiv/zpc6zVMGdP5YDGy3SashvA;;BRÖDERNA JOHANSSONS AUTOMETALL;Företagsarkivet i Westerbotten;False
Arkiv;BUREÅ  JORDBRUKSKASSA;;1934;;SE/AC011/DEPOSKE_171-1;https://sok.riksarkivet.se/arkiv/bku3trYqSKMbNIzWt427Y1;;BUREÅ  JORDBRUKSKASSA;Företagsarkivet i Westerbotten;False
Arkiv;EMSING CARL INGENJÖR;;1917;1953;SE/AC011/DEPOUME_460-1;https://sok.riksarkivet.se/arkiv/Lxg9pW6YeqIn4nrC9GXVf3;;EMSING CARL INGENJÖR;Företagsarkivet i Westerbotten;False
Arkiv;ERIKSSON OCH ZETTERLUND;;1973;1976;SE/AC011/DEPOSKE_295-1;https://sok.riksarkivet.se/arkiv/YRwLtt8rIaUvImlnD9s7O2;;ERIKSSON OCH ZETTERLUND;Företagsarkivet i Westerbotten;False
Arkiv;FASTEC AB;;1973;1988;SE/AC011/DEPOSKE_246-1;https://sok.riksarkivet.se/arkiv/JqUrAcH0yA59ezqK2AyQBB;;FASTEC AB;Företagsarkivet i Westerbotten;False
Arkiv;FIRMA L G LARSSON DIVERSEHANDEL;;1888;1984;SE/AC011/DEPOSKE_243-2;https://sok.riksarkivet.se/arkiv/3CM8xCFaa4gzoAbVoXazX3;;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS VERKSTAD;;1973;1980;SE/AC011/DEPOSKE_405-1;https://sok.riksarkivet.se/arkiv/mCs2thy6sY50K4CCqfzyj5;;HELLGRENS VERKSTAD;Företagsarkivet i Westerbotten;False
Arkiv;HELLON FÖRVALTNING;;1971;1977;SE/AC011/DEPOSKE_353-1;https://sok.riksarkivet.se/arkiv/WIix1ILSygDQSaadz1h2YE;;HELLON FÖRVALTNING;Företagsarkivet i Westerbotten;False
Arkiv;LUNDSTEDTS AFFÄR, DEGERBYN;;1909;;SE/AC011/DEPOSKE_499-1;https://sok.riksarkivet.se/arkiv/oWIbjMySZwTFt6z9fgREOC;;LUNDSTEDTS AFFÄR, DEGERBYN;Företagsarkivet i Westerbotten;False
Arkiv;MARTINSONS SÅG AB;;2008;2009;SE/AC011/DEPOSKE_554-1;https://sok.riksarkivet.se/arkiv/OnBLha9Gz255gXcfht02n1;;MARTINSONS SÅG AB;Företagsarkivet i Westerbotten;False
Arkiv;NYSÄTRA TRAFIKBOLAG;;1965;1982;SE/AC011/DEPOSKE_311-1;https://sok.riksarkivet.se/arkiv/a6tyOU0xyL4dYVjDT1ww0F;;NYSÄTRA TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;PROPAC AB;;1979;1986;SE/AC011/DEPOSKE_244-1;https://sok.riksarkivet.se/arkiv/MGughMySsIPATOFvhTwoF2;;PROPAC AB;Företagsarkivet i Westerbotten;False
Arkiv;SINUS AB;;1970;1979;SE/AC011/DEPOSKE_364-1;https://sok.riksarkivet.se/arkiv/56SBZ99M3qM2qDzZdcFuS0;;SINUS AB;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ AUTOKOMPANI;;1968;1989;SE/AC011/DEPOSKE_398-1;https://sok.riksarkivet.se/arkiv/v40ntxhp2qoWB8KiUbhEs3;;SKELLEFTEÅ AUTOKOMPANI;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ MEJERIFÖRENING;;1914;1982;SE/AC011/DEPOSKE_423-1;https://sok.riksarkivet.se/arkiv/9qvTA28vv4EAMZ6eyLVz5C;;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;SVEDBERGS OCH KRONBERGS RESEBYRÅ SKELLEFTEÅ;;1975;;SE/AC011/DEPOSKE_377-1;https://sok.riksarkivet.se/arkiv/f1D9dP2ioaszGVTmBA3xZ3;;SVEDBERGS OCH KRONBERGS RESEBYRÅ SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;SVENSKA HÖGTALARFABRIKEN AB;;1944;1980;SE/AC011/DEPOSKE_365-1;https://sok.riksarkivet.se/arkiv/SGXTBQGYVq2h2Q0XtzgNY2;;SVENSKA HÖGTALARFABRIKEN AB;Företagsarkivet i Westerbotten;False
Arkiv;VOLVO LASTVAGNAR AB;;1948;2007;SE/AC011/DEPOUME_421-1;https://sok.riksarkivet.se/arkiv/IztHvz1PeXBXv0LTg5UqG1;;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;;1951;1979;SE/AC011/DEPOUME_337-1;https://sok.riksarkivet.se/arkiv/AzAvlHSApoP9mnVbFbuNp5;;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;WIKSTRÖMS I FÄLLFORS;;1955;1961;SE/AC011/DEPOSKE_241-1;https://sok.riksarkivet.se/arkiv/QD4Grscz1oNBm25oW1ysj4;;WIKSTRÖMS I FÄLLFORS;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA FORSLUND;;1918;1926;SE/AC011/DEPOSKE_168-1;https://sok.riksarkivet.se/arkiv/KXXNTgUKXaoTNr6l2GXY61;;BRÖDERNA FORSLUND;Företagsarkivet i Westerbotten;False
Arkiv;BURTRÄSK SÅG OCH HYVLERI;;1966;1976;SE/AC011/DEPOSKE_412-1;https://sok.riksarkivet.se/arkiv/nseGipuyEoL3nnrCkgNiy6;;BURTRÄSK SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;CENTRUM KONDITORIET AB, SKELLEFTEÅ;;1937;1974;SE/AC011/DEPOSKE_181-1;https://sok.riksarkivet.se/arkiv/FkU0K0LcZKwy4HMoKzXxt1;;CENTRUM KONDITORIET AB, SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;FÄLTMANS SKOAFFÄR;;1921;1968;SE/AC011/DEPOUME_477-1;https://sok.riksarkivet.se/arkiv/qPQpzjhCsI5SX0Di1uYUx0;;FÄLTMANS SKOAFFÄR;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS INVEST;;1944;1987;SE/AC011/DEPOSKE_401-1;https://sok.riksarkivet.se/arkiv/uPn9UmFngqzVL42dposks6;;HELLGRENS INVEST;Företagsarkivet i Westerbotten;False
Arkiv;KABE HUSVAGNAR AB;;1980;;SE/AC011/DEPOSKE_359-1;https://sok.riksarkivet.se/arkiv/7WMOByDftQLD8JMBqyHXDD;;KABE HUSVAGNAR AB;Företagsarkivet i Westerbotten;False
Arkiv;KB AFFÄRSTRYCK UMEÅ;;1921;1974;SE/AC011/DEPOUME_458-1;https://sok.riksarkivet.se/arkiv/bzsLvRptMoRIsBPzgzml70;;KB AFFÄRSTRYCK UMEÅ;Företagsarkivet i Westerbotten;False
Arkiv;LYCKSELE VAGNEN;;1979;1982;SE/AC011/DEPOSKE_360-1;https://sok.riksarkivet.se/arkiv/HrbITrzEeIHHeJczbsRGW6;;LYCKSELE VAGNEN;Företagsarkivet i Westerbotten;False
Arkiv;LÖGDEÅ HANDELS AB;;1849;2003;SE/AC011/DEPOUME_518-1;https://sok.riksarkivet.se/arkiv/VGZyrWKCq255JgJjJWwRz1;;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Arkiv;LÖVÅNGERS TRAFIK AB;;1927;1986;SE/AC011/DEPOSKE_310-1;https://sok.riksarkivet.se/arkiv/5JeUzCTNWwF3j0JP3jXqM0;;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;MARTINSONS BYGG/MARTINSONS BYGGSYSTEM AB;;1976;2004;SE/AC011/DEPOSKE_553-1;https://sok.riksarkivet.se/arkiv/TJ4S7odKsaoRtdaH4A96X1;;MARTINSONS BYGG/MARTINSONS BYGGSYSTEM AB;Företagsarkivet i Westerbotten;False
Arkiv;MASONITE AB;;1962;1982;SE/AC011/DEPOUME_430-1;https://sok.riksarkivet.se/arkiv/0fyRy2fuxfFlEM2FqqfLmB;;MASONITE AB;Företagsarkivet i Westerbotten;False
Arkiv;NORR-POOL FASTIGHET AB;;1969;1985;SE/AC011/DEPOSKE_343-1;https://sok.riksarkivet.se/arkiv/iFLZz7tprgNF46gJrgbh21;;NORR-POOL FASTIGHET AB;Företagsarkivet i Westerbotten;False
Arkiv;POLARVAGNEN AB;;1979;1983;SE/AC011/DEPOSKE_362-1;https://sok.riksarkivet.se/arkiv/zyfolZYDGD2XUknxVM07R8;;POLARVAGNEN AB;Företagsarkivet i Westerbotten;False
Arkiv;PRESSBYRÅN BOLIDEN;;1960;1977;SE/AC011/DEPOSKE_393-1;https://sok.riksarkivet.se/arkiv/jV8qFZeDj467qnZn3NDpZ1;;PRESSBYRÅN BOLIDEN;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ TRAFIKBOLAG;;1967;1978;SE/AC011/DEPOSKE_326-1;https://sok.riksarkivet.se/arkiv/AkLH0JIfu4wtVYFsLJHVM2;;SKELLEFTEÅ TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;SPARBANKSSTIFTELSEN NORRLAND;;1987;2012;SE/AC011/DEPOSKE_541-1;https://sok.riksarkivet.se/arkiv/9YdqZnsavK2EWubod0oYL0;;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Arkiv;S W NILSSON SÖNER;;1980;1982;SE/AC011/DEPOSKE_361-1;https://sok.riksarkivet.se/arkiv/EdCMdfhp74QJzYchezRIf7;;S W NILSSON SÖNER;Företagsarkivet i Westerbotten;False
Arkiv;ULF BERGLÖF, ENSKILT ARKIV;;1862;2001;SE/AC011/DEPOSKE_303-1;https://sok.riksarkivet.se/arkiv/ydaIY1GRGoNErfrJdW9Ap3;;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Arkiv;UMEÅ OMNIBUSSTATION;;1974;1982;SE/AC011/DEPOUME_336-1;https://sok.riksarkivet.se/arkiv/1NbqYaGTq4c41iZxAyigK3;;UMEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;UTEC AB;;1964;1987;SE/AC011/DEPOSKE_232-1;https://sok.riksarkivet.se/arkiv/2hoGlXsR2K6dvgp5s6AzU3;;UTEC AB;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;;1902;1981;SE/AC011/DEPOUME_425-1;https://sok.riksarkivet.se/arkiv/xwcwIj3Hoqkye88qR6Uyp6;;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;APOTEK, SJUKHUSAPOTEKET;;1969;2012;SE/AC011/DEPOSKE_462-1;https://sok.riksarkivet.se/arkiv/6jNKsVNlYKsYHutQItNiP1;;APOTEK, SJUKHUSAPOTEKET;Företagsarkivet i Westerbotten;False
Arkiv;BENNOS FOTOMAGASIN AB;;1908;1950;SE/AC011/DEPOSKE_464-1;https://sok.riksarkivet.se/arkiv/lzDqS0KD9Y1Hak6RcBJJX3;;BENNOS FOTOMAGASIN AB;Företagsarkivet i Westerbotten;False
Arkiv;BPA;;1964;1992;SE/AC011/DEPOSKE_510-1;https://sok.riksarkivet.se/arkiv/bR7zb9rPS2PBZJLjMZ3CE7;;BPA;Företagsarkivet i Westerbotten;False
Arkiv;BYGG OCH TRÄCENTER I GÄVLE AB;;1975;1992;SE/AC011/DEPOSKE_339-1;https://sok.riksarkivet.se/arkiv/YLxnLCcQPqEd3yQSsLvyT7;;BYGG OCH TRÄCENTER I GÄVLE AB;Företagsarkivet i Westerbotten;False
Arkiv;DACO TRÄFÖRÄDLING;;1935;1983;SE/AC011/DEPOSKE_382-1;https://sok.riksarkivet.se/arkiv/7cSwzzgUzidH0FSojEzTMv;;DACO TRÄFÖRÄDLING;Företagsarkivet i Westerbotten;False
Arkiv;HALSÖGRUNDS ÅNGSÅG, BYSKE;;1901;1905;SE/AC011/DEPOSKE_193-1;https://sok.riksarkivet.se/arkiv/5UY7kkbTQaIFfywkzaRWh0;;HALSÖGRUNDS ÅNGSÅG, BYSKE;Företagsarkivet i Westerbotten;False
Arkiv;HANDELSGÅRDEN EK. FÖR.;;1990;2008;SE/AC011/DEPOSKE_453-1;https://sok.riksarkivet.se/arkiv/zRq4lGG35o97Vj2UtCwoD2;;HANDELSGÅRDEN EK. FÖR.;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS KONSULT;;1974;1977;SE/AC011/DEPOSKE_402-1;https://sok.riksarkivet.se/arkiv/VwRG0nClHaglIQIfUYZ3c1;;HELLGRENS KONSULT;Företagsarkivet i Westerbotten;False
Arkiv;J O MARKLUNDS JÄRNHANDEL, KÅGE;;1910;1997;SE/AC011/DEPOSKE_523-1;https://sok.riksarkivet.se/arkiv/ouvmH78GrKg3AV6pizbV15;;J O MARKLUNDS JÄRNHANDEL, KÅGE;Företagsarkivet i Westerbotten;False
Arkiv;LÖVÅNGER BY;;1912;;SE/AC011/DEPOSKE_516-1;https://sok.riksarkivet.se/arkiv/Hiyqtjqyz2WIglBFg5cGVU;;LÖVÅNGER BY;Företagsarkivet i Westerbotten;False
Arkiv;MASONITE AB, DEL 2;;1915;1980;SE/AC011/DEPOUME_502-1;https://sok.riksarkivet.se/arkiv/glMAJUaNeKs2dK5240zb72;;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;NORRA SKOGSÄGARNA EK FÖR;;1908;2006;SE/AC011/DEPOSKE_268-1;https://sok.riksarkivet.se/arkiv/mHg2Vztob2VNbOhX39A5u5;;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Arkiv;NORRLANDSKUSTENS TRAFIKFÖRENING;;1950;1984;SE/AC011/DEPOUME_312-1;https://sok.riksarkivet.se/arkiv/4CWLaVJv6KgFadzkcBfSQ5;;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;OA OLDMAN KONKURS;;1924;1927;SE/AC011/DEPOUME_481-1;https://sok.riksarkivet.se/arkiv/owMECABATKs8kJc5QSl9l2;;OA OLDMAN KONKURS;Företagsarkivet i Westerbotten;False
Arkiv;OSTVIKS BUSSTRAFIK AB;;1934;1975;SE/AC011/DEPOSKE_314-1;https://sok.riksarkivet.se/arkiv/hSunVo5dQKYjtaSpwdqNJ3;;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;RESESPECIALISTERNA SKELLEFTEÅ;;1973;1976;SE/AC011/DEPOSKE_372-1;https://sok.riksarkivet.se/arkiv/c2pspEXxca2FHSE3CXaxs1;;RESESPECIALISTERNA SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ RESETJÄNST;;1957;1965;SE/AC011/DEPOSKE_376-1;https://sok.riksarkivet.se/arkiv/2EGMBDmRF4sbn9oDiRAFV2;;SKELLEFTEÅ RESETJÄNST;Företagsarkivet i Westerbotten;False
Arkiv;SKOHUSET MALMIA;;1943;2005;SE/AC011/DEPOSKE_258-1;https://sok.riksarkivet.se/arkiv/gWXXjsbExq2ispfa33hD43;;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENS SPARBANK;;1956;1992;SE/AC011/DEPOUME_562-1;https://sok.riksarkivet.se/arkiv/yyyF8M6PTzJ8oq1XoC4MUd;;VÄSTERBOTTENS SPARBANK;Företagsarkivet i Westerbotten;False
Arkiv;ZACHRISSONS TOBAKSHANDEL AB;;1919;1980;SE/AC011/DEPOSKE_269-1;https://sok.riksarkivet.se/arkiv/5LG1L96nJKMkXhTVfKyuD2;;ZACHRISSONS TOBAKSHANDEL AB;Företagsarkivet i Westerbotten;False
Arkiv;ÅNÄSETS BILÄGARES BYGGNADSFÖRENING;;1946;1950;SE/AC011/DEPOSKE_409-1;https://sok.riksarkivet.se/arkiv/pFje5gQECKotWHXzjPzYp1;;ÅNÄSETS BILÄGARES BYGGNADSFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;AB BRÖDERNA  NORDINS SNICKERIFABRIK;;1902;1969;SE/AC011/DEPOSKE_161-1;https://sok.riksarkivet.se/arkiv/N0mya6YGqQ5BxjH5IGnWD3;;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Arkiv;AB SKELLEFTEÅ KONFEKTYRFABRIK;;1949;1959;SE/AC011/DEPOSKE_179-1;https://sok.riksarkivet.se/arkiv/VbzCYQPXpQP9MaOCj6uRS0;;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA LUNDQVISTS REDERI AB;;1931;1982;SE/AC011/DEPOSKE_454-1;https://sok.riksarkivet.se/arkiv/z6OzeTjhTL3cs6l7lU5qB6;;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
