﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Bunt.
Ingår i Barnavårdsnämnden F 1:1.";;;SE/E244/YDRKOARK_55-1/D 2/[H0053];https://sok.riksarkivet.se/arkiv/E4Yv0wiLTqkfZehMgyUtn3;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;"Brandstodskassa 1819-1862
Byggnadskassa 1862-1867
Redovisning spannmål 1882-1905
Kommunalhusfond	1948
Arbetslöshetskassa 1945-1948
Häri även Kommunalnämnden H 1.";1819;1948;SE/E244/YDRKOARK_46-1/G 2/5;https://sok.riksarkivet.se/arkiv/nQre2tGp6qIztpZ3ChTOW6;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Norra Vi skoldistrikt;1936;1951;SE/E244/YDRKOARK_78-1/D 1/2;https://sok.riksarkivet.se/arkiv/6XEPJIpfpKUz5kitlzBKHC;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Protokoll överläggningar med föräldrar.
Ingår i Folkskolestyrelsen F 1:3.";1948;1951;SE/E244/YDRKOARK_78-1/A 2/[H0074];https://sok.riksarkivet.se/arkiv/IXgbW4M2N4MGUbF7fHVPX3;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Egna fonder 1911-1951
Myrans fond 1937-1951 samt verifikationer 1942-1951
F. Claessons fond 1946-1951
M. Ridderborgs fond 1917-1951, 1911-1951";1911;1951;SE/E244/YDRKOARK_46-1/G 3/1;https://sok.riksarkivet.se/arkiv/VZQ4W8Wzc2NHVrzvwq2QxB;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1949;1951;SE/E244/YDRKOARK_46-1/G 5/3;https://sok.riksarkivet.se/arkiv/XsdDHYpQD4MkwQ7yj1LCH7;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1951;;SE/E244/YDRKOARK_78-1/G 2/3;https://sok.riksarkivet.se/arkiv/B3N5ciT3k4IdIVzNqn34U4;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;fosterbarn;1934;1951;SE/E244/YDRKOARK_55-1/D 1/3;https://sok.riksarkivet.se/arkiv/00Ta9Ir9GK2rBzrWkQVPC0;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;samhällsvård;1926;1951;SE/E244/YDRKOARK_55-1/D 1/1;https://sok.riksarkivet.se/arkiv/I5YLqgCsMKciOPofZgzyi7;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Kassabok Fattigvårdsstyrelsen;1948;1951;SE/E244/YDRKOARK_69-1/G 1/5;https://sok.riksarkivet.se/arkiv/VvGNyFAgCI9UYzaojOKIDD;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Volym;;Häri även mantalslängder 1908, 1910-1913.;1947;1951;SE/E244/YDRKOARK_101-1/D 1/3;https://sok.riksarkivet.se/arkiv/cFgTDD4i0KAQdh8XzIvf22;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;"Kassabok
Ingår i Nykterhetsnämnden D 2.";1928;1951;SE/E244/YDRKOARK_94-1/G 1/[H0101];https://sok.riksarkivet.se/arkiv/yVegB7ySujAYtRrJHfFw76;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Norra Vi skoldistrikt;1927;1935;SE/E244/YDRKOARK_78-1/D 1/1;https://sok.riksarkivet.se/arkiv/woMRDLAvwaIGdyEkBLu6g0;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;Examenskatalog Norra Vi skola;1873;1886;SE/E244/YDRKOARK_78-1/D 3/2;https://sok.riksarkivet.se/arkiv/jzzW4KqUXT5WnEmNdUC1EC;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;Examenskatalog Norra Vi mindre folkskola;1887;1917;SE/E244/YDRKOARK_78-1/D 3/4;https://sok.riksarkivet.se/arkiv/Uyd2Ovr1kgP5vRoh5Qy4GD;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;Dagbok och Examenskatalog Norra Vi småskola vid kyrkan;1926;1954;SE/E244/YDRKOARK_78-1/D 3/14;https://sok.riksarkivet.se/arkiv/u8lLJ8JStK2vawzxjgDBv5;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Tillhör Norra Vi församling.
Förvaras hos Landsarkivet i Vadstena.";;;SE/E244/YDRKOARK_78-1/D 1/[H0076];https://sok.riksarkivet.se/arkiv/dkBXvbjo74QjKVI8MbKAy7;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Familjebidragsregister;;;;SE/E244/YDRKOARK_67-1/D 1;https://sok.riksarkivet.se/arkiv/q3Yy0HRrzL3Zlyf8nn8d8F;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Motboksregister;;;;SE/E244/YDRKOARK_94-1/D 2;https://sok.riksarkivet.se/arkiv/Nkn9EoFZuak0Pf4fiB5Rn1;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Protokoll Nykterhetsnämnden;;;;SE/E244/YDRKOARK_94-1/A 1;https://sok.riksarkivet.se/arkiv/Ec5X9wxzAYD1uzYk7sgLi3;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Räkenskaper;;;;SE/E244/YDRKOARK_90-1/G 1;https://sok.riksarkivet.se/arkiv/sXN6LcAp6KYK7tH5hqZBJ1;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1930;1939;SE/E244/YDRKOARK_46-1/E 1/5;https://sok.riksarkivet.se/arkiv/GKzz1kqf7ycsZZzvN2bevd;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1940;1946;SE/E244/YDRKOARK_46-1/E 1/6;https://sok.riksarkivet.se/arkiv/WPAcEN2TKqonKZEOPNDCi3;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Fattigkassan;1845;1907;SE/E244/YDRKOARK_46-1/G 2/4;https://sok.riksarkivet.se/arkiv/IMbzFgmYng7HkxPzhj4kh9;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Barnavårdsnämndens kassabok;1926;1934;SE/E244/YDRKOARK_55-1/G 1/2;https://sok.riksarkivet.se/arkiv/PBDE24xRP4gOXumwuBSSN2;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Debiterings- och uppbördslängd;1924;1932;SE/E244/YDRKOARK_46-1/D 1/4;https://sok.riksarkivet.se/arkiv/96XadAjhE4z2sKwJv3fmm1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Häri även del av Kristidsnämnden G 1.;1917;1918;SE/E244/YDRKOARK_90-1/D 1/1;https://sok.riksarkivet.se/arkiv/4CzA8SL1tABE0BbKpCOU01;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;"Protokoll överläggningar med föräldrar.
Ingår i Folkskolestyrelsen F 1:3.";;;SE/E244/YDRKOARK_78-1/A 2/[H0075];https://sok.riksarkivet.se/arkiv/n76tsXPxo4sIBXoAvzFcG3;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;;1887;1950;SE/E244/YDRKOARK_33-1/A 1/2;https://sok.riksarkivet.se/arkiv/Ufp2ZMqNnKMozAK2tJUJa5;NORRA VI KOMMUN (1863-1951).KOMMUNALSTÄMMA;NORRA VI KOMMUN (1863-1951).KOMMUNALSTÄMMA;Ydre kommuns arkiv;False
