﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ljusdals kommun Svartåns rensnings- och vattenavledningsföretag;;1983;1985;SE/X009/LJUSDAL_57-1;https://sok.riksarkivet.se/arkiv/fOmO1nBw2qYFuYs8w4rZy1;;Ljusdals kommun Svartåns rensnings- och vattenavledningsföretag;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafiksäkerhetsnämnden;;1980;1988;SE/X009/LJUSDAL_27-1;https://sok.riksarkivet.se/arkiv/3OUekHU924MKCcwvQJsa83;;Ljusdals kommun Trafiksäkerhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Hälsovårdsnämnden;;1911;1970;SE/X009/KPING_18-1;https://sok.riksarkivet.se/arkiv/MvsiQedWxKA25t9BPf2XX0;;Ljusdals köping Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Köpingsnämnden;;1906;1971;SE/X009/KPING_3-1;https://sok.riksarkivet.se/arkiv/CtPE5txKkqzHIZCFhMLqt5;;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Köpingsstämman;;1914;1954;SE/X009/KPING_33-1;https://sok.riksarkivet.se/arkiv/BwZNmpwLDakQLeXi9rqN32;;Ljusdals köping Köpingsstämman;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Polisnämnden;;;;SE/X009/KPING_2-1;https://sok.riksarkivet.se/arkiv/OuXIpOCO2KUfcvfz7zNG24;;Ljusdals köping Polisnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Folkskolestyrelsen;;1868;1970;SE/X009/LOS_3-1;https://sok.riksarkivet.se/arkiv/YzoqsqkUN2F0Hj4AT5GU12;;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Los kommun Socialnämnden;;1953;1986;SE/X009/LOS_28-1;https://sok.riksarkivet.se/arkiv/8wNyNHjLs2RAS8oIyyQ6Y2;;Los kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Olof Eriksson i Rångstra gåvomedelsfond;;1981;;SE/X009/LJUSDAL_68-1;https://sok.riksarkivet.se/arkiv/OncLPVftWaEkLtilhGiCl0;;Olof Eriksson i Rångstra gåvomedelsfond;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Folketshusföreningen;;1932;1961;SE/X009/RAMSJO_14-1;https://sok.riksarkivet.se/arkiv/jECUPMwhmq27ciFigY1ua1;;Ramsjö kommun Folketshusföreningen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Egnahemskommittén;;1912;1974;SE/X009/FALA_20-1;https://sok.riksarkivet.se/arkiv/7f8wjPoVnaUZhYMKkLHyy4;;Färila kommun Egnahemskommittén;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hemhjälpsnämnden;;1944;1964;SE/X009/FALA_10-1;https://sok.riksarkivet.se/arkiv/f05gHLIgZasNIRPjdKaRg1;;Färila kommun Hemhjälpsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hälsovårdsnämnden;;1936;1970;SE/X009/FALA_26-1;https://sok.riksarkivet.se/arkiv/tqVHuDYH942ILcKkcgysZ6;;Färila kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hälsovårdsnämnden;;1936;1970;SE/X009/FRLA_26-1;https://sok.riksarkivet.se/arkiv/2voJNrGDzAJBTzRYtaz7i2;;Färila kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalstämman;;1863;1952;SE/X009/FALA_13-1;https://sok.riksarkivet.se/arkiv/pjTfoFszow3HjmP8z4cQrC;;Färila kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Magasinskassan;;1808;1944;SE/X009/FALA_31-1;https://sok.riksarkivet.se/arkiv/rfNpxiVIpagVudzXEF0zA0;;Färila kommun Magasinskassan;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skyddad verkstad, kommitté;;1963;1969;SE/X009/FALA_35-1;https://sok.riksarkivet.se/arkiv/FOdsHtBHN4w36TrwDyrov0;;Färila kommun Skyddad verkstad, kommitté;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Socialnämnden;;1937;1970;SE/X009/FALA_36-1;https://sok.riksarkivet.se/arkiv/NLSIRnCkdqkfkCd09qPOf0;;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Överförmyndaren;;1884;1923;SE/X009/FRLA_42-1;https://sok.riksarkivet.se/arkiv/0OceMBQaFKUZ3Hiaa9FwC1;;Färila kommun Överförmyndaren;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Barnavårdsnämnden;;1907;1971;SE/X009/JARSE_9-1;https://sok.riksarkivet.se/arkiv/n3hEcUJxVKQ6pkuP8zDuX3;;Järvsö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Byggnadskommittén;;1930;1961;SE/X009/JARSE_10-1;https://sok.riksarkivet.se/arkiv/CXhJ3vryfgRVfcDwhQdZH7;;Järvsö kommun Byggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Fjärdingsmannens arkiv;;1924;1936;SE/X009/JARSE_1-1;https://sok.riksarkivet.se/arkiv/cmLwMEEkwKAsXZJVc6OZ10;;Järvsö kommun Fjärdingsmannens arkiv;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Centrala byggnadskommittén;;1971;1979;SE/X009/LJUSDAL_21-1;https://sok.riksarkivet.se/arkiv/ncRfVNYHZKsHRaDeG2icj1;;Ljusdals kommun Centrala byggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunfullmäktige;;1971;2012;SE/X009/LJUSDAL_11-1;https://sok.riksarkivet.se/arkiv/YK2RF0yDv2RRSDgrUtKE30;;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunstyrelsen;;1962;2018;SE/X009/LJUSDAL_12-1;https://sok.riksarkivet.se/arkiv/Hut0riGOgKMdEsUDVP70j3;;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Lönenämnden;;1970;1973;SE/X009/LJUSDAL_50-1;https://sok.riksarkivet.se/arkiv/UO2cARvX8akFd9ob2aVIA2;;Ljusdals kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Stiftelsen Ljusdals konstfrusna isbana;;1969;2004;SE/X009/LJUSDAL_56-1;https://sok.riksarkivet.se/arkiv/cxTrvriNaKUzJozqPmpZt1;;Ljusdals kommun Stiftelsen Ljusdals konstfrusna isbana;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Träutbildningar i Hälsingland AB;;2009;2018;SE/X009/LJUSDAL_64-1;https://sok.riksarkivet.se/arkiv/pmny1uHWa2P05o2vf14ev6;;Ljusdals kommun Träutbildningar i Hälsingland AB;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Vatten- och gatunämnden;;1959;1982;SE/X009/LJUSDAL_8-1;https://sok.riksarkivet.se/arkiv/1edmej8OaqEwCpzZAkzQ32;;Ljusdals kommun Vatten- och gatunämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Donationsfonder;;1881;1972;SE/X009/KPING_12-1;https://sok.riksarkivet.se/arkiv/ayzueJrnCfFg0UR50WI18F;;Ljusdals köping Donationsfonder;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Socialnämnden;;1949;1971;SE/X009/KPING_25-1;https://sok.riksarkivet.se/arkiv/AG5E7KKz1YBFAhYVz4eq85;;Ljusdals köping Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Valnämnden;;1918;1970;SE/X009/KPING_28-1;https://sok.riksarkivet.se/arkiv/yutNXh0kAwHO7zDFVPDpVC;;Ljusdals köping Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Fastighetsföretag;;1947;1963;SE/X009/LJUSDLK_12-1;https://sok.riksarkivet.se/arkiv/8yTCkB4m1wP3tOaf4Diam2;;Ljusdals landskommun Fastighetsföretag;Ljusdals kommunarkiv;False
Arkiv;Los kommun Folkskolestyrelsens byggnadskommitté;;1927;1969;SE/X009/LOS_2-1;https://sok.riksarkivet.se/arkiv/MeIJKr0BoKAQf0pmiHsXI1;;Los kommun Folkskolestyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Los kommun Församlingsbiblioteket;;1894;1972;SE/X009/LOS_1-1;https://sok.riksarkivet.se/arkiv/byTLh3aUig90v0W1XFGg01;;Los kommun Församlingsbiblioteket;Ljusdals kommunarkiv;False
Arkiv;Los kommun Legokassan;;1931;1965;SE/X009/LOS_20-1;https://sok.riksarkivet.se/arkiv/58sOzInl9YFAIHR4ysTsw6;;Los kommun Legokassan;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Folkbiblioteket;;1926;1970;SE/X009/RAMSJO_13-1;https://sok.riksarkivet.se/arkiv/NomjvkKNEqwz21ykkTwJmE;;Ramsjö kommun Folkbiblioteket;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Hälsovårdsnämnden;;1928;1970;SE/X009/RAMSJO_16-1;https://sok.riksarkivet.se/arkiv/P2CF3KP5rqYWmGLa6bXy06;;Ramsjö kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Arbetslöshetsnämnden;;1949;1964;SE/X009/FALA_16-1;https://sok.riksarkivet.se/arkiv/fSy5Uyzx5QaHDyefqHCaDl;;Färila kommun Arbetslöshetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Egnahemskommittén;;1912;1974;SE/X009/FRLA_20-1;https://sok.riksarkivet.se/arkiv/2eaBe6cwE4YcM8m2DhT0r2;;Färila kommun Egnahemskommittén;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Folkskolestyrelsen;;1856;1970;SE/X009/FALA_1-1;https://sok.riksarkivet.se/arkiv/edJ8DX36q4QVu0KRZNAr70;;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Gårdsarkiv;;1915;1937;SE/X009/FRLA_23-1;https://sok.riksarkivet.se/arkiv/KQ1Z9FArGaswNVhlSooVu0;;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hemhjälpsnämnden;;1944;1964;SE/X009/FRLA_10-1;https://sok.riksarkivet.se/arkiv/Iv6WdJe4dKQ9uJx9Q28sZ1;;Färila kommun Hemhjälpsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hudiksvalls Trävaru AB;;1853;1940;SE/X009/FRLA_44-1;https://sok.riksarkivet.se/arkiv/OMagE8J0aKsex3l9c07JH0;;Färila kommun Hudiksvalls Trävaru AB;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Läkarstyrelsen;;1899;1928;SE/X009/FRLA_29-1;https://sok.riksarkivet.se/arkiv/Ms0YoMirgK6aFuCtHnWrm1;;Färila kommun Läkarstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Pensionsnämnden;;1914;1962;SE/X009/FRLA_33-1;https://sok.riksarkivet.se/arkiv/oQmWG6FUw4sHkzw7iaDj67;;Färila kommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vattenverksstyrelsen;;1949;1970;SE/X009/FALA_12-1;https://sok.riksarkivet.se/arkiv/OUzCP9DbiwRQMEmFYy8of5;;Färila kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vattenverksstyrelsen;;1949;1970;SE/X009/FRLA_12-1;https://sok.riksarkivet.se/arkiv/2OrzFNUzKL4gX0RxPN61xD;;Färila kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Brandstyrelsen;;1943;1970;SE/X009/JARSE_36-1;https://sok.riksarkivet.se/arkiv/WiyxXLco8ADIzhNYpLUedC;;Järvsö kommun Brandstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Förmedlingsorganet;;1952;1970;SE/X009/JARSE_18-1;https://sok.riksarkivet.se/arkiv/jp7E0n4q94QbqzZfC0nzFB;;Järvsö kommun Förmedlingsorganet;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Kommunalstämman;;1863;1964;SE/X009/JARSE_2-1;https://sok.riksarkivet.se/arkiv/8W8S7YYw9K2Ob3ld3ljIm3;;Järvsö kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Hälsovårdsnämnden;;1971;1983;SE/X009/LJUSDAL_28-1;https://sok.riksarkivet.se/arkiv/ET2GWYcXCaI2OWC3MHZiA1;;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kulturnämnden;;1971;1991;SE/X009/LJUSDAL_13-1;https://sok.riksarkivet.se/arkiv/WgdyUChSt2BLNuJbB2oD67;;Ljusdals kommun Kulturnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun NärLjus;;1986;2012;SE/X009/LJUSDAL_62-1;https://sok.riksarkivet.se/arkiv/JQRnnjbFbag9jOF6aztrW0;;Ljusdals kommun NärLjus;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Samhällsservicenämnden;;2019;;SE/X009/LJUSDAL_70-1;https://sok.riksarkivet.se/arkiv/Mpx9aSgnmqorm18Bbyibs1;;Ljusdals kommun Samhällsservicenämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Uppfinnarverkstadskommittén;;1984;1987;SE/X009/LJUSDAL_46-1;https://sok.riksarkivet.se/arkiv/xRqyGo0hMo5GTz8vcEjiPC;;Ljusdals kommun Uppfinnarverkstadskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Överförmyndaren;;1971;1998;SE/X009/LJUSDAL_23-1;https://sok.riksarkivet.se/arkiv/5R4PiLKOoqY4GvYpbXAkr3;;Ljusdals kommun Överförmyndaren;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Byggnadsnämnden;;1891;1971;SE/X009/KPING_4-1;https://sok.riksarkivet.se/arkiv/0bBz4ahl2o95BXynSYplUC;;Ljusdals köping Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Familjebidragsnämnden;;1940;1962;SE/X009/KPING_13-1;https://sok.riksarkivet.se/arkiv/Ahn92mEEYqYvxd3f3UuLh0;;Ljusdals köping Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Lönenämnden;;1948;1970;SE/X009/KPING_20-1;https://sok.riksarkivet.se/arkiv/hNEQzfBCewBOytPrmB5RI0;;Ljusdals köping Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Fattigvårdsstyrelsen;;1878;1963;SE/X009/LJUSDLK_13-1;https://sok.riksarkivet.se/arkiv/wy6zWwqBs5Bc869tYvHKi6;;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Los kommun Kommunalstämman;;1836;1919;SE/X009/LOS_6-1;https://sok.riksarkivet.se/arkiv/wIjTe3iGyIJI97go6eyUwC;;Los kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Los kommun Nykterhetsnämnden;;1944;1975;SE/X009/LOS_24-1;https://sok.riksarkivet.se/arkiv/PffiUzuctYRKA53aIpwoM2;;Los kommun Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kommunalfullmäktige;;1919;1970;SE/X009/RAMSJO_6-1;https://sok.riksarkivet.se/arkiv/wxxOCJi1aKzUPdlwgDhcf2;;Ramsjö kommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kommunalnämnden;;1891;1970;SE/X009/RAMSJO_4-1;https://sok.riksarkivet.se/arkiv/CRObQNGWoKEQcir9D6b463;;Ramsjö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Arbetslöshetskommittén;;1926;1939;SE/X009/FRLA_15-1;https://sok.riksarkivet.se/arkiv/4pW3zGEGfALTOnbZeydUc8;;Färila kommun Arbetslöshetskommittén;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Belysningsföreningen;;1936;1941;SE/X009/FALA_18-1;https://sok.riksarkivet.se/arkiv/yN1lM1UdVA3QESGHCLD8i4;;Färila kommun Belysningsföreningen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fattigvårdsstyrelsen;;1858;1964;SE/X009/FRLA_8-1;https://sok.riksarkivet.se/arkiv/vsy8BXUzEH2dgJNI8XjJsB;;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fritidsnämnden;;1952;1970;SE/X009/FALA_21-1;https://sok.riksarkivet.se/arkiv/79DhcFkNGqcRw06OkEHbU2;;Färila kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalfullmäktige;;1919;1970;SE/X009/FALA_14-1;https://sok.riksarkivet.se/arkiv/5l39yfz9FyWnxVR7LPAbP0;;Färila kommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Läkarstyrelsen;;1899;1928;SE/X009/FALA_29-1;https://sok.riksarkivet.se/arkiv/Vi2iOlz2Bo7F0uCSWgYNF1;;Färila kommun Läkarstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Stora Skifteslaget;;1817;1988;SE/X009/LOS_8-1;https://sok.riksarkivet.se/arkiv/OnWsfSdYIKEWBqXiQyJuw1;;Färila kommun Stora Skifteslaget;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Valnämnden;;1964;1970;SE/X009/FALA_38-1;https://sok.riksarkivet.se/arkiv/huzKgMaW92VD11138AKcf7;;Färila kommun Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Valnämnden;;1964;1970;SE/X009/FRLA_38-1;https://sok.riksarkivet.se/arkiv/HVgGwg27IKkIT8oUgkweK3;;Färila kommun Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Epidemisjukstugestyrelsen;;1913;1940;SE/X009/JARSE_12-1;https://sok.riksarkivet.se/arkiv/L8iIQK94zwR2sR1sKumwE5;;Järvsö kommun Epidemisjukstugestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Familjebidragsnämnden;;1940;1971;SE/X009/JARSE_13-1;https://sok.riksarkivet.se/arkiv/uYEfwxgWiaYmc0K6gAYWh0;;Järvsö kommun Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Socialnämnden;;1942;1971;SE/X009/JARSE_7-1;https://sok.riksarkivet.se/arkiv/yGUSBf3FfINPiaF8ebHkj3;;Järvsö kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Öjebergsföreningen;;1931;1963;SE/X009/JARSE_27-1;https://sok.riksarkivet.se/arkiv/QxmFt7dliKU6QUVtjzC6z9;;Järvsö kommun Öjebergsföreningen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Öjehedens magasinskassa;;1758;1931;SE/X009/JARSE_29-1;https://sok.riksarkivet.se/arkiv/sEvrWKjwgqoDwT75g5kdc3;;Järvsö kommun Öjehedens magasinskassa;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Byggnadsnämnden;;1971;1998;SE/X009/LJUSDAL_29-1;https://sok.riksarkivet.se/arkiv/wRL3vwyCqIRBuzMyt9GeQ3;;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Företagsnämnden;;1972;1975;SE/X009/LJUSDAL_47-1;https://sok.riksarkivet.se/arkiv/fkS6bCD6RKMwyKxFruncf4;;Ljusdals kommun Företagsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Los industri AB;;1968;1989;SE/X009/LJUSDAL_53-1;https://sok.riksarkivet.se/arkiv/MNKqEVl3uq6r3ZsDNrwPG3;;Ljusdals kommun Los industri AB;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Socialnämnden;;1970;1991;SE/X009/LJUSDAL_30-1;https://sok.riksarkivet.se/arkiv/FtysieK00g7F3ed4EUfuK4;;Ljusdals kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafiknämnden;;1979;1979;SE/X009/LJUSDAL_26-1;https://sok.riksarkivet.se/arkiv/PbWGctGAOq2xp2QqsjEID0;;Ljusdals kommun Trafiknämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Barnavårdsnämnden;;1910;1970;SE/X009/KPING_10-1;https://sok.riksarkivet.se/arkiv/CxFX2uLPcq66vjskHvuXc3;;Ljusdals köping Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Fattigvårdsstyrelsen;;1914;1958;SE/X009/KPING_14-1;https://sok.riksarkivet.se/arkiv/OJE9YYIUv4AlO72pOcSof0;;Ljusdals köping Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Köpingsfullmäktige;;1918;1970;SE/X009/KPING_8-1;https://sok.riksarkivet.se/arkiv/hMWSsfu4rqUny7BFV6LD84;;Ljusdals köping Köpingsfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Ljusdals sammanläggningsdelegerade;;1970;1970;SE/X009/KPING_23-1;https://sok.riksarkivet.se/arkiv/pRtOWVeWuKwgjmXYjT9bz7;;Ljusdals köping Ljusdals sammanläggningsdelegerade;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Vattenvårdsförbund Ljusnan-Voxnan;;1960;1967;SE/X009/KPING_31-1;https://sok.riksarkivet.se/arkiv/73uwzFiu82R09E8e49FD30;;Ljusdals köping Vattenvårdsförbund Ljusnan-Voxnan;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Arbetslöshetskommittén;;1922;1944;SE/X009/LJUSDLK_7-1;https://sok.riksarkivet.se/arkiv/JgYnf5IDf4IXNxRTpwIhI1;;Ljusdals landskommun Arbetslöshetskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Civilförsvarsnämnden;;1940;1959;SE/X009/LJUSDLK_10-1;https://sok.riksarkivet.se/arkiv/FUvs3n1c3aIPnriGyUumP7;;Ljusdals landskommun Civilförsvarsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Kommunalfullmäktige;;1919;1962;SE/X009/LJUSDLK_5-1;https://sok.riksarkivet.se/arkiv/dTQiLkXHNKsVUSMRVWVM21;;Ljusdals landskommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Los kommun Barnavårdsnämnden;;1913;1973;SE/X009/LOS_13-1;https://sok.riksarkivet.se/arkiv/6maO2mAUx46PbzuEWS8hn0;;Los kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Byggnadskommittén;;1930;1937;SE/X009/LOS_35-1;https://sok.riksarkivet.se/arkiv/Iv6d1HpgPKzArB3xle4ZV7;;Los kommun Byggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Los kommun Fattigvårdsstyrelsen;;1848;1962;SE/X009/LOS_14-1;https://sok.riksarkivet.se/arkiv/fLgEFeARFaEnfl36V1c992;;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
