﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;YDRE KOMMUN (1952-).SKOLSTYRELSE;;1949;1998;SE/E244/YDRKOARK_19-1;https://sok.riksarkivet.se/arkiv/h0u2QqlFyoNBIrpzjv0Er0;;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KULTURNÄMND;;1952;1988;SE/E244/YDRKOARK_107-1;https://sok.riksarkivet.se/arkiv/fXJQNgwDyoRDOkYCKF6PH0;;YDRE KOMMUN (1952-).KULTURNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;;1951;1970;SE/E244/YDRKOARK_6-1;https://sok.riksarkivet.se/arkiv/OXfvXWim5qoevqQtYLt051;;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).REVISION;;;;SE/E244/YDRKOARK_27-1;https://sok.riksarkivet.se/arkiv/WzuEwUBHyn7WHv0lwzbrgO;;YDRE KOMMUN (1952-).REVISION;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).BYGGNADSNÄMND;;1952;2002;SE/E244/YDRKOARK_8-1;https://sok.riksarkivet.se/arkiv/Xlq9ThkKJqEQ0tdzh5Tuv6;;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).PENSIONSNÄMND;;1952;1963;SE/E244/YDRKOARK_18-1;https://sok.riksarkivet.se/arkiv/TKgeJrr4DaYFScBGTAwty3;;YDRE KOMMUN (1952-).PENSIONSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).TRAFIKSÄKERHETSKOMMITTÉ;;1966;1988;SE/E244/YDRKOARK_21-1;https://sok.riksarkivet.se/arkiv/dwzqDKjh3YF7J1Ynps2XZ1;;YDRE KOMMUN (1952-).TRAFIKSÄKERHETSKOMMITTÉ;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).HEMHJÄLPSNÄMND;;1951;1960;SE/E244/YDRKOARK_10-1;https://sok.riksarkivet.se/arkiv/B6B40bFpBK2Zr2hNUNKbO2;;YDRE KOMMUN (1952-).HEMHJÄLPSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).SOCIALNÄMND;;1911;2002;SE/E244/YDRKOARK_20-1;https://sok.riksarkivet.se/arkiv/Vcq7zVyvA16dEXk4wqpKf7;;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).TRAFIKKOMMITTÉ;;1971;1979;SE/E244/YDRKOARK_22-1;https://sok.riksarkivet.se/arkiv/sTWACCOyvAPSGSFql1ekK2;;YDRE KOMMUN (1952-).TRAFIKKOMMITTÉ;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).FRITIDSNÄMND;;1965;1988;SE/E244/YDRKOARK_79-1;https://sok.riksarkivet.se/arkiv/4heO6ohbAqzT0g2rMzU3m3;;YDRE KOMMUN (1952-).FRITIDSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KOMMUNALSTÄMMA;;1950;1953;SE/E244/YDRKOARK_118-1;https://sok.riksarkivet.se/arkiv/7Gcy0GuEQQHJwLzo4AagO2;;YDRE KOMMUN (1952-).KOMMUNALSTÄMMA;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).TRAFIKNÄMND;;1989;1992;SE/E244/YDRKOARK_23-1;https://sok.riksarkivet.se/arkiv/JxQjxMPoxqM86VbZcISBs3;;YDRE KOMMUN (1952-).TRAFIKNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).MILJÖ- OCH HÄLSOSKYDDSNÄMND;;1951;2002;SE/E244/YDRKOARK_113-1;https://sok.riksarkivet.se/arkiv/4CHce6bT5KID0cV6SLbs70;;YDRE KOMMUN (1952-).MILJÖ- OCH HÄLSOSKYDDSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KULTUR- OCH BIBLIOTEKSNÄMND;;1960;1974;SE/E244/YDRKOARK_102-1;https://sok.riksarkivet.se/arkiv/yfQ9h8cyX58ZzFnTBcfQ1B;;YDRE KOMMUN (1952-).KULTUR- OCH BIBLIOTEKSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).BARN- OCH UTBILDNINGSNÄMND;;1996;2002;SE/E244/YDRKOARK_56-1;https://sok.riksarkivet.se/arkiv/VGUjUyXDfwTOyWz8fL2KHI;;YDRE KOMMUN (1952-).BARN- OCH UTBILDNINGSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KULTUR- OCH FRITIDSNÄMND;;1989;2002;SE/E244/YDRKOARK_110-1;https://sok.riksarkivet.se/arkiv/dAVdV9B5SKEL3Sd8FLN283;;YDRE KOMMUN (1952-).KULTUR- OCH FRITIDSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).MYNDIGHETSNÄMNDEN BYGGNATION OCH MILJÖ;;2003;;SE/E244/YDRKOARK_26-1;https://sok.riksarkivet.se/arkiv/WtQGQlzLNAB9C0zH9oqwLD;;YDRE KOMMUN (1952-).MYNDIGHETSNÄMNDEN BYGGNATION OCH MILJÖ;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).MYNDIGHETSNÄMNDEN SOCIALTJÄNST OCH SKOLA;;2003;;SE/E244/YDRKOARK_45-1;https://sok.riksarkivet.se/arkiv/C9j9gvjLdKz7XTC7nc5461;;YDRE KOMMUN (1952-).MYNDIGHETSNÄMNDEN SOCIALTJÄNST OCH SKOLA;Ydre kommuns arkiv;False
Arkiv;Häradsskrivarens i Kinda och Ydre fögderi arkiv;"Kinda och Ydre fögderi,  Östergötlands län

Ingående församlingar 1720-1966 där ej annat anges

Asby

Askeryd: t.o.m. 1877-03-31 Ydre härad. Den inom Ydre härad belägna sockendelen förenades 1877-04-01 i kyrkligt och civilt hänseende med Västra Ryds socken i Ydre härad. Jönköpings läns del av Askeryd tillhör Norra Vedbo härad, se Häradsskrivarens i Norra och Södra Vedbo fögderi arkiv.

Blåvik: Församlingen bildad genom kungl. brev 1866-10-26 av områden från Ekeby och Torpa socknar) och Göstrings härad (avsöndrad från Ekeby socken. T.o.m. 1898 Ydre härad, fr.o.m. 1899 Göstrings härad (se Häradsskrivarens i Lysings och Göstrings fögderi arkiv)

Dalhem: t.o.m. 1886: Kinda härad (till Kinda härad räknades Fagerdal och Örshult), fr.o.m. 1887 Norra Tjust härad (se Häradsskrivarens i Tjusts fögderi arkiv)

Västra Eneby

Horn

Hycklinge

Hägerstad

Norra Kinda kommun efter 1952: Hägerstad, Kättilstad, Oppeby och Tjärstad

Södra Kinda kommun efter 1952: Horn och Hycklinge

Västra Kinda kommun efter 1952: Västra Eneby, Kisa och Tidersrum

Kisa

Kättilstad

Malexander: T.o.m. 1919 och 1946-1951, åren 1920-1945 och 1952-1966 se Häradsskrivarens i Mjölby fögderi arkiv. En del av Malexander t.o.m. 1919 även i Häradsskrivarens i Göstrings och Vifolka fögderi arkiv

Oppeby

Rumskulla: Ydre härad t.o.m. 1890, fr.o.m. 1891 Sevede härad (se Häradsskrivarens i Tunaläns och Sevede härads fögderi arkiv)

Västra Ryd: Askeryd ingår fr.o.m. 1877.

Sund

Svinhult

Tidersrum

Tjärstad

Torpa 

Ulrika: t.o.m. 1895 Valkebo, Kinda, Ydre och Vifolka härader. Fr.o.m. 1896 Valkebo härad (se Häradsskrivaren i Gullbergs, Bobergs och Valkebo fögderi arkiv t.o.m. 1899 och Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv åren 1900-1917)

Norra Vi

Vårdnäs: t.o.m. 1951, fr.o.m. 1952 se Häradsskrivarens i Linköpings fögderi arkiv

Ydre kommun efter 1952: Asby, Västra Ryd, Sund, Svinhult, Torpa och Norra Vi

Åtvid: t.o.m. 1887 Bankekinds och Kinda härader, fr.o.m. 1888: Bankekinds härad (se Häradsskrivarens i Åkerbo, Bankekinds och Hanekinds fögderi arkiv

Fr.o.m. 1967 se Lokala skattemyndighetens i Linköpings fögderi arkiv utom Blåvik och  Malexander se Lokala skattemyndighetens i Mjölby fögderi arkiv, Dalhem se Lokala skattemyndighetens i Västerviks fögderi arkiv och Rumskulla se Lokala skattemyndighetens i Vimmerby fögderi arkiv.";1691;1966;SE/VALA/01892;https://sok.riksarkivet.se/arkiv/NPRvyavqQWZTuu1eMvyUeB;;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Arkiv;Vimmerby - Ydre jv AB;;1908;1934;SE/RA/420333/165;https://sok.riksarkivet.se/arkiv/74ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Köping - Uttersberg - Riddarhyttans jv AB;Restleverans (dnr 231-2015/11247) från Köpings kommun, oordnade handlingar inkom 2017-09-28 (via Landsarkivet i Uppsala). Se separat förteckning (pdf).;1866;1952;SE/RA/420333/067;https://sok.riksarkivet.se/arkiv/kaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Dalslands jv AB;;1874;1949;SE/RA/420333/012;https://sok.riksarkivet.se/arkiv/WqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Trollhättan - Nossebro jv AB;;1910;1948;SE/RA/420333/143;https://sok.riksarkivet.se/arkiv/1aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Värmlands jv AB;;1872;1917;SE/RA/420333/198;https://sok.riksarkivet.se/arkiv/FKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Fågelsta - Vadstena - Ödeshög;;1871;1921;SE/RA/420333/022;https://sok.riksarkivet.se/arkiv/ZKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Dannemora - Hargs jv AB;;1874;1953;SE/RA/420333/013;https://sok.riksarkivet.se/arkiv/X4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Malmö - Ystads jv AB;;1872;1941;SE/RA/420333/087;https://sok.riksarkivet.se/arkiv/paANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Tollarps Mekaniska verkstad AB;;1885;1900;SE/RA/420333/141;https://sok.riksarkivet.se/arkiv/14ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Gävle jv AB:s pensionskassa;;1898;1940;SE/RA/420333/150;https://sok.riksarkivet.se/arkiv/3KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Värends jv AB;;1889;1940;SE/RA/420333/197;https://sok.riksarkivet.se/arkiv/F4ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Rimbo - Sunds jv AB;;1891;1942;SE/RA/420333/113;https://sok.riksarkivet.se/arkiv/w4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Börringe-Östra Torps jv AB;;1883;1941;SE/RA/420333/009;https://sok.riksarkivet.se/arkiv/W4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Nättraby - Alnaryd - Eringsboda jv AB;;1892;1948;SE/RA/420333/110;https://sok.riksarkivet.se/arkiv/vKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Wessman - Barken/ Smedjebacken jv AB;;1853;1908;SE/RA/420333/158;https://sok.riksarkivet.se/arkiv/5KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ljungbyholm-Karlslunda jv AB;;1905;1949;SE/RA/420333/078;https://sok.riksarkivet.se/arkiv/nKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ulricehamns jv AB;;1872;1907;SE/RA/420333/147;https://sok.riksarkivet.se/arkiv/2aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Dal - Västra Värmlands jv AB.;;1875;1949;SE/RA/420333/010;https://sok.riksarkivet.se/arkiv/WKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hjo - Stenstorps jv AB;;1866;1949;SE/RA/420333/036;https://sok.riksarkivet.se/arkiv/cqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Höganäs - Mölle jv AB;;1890;1913;SE/RA/420333/045;https://sok.riksarkivet.se/arkiv/f4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Lidköping - Kållands jv AB;;1907;1947;SE/RA/420333/075;https://sok.riksarkivet.se/arkiv/maANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hälsingborg - Landskrona - Eslövs;;1862;1942;SE/RA/420333/041;https://sok.riksarkivet.se/arkiv/e4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Orsa - Härjedalens jv AB;;1893;1917;SE/RA/420333/111;https://sok.riksarkivet.se/arkiv/vaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Länna - Norrtälje trafikförvaltnings pensionskassa;;1889;1944;SE/RA/420333/153;https://sok.riksarkivet.se/arkiv/44ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västra Klagstorp - Tygelsjö jv AB;;1892;1936;SE/RA/420333/173;https://sok.riksarkivet.se/arkiv/94ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mariestad - Kinnekulle jv AB;;1888;1908;SE/RA/420333/088;https://sok.riksarkivet.se/arkiv/pqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vikbolandsbanan (Norrköping - Söderköping - Vikbolandets jv AB);;1889;1950;SE/RA/420333/162;https://sok.riksarkivet.se/arkiv/6KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Enköping - Heby - Runhällen jv AB;;1897;1909;SE/RA/420333/016;https://sok.riksarkivet.se/arkiv/XqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Landskrona - Eslöv jv AB;;1859;1942;SE/RA/420333/068;https://sok.riksarkivet.se/arkiv/kqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vetlanda - Sävsjö jv AB;;1882;1917;SE/RA/420333/161;https://sok.riksarkivet.se/arkiv/64ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Eslöv - Hörby jv AB;;1894;1922;SE/RA/420333/017;https://sok.riksarkivet.se/arkiv/Y4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Svartälvs järnvägar;;1886;1931;SE/RA/420333/133;https://sok.riksarkivet.se/arkiv/zY5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Växjö - Alvesta jv AB;;1862;1948;SE/RA/420333/175;https://sok.riksarkivet.se/arkiv/9aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kalmar jv AB;;1868;1942;SE/RA/420333/050;https://sok.riksarkivet.se/arkiv/gKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Landskrona - Lund - Trelleborgs jv AB;;1873;1942;SE/RA/420333/072;https://sok.riksarkivet.se/arkiv/lqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kristianstad - Hässleholm jv AB;;1863;1944;SE/RA/420333/063;https://sok.riksarkivet.se/arkiv/jaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hästveda - Karpalunds jv AB;;1883;1898k;SE/RA/420333/044;https://sok.riksarkivet.se/arkiv/eqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Södra Dalarnas jv AB;;1875;1948;SE/RA/420333/135;https://sok.riksarkivet.se/arkiv/zo5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Gävle - Dala jv AB;;1855;1948;SE/RA/420333/025;https://sok.riksarkivet.se/arkiv/a4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);;;;SE/RA/420333;https://sok.riksarkivet.se/arkiv/TqANeBUQrH6d0002H087k3;;Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norsholms - Västervik - Hultsfreds jv AB:s pensionskassa;;1882;1939;SE/RA/420333/106;https://sok.riksarkivet.se/arkiv/uKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ingelstad - Älmeboda jv AB;;1906;1931;SE/RA/420333/049;https://sok.riksarkivet.se/arkiv/g4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mellersta Hallands jv AB;;1882;1896;SE/RA/420333/091;https://sok.riksarkivet.se/arkiv/qaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kävlinge - Barsebäcks jv AB;;1904;1927;SE/RA/420333/066;https://sok.riksarkivet.se/arkiv/kKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
