﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;;;SE/O012/LANDV2_23-1;https://sok.riksarkivet.se/arkiv/dFwfuPo5MqEGbf5i7lfQr2;;LANDVETTER 1952 - 1970.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
Arkiv;LYSEKILS KOMMUNBLOCK, SAMMANLÄGGNINGSDELEGERADE;;1970;1970;SE/O010/LKA_9-1;https://sok.riksarkivet.se/arkiv/VyIUFII16w7FnOT4YYORA4;;LYSEKILS KOMMUNBLOCK, SAMMANLÄGGNINGSDELEGERADE 1970;Lysekils kommunarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE FÖR GOTLANDS KOMMUNER;;1970;1970;SE/I001/RAG_818-1;https://sok.riksarkivet.se/arkiv/VLDl2JUf64QE8XOsrynLx3;;SAMMANLÄGGNINGSDELEGERADE FÖR GOTLANDS KOMMUNER;Regionarkivet Gotland;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE ÄNGELHOLMS KOMMUNBLOCK;;1964;1973;SE/L018/KA1_348-1;https://sok.riksarkivet.se/arkiv/n75xCGIYF4ULOntcXw2Fh2;;SAMMANLÄGGNINGSDELEGERADE ÄNGELHOLMS KOMMUNBLOCK;Centralarkivet Ängelholms kommun;False
Arkiv;Ljusdals köping Ljusdals sammanläggningsdelegerade;;1970;1970;SE/X009/KPING_23-1;https://sok.riksarkivet.se/arkiv/pRtOWVeWuKwgjmXYjT9bz7;;Ljusdals köping Ljusdals sammanläggningsdelegerade;Ljusdals kommunarkiv;False
Arkiv;Strängnäs stad..Strängnäs stad, Samarbetsnämnden och Sammanläggningsdelegerade;;1964;1970;SE/D010/TIDIGARE_184-1;https://sok.riksarkivet.se/arkiv/2AlOGRi8xKEEvJhtC7xyo3;;Strängnäs stad..Samarbetsnämnden och Sammanläggningsdelegerade;Strängnäs kommunarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;;;SE/O012/BJRKET_26;https://sok.riksarkivet.se/arkiv/VdS1rX8mA4YfipMVsQSz23;;;;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;1968;1968;SE/E239/ODEKOARK_187-1;https://sok.riksarkivet.se/arkiv/01Aluo1WYqgcd1K0c5hD12;;ÖDESHÖGS STORKOMMUN (1952-1968).SAMMANLÄGGNINGSDELEGERADE;Ödeshögs kommun;False
Arkiv;BRAÅS KOMMUN SAMMANLÄGGNINGSDELEGERADE;;1967;1970;SE/G003/VKA_2319-1;https://sok.riksarkivet.se/arkiv/cX8xKzHQaw1GzrTOfxvuPF;;BRAÅS KOMMUN.BRAÅS KOMMUN SAMMANLÄGGNINGSDELEGERADE;Växjö kommunarkiv;False
Arkiv;LAMMHULT KOMMUN SAMMANLÄGGNINGSDELEGERADE;;1970;1970;SE/G003/VKA_3720-1;https://sok.riksarkivet.se/arkiv/sW0naLtH1aMkOcM94uM9P2;;LAMMHULT KOMMUN.LAMMHULT KOMMUN SAMMANLÄGGNINGSDELEGERADE;Växjö kommunarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;;1970;1970;SE/M007/HSA04_30-1;https://sok.riksarkivet.se/arkiv/gsXe1nIgn4z154Wsoz5YAF;;SAMMANLÄGGNINGSDELEGERADE FÖR HELSINGBORGS VIDGADE KOMMUN;Helsingborgs stadsarkiv;False
Arkiv;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;;1970;1970;SE/D002/FKG_47-1;https://sok.riksarkivet.se/arkiv/zUvGUVLVRgLRYCPpEl0lG5;;FLENS STAD (1949-1970). SAMMANLÄGGNINGSDELEGERADE;Flens kommunarkiv;False
Arkiv;Sammanläggningsdelegerade för Linköpings nybildade kommun;;;;SE/E013/0600;https://sok.riksarkivet.se/arkiv/H76kdGqLHKstTZtoHHt5i1;;Sammanläggningsdelegerade för Linköpings nybildade kommun;Linköpings stadsarkiv;False
Arkiv;. SAMMANLÄGGNINGSDELEGERADE;;1949;1950;SE/L006/L006_49-1;https://sok.riksarkivet.se/arkiv/ULEuSjEx0q22b5coWuqcU0;;STOBY KOMMUN 1952-1970.. SAMMANLÄGGNINGSDELEGERADE;Hässleholms kommunarkiv;False
Arkiv;Sammanläggningsdelegerade för Unga örnar - Västsverige;;1972;1974;SE/P004/FAB_2256-1;https://sok.riksarkivet.se/arkiv/xcdnZyfFA2LRx7QG2unVI3;;Sammanläggningsdelegerade för Unga örnar - Västsverige;Föreningsarkivet i Borås;False
Arkiv;Sammanläggningsdelegerades arkiv;;1970;1970;SE/E152/SKA_3-1;https://sok.riksarkivet.se/arkiv/735JFAPw5aUX6yHq8hxIE0;;Söderköpings stad. Sammanläggningsdelegerade Söderköping - Aspveden;Söderköpings kommunarkiv;False
Arkiv;Sammanläggningsdelegerades i Lund arkiv;;1973;1973;SE/LSA/ACS_88-1;https://sok.riksarkivet.se/arkiv/MODtIdKCXqkSYtltlyVn34;;Lunds kommun. Sammanläggningsdelegerade i Lund;Lunds stadsarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;;;SE/O012/LANDV2_23;https://sok.riksarkivet.se/arkiv/C9cP6HueRqUVCK1spjWpB3;;;;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;;;SE/O012/HRRYDA_41;https://sok.riksarkivet.se/arkiv/pvs93UXJFKgrOEYocLTAT3;;;;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;1949;1952;SE/E243/KINKOARK_222-1;https://sok.riksarkivet.se/arkiv/5mh4yzfhTb5evgBLIPUw2F;;NORRA KINDA KOMMUN (1952-1973).SAMMANLÄGGNINGSDELEGERADE;Kinda kommunarkiv;False
Arkiv;"Sölvesborg Stad
Samarbetsnämnd och sammanläggningsdelegerade
för kommunblocket";;;;SE/K006/1153;https://sok.riksarkivet.se/arkiv/zphsDeu1nIFDuXqKE7QRJ4;;Sölvesborg Stad Samarbetsnämnd och sammanläggningsdelegerade för kommunblocket;Sölvesborgs kommuns centralarkiv;False
Arkiv;ROTTNE KOMMUN SAMMANLÄGGNINGSDELEGERADE ARKIV;;1970;1970;SE/G003/VKA_4415-1;https://sok.riksarkivet.se/arkiv/bm6HpAg53KAuaP41usK2g1;;ROTTNE KOMMUN.ROTTNE KOMMUN SAMMANLÄGGNINGSDELEGERADE ARKIV;Växjö kommunarkiv;False
Arkiv;SAMARBETSNÄMNDEN/SAMMANLÄGGNINGSDELEGERADE;;1964;1970;SE/E060/BOXKOARK_32-1;https://sok.riksarkivet.se/arkiv/3P5WbW5T64gzKKJkbfRxj7;;BOXHOLMS KÖPING (1947-1970).SAMARBETSNÄMNDEN/SAMMANLÄGGNINGSDELEGERADE;Boxholms kommunarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE I KOMMUNBLOCKET I ESKILSTUNA KOMMITÉER;;1970;1970;SE/ESA/ESAKOM1_419-1;https://sok.riksarkivet.se/arkiv/9ecq0mts7acAsrFORcqqP3;;SAMMANLÄGGNINGSDELEGERADE I KOMMUNBLOCKET I ESKILSTUNA KOMMITÉER;Eskilstuna stadsarkiv;False
Arkiv;Forshaga Kommunblock: Sammanläggningsdelegerade;;1973;;SE/VA/16001/39;https://sok.riksarkivet.se/arkiv/bFIPq31QzIFHdAcrhebUF0;Forshaga Köping (1944-1973);Forshaga köping 1944-1973;Värmlandsarkiv, Region Värmland;False
Arkiv;SKALLSJÖ SAMARBETSNÄMND RÖRANDE SAMMANLÄGGNINGEN/  SAMMANLÄGGNINGSDELEGERADE 1967-1968;;1967;1968;SE/P019/LKA3_78-1;https://sok.riksarkivet.se/arkiv/hJlszAFi5oFGLKhGCw1401;;SKALLSJÖ SAMARBETSNÄMND RÖRANDE SAMMANLÄGGNINGEN/  SAMMANLÄGGNINGSDELEGERADE 1967-1968;Lerums kommunarkiv;False
Arkiv;NYKÖPINGS KOMMUN SAMMANLÄGGNINGSDELEGERADE NYKÖPINGS STAD - SVÄRTA KOMMUN;;;;SE/NKFA/NKAR_1165-1;https://sok.riksarkivet.se/arkiv/qSS4vLU3S4Aqg1gvMqXz97;;NYKÖPINGS KOMMUN SAMMANLÄGGNINGSDELEGERADE NYKÖPINGS STAD - SVÄRTA KOMMUN;Nyköpings stadsarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;;1973;1973;SE/E243/KINKOARK_251-1;https://sok.riksarkivet.se/arkiv/JSuGlrpbJq6LndN0QN6K90;;KINDA KOMMUN (1974-).SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;Kinda kommunarkiv;False
Arkiv;BERGUNDA STORKOMMUN SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUN;;1970;1970;SE/G003/VKA_1602-1;https://sok.riksarkivet.se/arkiv/89VR7238va2vGVTCTE7S02;;BERGUNDA STORKOMMUN.BERGUNDA STORKOMMUN SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUN;Växjö kommunarkiv;False
Arkiv;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;;1970;1970;SE/G003/VKA_1159-1;https://sok.riksarkivet.se/arkiv/zoygwnLBpL7Wbem8K7Bhn8;;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE FÖR VÄSTRA GÖTALANDS LÄNS LANDSTING [VÄSTRA GÖTALANDSREGIONEN];;1997;1998;SE/O258/VGR_317-1;https://sok.riksarkivet.se/arkiv/ivWoKxE3ZKg68YkUV0j4f3;;SAMMANLÄGGNINGSDELEGERADE FÖR VÄSTRA GÖTALANDS LÄNS LANDSTING [VÄSTRA GÖTALANDSREGIONEN];Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;VÄSTSTYRELSEN IDEELL FÖRENING;;1996;2000;SE/O258/VGR_454-1;https://sok.riksarkivet.se/arkiv/GJS37h79946BNAhNE4OtC2;;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;VÄNERSBORGS STAD: SAMMANLÄGGNINGSDELEGERADE;;1973;;SE/P016/REGARK_6026-1;https://sok.riksarkivet.se/arkiv/ynTK928fJIHR15Lt06vy10;;VÄNERSBORGS STAD 1863 - 1973.VÄNERSBORGS STAD 1863-1973: SAMMANLÄGGNINGSDELEGERADE;Vänersborgs kommuns centralarkiv;False
Arkiv;Sammanläggningsdelegerade (Kristianstad 1971-);;;;SE/L010/KKA 18.114;https://sok.riksarkivet.se/arkiv/gkXWTZr4Y4QLtxPHawBej0;;Kristianstads kommun 1971-;Kristianstads kommunarkiv;False
Arkiv;Sunne köping 1963-1970, Sammanläggningsdelegerade;;1970;;SE/VA/16033/15;https://sok.riksarkivet.se/arkiv/qyLQEWFEoAR3DrNMLpLs34;Sunne köping (1963-1970);Sunne köping 1963-1970;Värmlandsarkiv, Region Värmland;False
Arkiv;NYKÖPINGS KOMMUN SAMMANLÄGGNINGSDELEGERADE DAGA-GNESTA-NYKÖPING-TROSA OCH VAGNHÄRADS KOMMUNER;;;;SE/NKFA/NKAR_1167-1;https://sok.riksarkivet.se/arkiv/NtasU27YNKMVXZ0I9uCQi0;;NYKÖPINGS KOMMUN SAMMANLÄGGNINGSDELEGERADE DAGA-GNESTA-NYKÖPING-TROSA OCH VAGNHÄRADS KOMMUNER;Nyköpings stadsarkiv;False
Arkiv;Sammanläggningsdelegerade i Finspångs köpings arkiv;;1970;1970;SE/E062/DEPO_169-1;https://sok.riksarkivet.se/arkiv/GRgpgaKeR4kXdVdwRHfK73;;Finspång Köping 1942-1970.Sammanläggningsdelegerade i Finspångs köping 1970;Finspångs kommunarkiv;False
Arkiv;Sammanläggningsdelegerade med arbetsutskott;"Förteckningsnummer: 7-1982

Placering: E39.4.6

OK";;;SE/W107/129;https://sok.riksarkivet.se/arkiv/pezIqtc1fA9NvGbC31t997;;Ludvika stad;Ludvika kommunarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE FÖR VADSTENA STAD OCH ÖSTGÖTA-DALS KOMMUN;;1965;" 1966";SE/E084/VADSTA_34-1;https://sok.riksarkivet.se/arkiv/NXU28TLVFqQZ9WYdltaKV3;;VADSTENA STAD.SAMMANLÄGGNINGSDELEGERADE FÖR VADSTENA STAD OCH ÖSTGÖTA-DALS KOMMUN;Vadstena kommunarkiv;False
Arkiv;Eda-Köla-Järnskog Sammanläggningsdelegerade;;;;SE/VA/16112/23 b;https://sok.riksarkivet.se/arkiv/6z0FYzEuzednGUv8HHnixG;Eda kommun (1863-1970);Eda upphörda kommun;Värmlandsarkiv, Region Värmland;False
Arkiv;Sammanläggningsdelegerade (Kristianstad 1843-1970);;;;SE/L010/KKA 19.53;https://sok.riksarkivet.se/arkiv/3dkA6Ye1f4sVeRzE7CyJVF;;Kristianstads stad 1843-1970;Kristianstads kommunarkiv;False
Arkiv;Sammanläggningsdelegerade (Degeberga 1952-1973);;;;SE/L010/KKA 3.21;https://sok.riksarkivet.se/arkiv/x4Xx340SfqkRZzYTfyVIXF;;Degeberga kommun 1952-1973;Kristianstads kommunarkiv;False
Arkiv;Sammanläggningsdelegerade för Unga örnar - Västsverige;;;;SE/P004/FAB_2256;https://sok.riksarkivet.se/arkiv/vQKHckUUZq2FyZnFisj3h3;;;;False
Arkiv;SEKRETERARE STEFAN HELLGRENS HANDLINGAR;;1997;1998;SE/O258/GS_705-1;https://sok.riksarkivet.se/arkiv/bn1jbBE0QaM1nOISysjdn7;;HELLGREN, STEFAN. SEKRETERARE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE NYKÖPINGS STAD-JÖNÅKERS-RÖNÖ-STIGTOMTA-TUNABERGS-TYSTBERGA KOMMUNER M FL;;;;SE/NKFA/NKAR_1166-1;https://sok.riksarkivet.se/arkiv/INvTBFtj0a2hCCTm2I9gQ3;;NYKÖPINGS KOMMUN SAMMANLÄGGNINGSDELEGERADE NYKÖPINGS STAD-JÖNÅKERS-RÖNÖ-STIGTOMTA-TUNABERGS-TYSTBERGA KOMMUNER SAMT HUSBY-OPPUNDA OCH VRENA FÖRSAMLINGAR AV BETTNA KOMMUN;Nyköpings stadsarkiv;False
Arkiv;KATRINEHOLMS STAD, SAMMANLÄGGANDE FÖR BLIVANDE KATRINEHOLMS KOMMUN;;1966;1970;SE/D005/D005_125-1;https://sok.riksarkivet.se/arkiv/u4ROpnObl4wUz9lcuXYhS6;;KATRINEHOLMS STAD, SAMMANLÄGGANDE FÖR BLIVANDE KATRINEHOLMS KOMMUN;Katrineholms kommunarkiv;False
Arkiv;Samarbetsnämndens inom kommunblock Lund arkiv;;1965;1973;SE/LSA/ACS_87-1;https://sok.riksarkivet.se/arkiv/orKQU8fLlKY6N1z83sdXyD;;Lunds kommun. Samarbetsnämnden inom kommunblock Lund;Lunds stadsarkiv;False
Arkiv;SOCIALA CENTRALNÄMNDEN I KARLSKRONA;;1974;1981;SE/K003/KKAN_138-1;https://sok.riksarkivet.se/arkiv/rGO2u7lOq4w3ihmUnZJ5C3;;SOCIALA CENTRALNÄMNDEN I KARLSKRONA;Karlskrona kommunarkiv;False
Arkiv;ESKILSTUNA KOMMUN. BRANDSTYRELSEN;;1971;1985;SE/ESA/ESAKOM2_49-1;https://sok.riksarkivet.se/arkiv/zjZ3Rut4yH6eevy6WNPTSA;;ESKILSTUNA KOMMUN. BRANDSTYRELSEN;Eskilstuna stadsarkiv;False
Arkiv;ESKILSTUNA KOMMUN. BYGGNADSNÄMNDEN;;;;SE/ESA/ESAKOM2_50-1;https://sok.riksarkivet.se/arkiv/w2jc2FgvYKUunvoi3hL8z0;;ESKILSTUNA KOMMUN. BYGGNADSNÄMNDEN;Eskilstuna stadsarkiv;False
Arkiv;KOMMUNALFÖRBUNDET FÖR STOCKHOLMS STADS OCH LÄNS REGIONALA FRÅGOR (KSL);;1963;1973;SE/AB019/LA_92-1;https://sok.riksarkivet.se/arkiv/1Nk7vXqfp4I0Im1tGOwnU3;;KOMMUNALFÖRBUNDET FÖR STOCKHOLMS STADS OCH LÄNS REGIONALA FRÅGOR (KSL);Regionarkivet- Region Stockholm;False
Arkiv;BESVÄRSNÄMNDEN I KARLSKRONA;;1969;1992;SE/K003/KKAN_151-1;https://sok.riksarkivet.se/arkiv/pyztpRxPy2armLipkCF5jH;;BESVÄRSNÄMNDEN I KARLSKRONA;Karlskrona kommunarkiv;False
Arkiv;. CENTRALA BYGGNADSKOMMITTÉN;;1962;1983;SE/ESA/ESAKOM2_141-1;https://sok.riksarkivet.se/arkiv/FI2YDRVSvKwyGeBWTBhZn6;;ESKILSTUNA KOMMUN. CENTRALA BYGGNADSKOMMITTÉN;Eskilstuna stadsarkiv;False
Arkiv;FASTIGHETSNÄMNDEN -1991;;1971;1991;SE/E010/NSA_6300-1;https://sok.riksarkivet.se/arkiv/jR33t6BbwagekIPVIfaih1;;FASTIGHETSNÄMNDEN -1991;Norrköpings stadsarkiv;False
Arkiv;. SKOLSTYRELSEN. SLAGSTASKOLAN;;1979;2007;SE/ESA/ESAKOM2_92-1;https://sok.riksarkivet.se/arkiv/tVLPyy3xt19bPma9SUHrrA;;ESKILSTUNA KOMMUN. SKOLSTYRELSEN. SLAGSTASKOLAN;Eskilstuna stadsarkiv;False
Arkiv;UPPSALA STAD OCH KOMMUN. VÅRDNÄMNDEN;;1968;1976;SE/C005/USA_7259-1;https://sok.riksarkivet.se/arkiv/OAHpxlcKh4A623y9oKmgd0;;UPPSALA STAD OCH KOMMUN. VÅRDNÄMNDEN;Uppsala stadsarkiv;False
Arkiv;ESKILSTUNA KOMMUN. BOSTADSFÖRMEDLINGSNÄMNDEN;;1972;1978;SE/ESA/ESAKOM2_48-1;https://sok.riksarkivet.se/arkiv/vSMezEcRPAJDIdVtpQjuj4;;ESKILSTUNA KOMMUN. BOSTADSFÖRMEDLINGSNÄMNDEN;Eskilstuna stadsarkiv;False
Arkiv;Kommunala handikapprådets i Lund arkiv;;1973;2010;SE/LSA/ACS_36-1;https://sok.riksarkivet.se/arkiv/0Iy2W6zmAXFglBHrK5jLI6;;Lunds kommun. Kommunala handikapprådet;Lunds stadsarkiv;False
Arkiv;LÄRJEHOLMS MOTIVATIONSHEM;;1990;2001;SE/O258/GS_1258-1;https://sok.riksarkivet.se/arkiv/EuZLw6Br4KUhBHJ46QRAO0;;LÄRJEHOLMS MOTIVATIONSHEM (Göteborg);Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;. MILJÖ- OCH HÄLSOSKYDDSNÄMNDEN;;1971;1998;SE/ESA/ESAKOM2_56-1;https://sok.riksarkivet.se/arkiv/T6C7EKbbg42qAmhQax9xX1;;ESKILSTUNA KOMMUN. MILJÖ- OCH HÄLSOSKYDDSNÄMNDEN;Eskilstuna stadsarkiv;False
Arkiv;NYKTERHETSNÄMNDEN I KARLSKRONA;;1918;1973;SE/K003/KKAN_111-1;https://sok.riksarkivet.se/arkiv/jZ9gszPzHb1hEEp5gkHEQ6;;NYKTERHETSNÄMNDEN I KARLSKRONA;Karlskrona kommunarkiv;False
Arkiv;Unga Örnar Västsverige;;1966;2006;SE/P004/FAB_2254-1;https://sok.riksarkivet.se/arkiv/thv2BRQ8vKY1SvW6YuRsf3;;Unga Örnar  Västsverige;Föreningsarkivet i Borås;False
Arkiv;ESKILSTUNA KOMMUN. FASTIGHETSNÄMNDEN;;1971;1983;SE/ESA/ESAKOM2_121-1;https://sok.riksarkivet.se/arkiv/9L94ssi2oaEJFhQY2rzZw0;;ESKILSTUNA KOMMUN. FASTIGHETSNÄMNDEN;Eskilstuna stadsarkiv;False
Arkiv;INKÖPSNÄMNDEN;;1968;1982;SE/N010/CA_17-1;https://sok.riksarkivet.se/arkiv/FGZUzxA6vALKroHBkciKv0;;VARBERGS KOMMUN.INKÖPSNÄMNDEN;Varbergs kommuns centralarkiv;False
Arkiv;KOMMUNSTYRELSEN II;;1999;;SE/C005/USA_7535-2;https://sok.riksarkivet.se/arkiv/lSdCO2y9ngVOAxLjgrvTR7;;UPPSALA KOMMUN. KOMMUNSTYRELSEN;Uppsala stadsarkiv;False
Arkiv;SAMARBETSNÄMNDEN I HELSINGBORGSBLOCKET 1965-1970;;1965;1970;SE/M007/HSA02_63-1;https://sok.riksarkivet.se/arkiv/1wlES7IfnqMhSdCX8jgKj1;;SAMARBETSNÄMNDEN I HELSINGBORGSBLOCKET 1965-1970;Helsingborgs stadsarkiv;False
Arkiv;SOCIALNÄMNDEN 1;;1957;1973;SE/K003/KKAN_126-1;https://sok.riksarkivet.se/arkiv/LCta1sGJ8Kz9z2yaLSTsY6;;SOCIALNÄMNDEN 1;Karlskrona kommunarkiv;False
Arkiv;STIFTELSEN VARBERGS KURORT;;1986;1992;SE/N010/CA_51-1;https://sok.riksarkivet.se/arkiv/CWycEnD0yTEWxDmWcqZa29;;VARBERGS KOMMUN.STIFTELSEN VARBERGS KURORT;Varbergs kommuns centralarkiv;False
