﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Hellvi kyrkoarkiv;;1737;1999;SE/ViLA/23046;https://sok.riksarkivet.se/arkiv/tcGLCI5f7qwuYpgQW2XBg0;;Hellvi församling;Riksarkivet i Visby;True
Arkiv;Hemse kyrkoarkiv;;1684;1999;SE/ViLA/23047;https://sok.riksarkivet.se/arkiv/x46Qt8gSfqoRU0ZY75BNq1;;Hemse församling;Riksarkivet i Visby;True
Arkiv;Hogrän kyrkoarkiv;;1700;1999;SE/ViLA/23048;https://sok.riksarkivet.se/arkiv/ThJ1fyCGkoV1kRqroQlYx3;;Hogrän församling;Riksarkivet i Visby;True
Arkiv;Hörsne med Bara kyrkoarkiv;;1587;1999;SE/ViLA/23049;https://sok.riksarkivet.se/arkiv/sQiXzPBntQ72blzzSMO50L;;Hörsne med Bara församling;Riksarkivet i Visby;True
Arkiv;Klinte kyrkoarkiv;;1681;1999;SE/ViLA/23050;https://sok.riksarkivet.se/arkiv/AIDurxKiPqIqIZY4xU6cu3;;Klinte församling;Riksarkivet i Visby;True
Arkiv;Kräklingbo kyrkoarkiv;;1626;1999;SE/ViLA/23051;https://sok.riksarkivet.se/arkiv/nzvu5hoWX2VOjwx4Bzzo7Q;;Kräklingbo församling;Riksarkivet i Visby;True
Arkiv;Källunge kyrkoarkiv;;1682;1999;SE/ViLA/23052;https://sok.riksarkivet.se/arkiv/GgxPNS4bMaYTvjoVhHPAQ2;;Källunge församling;Riksarkivet i Visby;True
Arkiv;Lau kyrkoarkiv;;1647;1999;SE/ViLA/23053;https://sok.riksarkivet.se/arkiv/Lyl57hX6RQLKZHAS7umn17;;Lau församling;Riksarkivet i Visby;True
Arkiv;Levide kyrkoarkiv;;1701;1999;SE/ViLA/23054;https://sok.riksarkivet.se/arkiv/2WSQobhO746m7PEi1JoYw2;;Levide församling;Riksarkivet i Visby;True
Arkiv;Linde kyrkoarkiv;;1594;1999;SE/ViLA/23055;https://sok.riksarkivet.se/arkiv/1CGL9N69g4wXy5nMpzro9B;;Linde församling;Riksarkivet i Visby;True
Arkiv;Lojsta kyrkoarkiv;;1594;1999;SE/ViLA/23056;https://sok.riksarkivet.se/arkiv/p1sLImMrbqE2msNdnbZlF3;;Lojsta församling;Riksarkivet i Visby;True
Arkiv;Lokrume kyrkoarkiv;;1731;1999;SE/ViLA/23057;https://sok.riksarkivet.se/arkiv/3VoC9QWe4aMTEpppFkmB41;;Lokrume församling;Riksarkivet i Visby;True
Arkiv;Lummelunda kyrkoarkiv;;1620;1999;SE/ViLA/23058;https://sok.riksarkivet.se/arkiv/MzyUC0e8nPDkJcDhz7xi7J;;Lummelunda församling;Riksarkivet i Visby;True
Arkiv;Lye kyrkoarkiv;;1744;1999;SE/ViLA/23059;https://sok.riksarkivet.se/arkiv/evSZVCqh3KUhWSys5i6Vo0;;Lye församling;Riksarkivet i Visby;True
Arkiv;Lärbro kyrkoarkiv;;1595;2000;SE/ViLA/23060;https://sok.riksarkivet.se/arkiv/nWEnh6xyMo391bhDuCs4Y5;;Lärbro församling;Riksarkivet i Visby;True
Arkiv;Martebo kyrkoarkiv;;1587;1999;SE/ViLA/23061;https://sok.riksarkivet.se/arkiv/OCBUMomea4YBLz4zf6T129;;Martebo församling;Riksarkivet i Visby;True
Arkiv;Mästerby kyrkoarkiv;;1701;1999;SE/ViLA/23062;https://sok.riksarkivet.se/arkiv/Ap5QxXhfZaU3PujouQtIe2;;Mästerby församling;Riksarkivet i Visby;True
Arkiv;Norrlanda kyrkoarkiv;;1482;1999;SE/ViLA/23063;https://sok.riksarkivet.se/arkiv/OMRscynRA2TUk3i72TO2c5;;Norrlanda församling;Riksarkivet i Visby;True
Arkiv;När kyrkoarkiv;;1647;1999;SE/ViLA/23064;https://sok.riksarkivet.se/arkiv/3Bb4ev1lnKAYP9frMmnI92;;När församling;Riksarkivet i Visby;True
Arkiv;Näs kyrkoarkiv;;1647;1999;SE/ViLA/23065;https://sok.riksarkivet.se/arkiv/7WcBsbDf74kGR22VSww3z6;;Näs församling;Riksarkivet i Visby;True
Arkiv;Othem kyrkoarkiv;;1582;1999;SE/ViLA/23066;https://sok.riksarkivet.se/arkiv/zaxP6F5AvIH94YEFlv4yG9;;Othem församling;Riksarkivet i Visby;True
Arkiv;Roma kyrkoarkiv;;1661;1999;SE/ViLA/23067;https://sok.riksarkivet.se/arkiv/5zSE2lfKtIRBAzyK2EDn2L;;Roma församling;Riksarkivet i Visby;True
Arkiv;Rone kyrkoarkiv;;1674;1999;SE/ViLA/23068;https://sok.riksarkivet.se/arkiv/Ivc8yMqOUYLCy1MlCOrxW8;;Rone församling;Riksarkivet i Visby;True
Arkiv;Rute kyrkoarkiv;;1838;1999;SE/ViLA/23069;https://sok.riksarkivet.se/arkiv/4gYADPLXo4zVCtiUlqyX9C;;Rute församling;Riksarkivet i Visby;True
Arkiv;Rådhusrätten-Magistratens i Visby stad arkiv;;1526;1964;SE/ViLA/20252;https://sok.riksarkivet.se/arkiv/jWevNs9FSqMuFFfKgrtmg1;;"Staden Visby
Rådhusrätten-Magistraten";Riksarkivet i Visby;True
Arkiv;Sanda kyrkoarkiv;;1701;1999;SE/ViLA/23070;https://sok.riksarkivet.se/arkiv/2F6dDkMVJq6qtkuSZqfEY0;;Sanda församling;Riksarkivet i Visby;True
Arkiv;Silte kyrkoarkiv;;1660;1999;SE/ViLA/23071;https://sok.riksarkivet.se/arkiv/iobrwQ9RzYFEN08Kn98GZ6;;Silte församling;Riksarkivet i Visby;True
Arkiv;Sjonhem kyrkoarkiv;;1749;1999;SE/ViLA/23072;https://sok.riksarkivet.se/arkiv/e4ZUAp2RHqk5OG6x7MKFK1;;Sjonhem församling;Riksarkivet i Visby;True
Arkiv;Sproge kyrkoarkiv;;1705;1999;SE/ViLA/23073;https://sok.riksarkivet.se/arkiv/zNwNGfVcy9CWRl29XyglP9;;Sproge församling;Riksarkivet i Visby;True
Arkiv;Stenkumla kyrkoarkiv;;1677;1999;SE/ViLA/23074;https://sok.riksarkivet.se/arkiv/7fZ70iWUbKg4MuzYaLjF91;;Stenkumla församling;Riksarkivet i Visby;True
Arkiv;Stenkyrka kyrkoarkiv;;1683;1999;SE/ViLA/23075;https://sok.riksarkivet.se/arkiv/haiBfirrOqc3NiFbzlOQI2;;Stenkyrka församling;Riksarkivet i Visby;True
Arkiv;Stånga kyrkoarkiv;;1622;1999;SE/ViLA/23076;https://sok.riksarkivet.se/arkiv/ufPxxTO6gqoDZ30YSrUmM0;;Stånga församling;Riksarkivet i Visby;True
Arkiv;Sundre kyrkoarkiv;;1701;1951;SE/ViLA/23077;https://sok.riksarkivet.se/arkiv/VeJaqPmIOao7RmTTmu0hA2;;Sundre församling;Riksarkivet i Visby;True
Arkiv;Svea Hovrätt;;1614;1989;SE/RA/420422;https://sok.riksarkivet.se/arkiv/d4INeBUQrH6d0002H087k3;;Svea hovrätt;Riksarkivet i Stockholm/Täby;True
Arkiv;Tingslagets för Gotlands medeltreding arkiv;;1663;1681;SE/ViLA/20279;https://sok.riksarkivet.se/arkiv/YcYmYkvHjqMI1ZyKLa7sY2;;Tingslag, Gotlands medeltredings;Riksarkivet i Visby;True
Arkiv;Tingslagets för Gotlands nordertreding arkiv;;1661;1680;SE/ViLA/20278;https://sok.riksarkivet.se/arkiv/O65eBt4fOK2bghktKZXKZ0;;Tingslag, Gotlands nordertredings;Riksarkivet i Visby;True
Arkiv;Tingslagets för Gotlands sudertreding arkiv;;1662;1681;SE/ViLA/20280;https://sok.riksarkivet.se/arkiv/KHXSYH035KoevyYWtub0d6;;Tingslag, Gotlands sudertredings;Riksarkivet i Visby;True
Arkiv;Tingstäde kyrkoarkiv;;1682;1999;SE/ViLA/23078;https://sok.riksarkivet.se/arkiv/lGXyaE6G2AP4bc9aD7eCP3;;Tingstäde församling;Riksarkivet i Visby;True
Arkiv;Tofta kyrkoarkiv;;1688;1999;SE/ViLA/23079;https://sok.riksarkivet.se/arkiv/m2PRG0QTtqEHG6dSilOZu3;;Tofta församling;Riksarkivet i Visby;True
Arkiv;Träkumla kyrkoarkiv;;1652;1999;SE/ViLA/23080;https://sok.riksarkivet.se/arkiv/GbaTlz71mIFFK7izRmnV0C;;Träkumla församling;Riksarkivet i Visby;True
Arkiv;Vall kyrkoarkiv;;1700;1999;SE/ViLA/23081;https://sok.riksarkivet.se/arkiv/rYGPkhbi64A01ZfpRVJoo1;;Vall församling;Riksarkivet i Visby;True
Arkiv;Vallstena kyrkoarkiv;;1682;1999;SE/ViLA/23082;https://sok.riksarkivet.se/arkiv/SzjAb0yxhXFljoHmAZiVZE;;Vallstena församling;Riksarkivet i Visby;True
Arkiv;Vamlingbo kyrkoarkiv;;1701;1999;SE/ViLA/23083;https://sok.riksarkivet.se/arkiv/WbMbdczVqI52PAJ3RCP1d2;;Vamlingbo församling;Riksarkivet i Visby;True
Arkiv;Viklau kyrkoarkiv;;1705;1999;SE/ViLA/23084;https://sok.riksarkivet.se/arkiv/79cuJL3ymY9HMw4zpYXBe1;;Viklau församling;Riksarkivet i Visby;True
Arkiv;Visby domkyrkoförsamlings kyrkoarkiv;;1599;1991;SE/ViLA/23085;https://sok.riksarkivet.se/arkiv/YcCtIrDNdKohFTX3C3OYk0;;Visby Domkyrkoförsamling;Riksarkivet i Visby;True
Arkiv;Visby landsförsamlings kyrkoarkiv;;1811;1935;SE/ViLA/23086;https://sok.riksarkivet.se/arkiv/Ecv9cnV9wqYCSXptTspkv2;;Visby landsförsamling;Riksarkivet i Visby;True
Arkiv;Vänge kyrkoarkiv;;1710;1999;SE/ViLA/23087;https://sok.riksarkivet.se/arkiv/GKC72m1tZK6s4IN2x7YtD0;;Vänge församling;Riksarkivet i Visby;True
Arkiv;Väskinde kyrkoarkiv;;1620;1999;SE/ViLA/23088;https://sok.riksarkivet.se/arkiv/qUGLNuFP3qc7LpvxrjeGR0;;Väskinde församling;Riksarkivet i Visby;True
Arkiv;Västergarn kyrkoarkiv;;1737;1999;SE/ViLA/23089;https://sok.riksarkivet.se/arkiv/szVS07xN0A7HmLybIodWCD;;Västergarn församling;Riksarkivet i Visby;True
Arkiv;Västerhejde kyrkoarkiv;;1677;1999;SE/ViLA/23090;https://sok.riksarkivet.se/arkiv/e1yiJRGxfID2eTwrGMMKh0;;Västerhejde församling;Riksarkivet i Visby;True
Arkiv;Väte kyrkoarkiv;;1621;1999;SE/ViLA/23091;https://sok.riksarkivet.se/arkiv/Bmme9QSglqU5ClZQCAIRu3;;Väte församling;Riksarkivet i Visby;True
Arkiv;Öja kyrkoarkiv;;1680;1999;SE/ViLA/23092;https://sok.riksarkivet.se/arkiv/wZeegBM2E4IwNGtPpSAHs3;;Öja församling;Riksarkivet i Visby;True
Arkiv;Östergarn kyrkoarkiv;;1717;1999;SE/ViLA/23093;https://sok.riksarkivet.se/arkiv/iJANMoToDaUuZ1coiiOCP3;;Östergarn församling;Riksarkivet i Visby;True
Volym;;Gotlands län. Personregister till vigsel. C- F.;odat;1860;SE/RA/870001/2/9/7;https://sok.riksarkivet.se/arkiv/bTivzHBaO2LLGZMUyGz07O;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Gotlands län. Personregister till vigsel. S.;odat;1860;SE/RA/870001/2/9/11;https://sok.riksarkivet.se/arkiv/E8Z1bhrj04cGbtqozcic64;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stads- och landsförsamlingar. Personregister till dödböcker. L-Ö;1748;1860;SE/RA/870001/2/9/21;https://sok.riksarkivet.se/arkiv/zXJDB3LQzLDhC3H0AkZvQA;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Gotlands län. Personregister till vigsel. I- J.;odat;1860;SE/RA/870001/2/9/6;https://sok.riksarkivet.se/arkiv/cCONL4SL1KkGsAqWmHnT01;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Gotlands län. Personregister till vigsel. P- R.;odat;1860;SE/RA/870001/2/9/10;https://sok.riksarkivet.se/arkiv/N14WrgINfKMdHQy2bjLxa4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Serie;Husförhörslängder;Serien inbunden.;;;SE/ViLA/23038/A I;https://sok.riksarkivet.se/arkiv/BIIpQR0MxKEZ76ZyiC3Bk5;Hall kyrkoarkiv;Hall församling;Riksarkivet i Visby;True
Karta/ritning;Karta öfver alla egorna till 5/16 mantal Stora Klintegårda uti Westkinde [ Väskinde ] socken och Gottlands Norra Härad. Upprättad åren -- 1858 af A Asplund ... [ Kopierad av C M R Strömberg. ];;18?;1858;SE/ViLA/20313/#/00A25:00111;https://sok.riksarkivet.se/arkiv/y5vx9XGjx276NXbPyC3pU8;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;True
Karta/ritning;Rute s:n [ socken ]. Skatteläggningskarta av M Schilder 1694. [Kopierad av Ture Carlsson, 1931.];Tillhör troligen Hellvi kyrkoarkiv.;1931;;SE/ViLA/23046/#/000A4:00044;https://sok.riksarkivet.se/arkiv/BRzFBHnxAI9CGUspEi5t01;Hellvi kyrkoarkiv;Hellvi församling;Riksarkivet i Visby;True
Karta/ritning;[Vamlingbo kyrka. Recognocerings Charta. Visby stift, Gotlands Län. C H Falkenberg, 1818-.];;1818-;;SE/RA/420475/01/J II/a/V035/00002;https://sok.riksarkivet.se/arkiv/xlOAC4l0yAFGV1lWqCiqr3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stadsförsamling. Personregister till husförhörslängder. I-N;1709;1820;SE/RA/870001/2/9/14;https://sok.riksarkivet.se/arkiv/OqRynGW4yLF001iiYTEi6D;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Wisby Länsresidens: Ritning till nytt landshöfdingeresidens för Wisby Stad, Gottlands län. 5 plan-, 1 fasad- och 1 sektionsritning. Törnqvist 1865.];;1865;;SE/RA/420475/01/J I/a/PV039/00012;https://sok.riksarkivet.se/arkiv/8JSmQetZiaosRKihEBIBg1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Gotlands län. Personregister till vigsel. T-Ö.;odat;1860;SE/RA/870001/2/9/1;https://sok.riksarkivet.se/arkiv/iC19gd5kyQHQ93CWRB1nU1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Visby, gravkapell. Ritning till järngrindar för kyrkogården. Visby stift, Gottlands län. Joh. Abr. Wilelius 1828-05-27.];;1828-05-27;;SE/RA/420475/01/J II/a/V119/00001;https://sok.riksarkivet.se/arkiv/v4lCQKGJwKQXKuWi24NWM1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stadsförsamling. Personregister till husförhörslängder.;1827;1858;SE/RA/870001/2/9/17;https://sok.riksarkivet.se/arkiv/6d1KWCJUKqYSgH3ibPdTy1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stads- och landsförsamlingar. Personregister till dödböcker. A-K;1748;1860;SE/RA/870001/2/9/20;https://sok.riksarkivet.se/arkiv/Im243rT2Hq2CYvMLcsVNl1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stadsförsamling. Personregister till husförhörslängder.;1821;1847;SE/RA/870001/2/9/16;https://sok.riksarkivet.se/arkiv/9zz85zSffIXIUNyNYwHG0K;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stadsförsamling. Personregister till husförhörslängder. A-H;1709;1820;SE/RA/870001/2/9/13;https://sok.riksarkivet.se/arkiv/SBFUZRDkBqYnrLgZqtLzP7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geometrisk Commissions Charta öfver Outsarfve [ Autsarve ] uti Loistad [ Lojsta ] sn. författad åhr 1703 af framl. Com. Landtmätaren Herr Th. Hoffman och renoverad åhr 1795 af Magn. Isr. Lallerius.;;1703;;SE/ViLA/23056/#/00A35:00609;https://sok.riksarkivet.se/arkiv/ezR03eKAxI57H93hceWZW2;Lojsta kyrkoarkiv;Lojsta församling;Riksarkivet i Visby;True
Karta/ritning;Utdrag af Chartan öfver Halls socken på Gottland uti Norra befallningen och Forssa Ting. Upprättad år 1695 af Landtmätaren M Shilder.;;1752;;SE/ViLA/20313/#/000A4:00041;https://sok.riksarkivet.se/arkiv/opthWKPKJKUn1zm7HDteW0;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;True
Karta/ritning;[Vamlingbo kyrka. Ritning till fasader och plan. Visby stift, Gotlands Län. C H Falkenberg, 1818-.];;1818-;;SE/RA/420475/01/J II/a/V035/00003;https://sok.riksarkivet.se/arkiv/Zn1Vl3A3NKU3sHsXzQWpH4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
