﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Begravningskassan Freja 2, Understödsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Malmö centrala begravningskassa tar över verksamheten 1943. Se De hjälpsamma.

Står på hylla 35:4:1 (ligger i samma box som förgående post).";1942;1951;SE/MSA/AA00798;https://sok.riksarkivet.se/arkiv/B1ivztbBzfDleQLJflHTm3;;;Malmö stadsarkiv;False
Arkiv;Beklädnads Avd.1 Fabriksklubb 612 Arlöv, AB Herman Gotthardt.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1896 bildades Svenska Textilarbetareförbundet Avd. 13 Arlöv, AB Herman Gotthardt. 1969 sammanslogs Avd. 13 med Avd. 15 i Malmö och då bildades; Textils Fabriksklubb 16 Arlöv AB Herman Gotthardt. Namnet ändrades 1972 till Beklädnads Avd. 1 Fabriksklubb 612 Arlöv, AB Herman Gotthardt. Föreningen upphörde i april 1995. (Märkligt nog är trots detta den äldsta handlingen i arkivet från 1894.)

Fana: 12:O

Foto finns.

Består av 17 volymer.

(Handlingarna står extremt konstigt i arkivet jämfört med i pärmen. Bör kanske ses över.)

Står på hylla 8:5:3.";1894;1996;SE/MSA/AA00300;https://sok.riksarkivet.se/arkiv/w3ZPXjPqMasc00oapzGXX3;;Beklädnads avd.1. Fabriksklubb 612 Arlöv, AB Herman Gotthardt;Malmö stadsarkiv;False
Arkiv;BEO kören i Malmö;;;;SE/MSA/02161;https://sok.riksarkivet.se/arkiv/SaExbYrlygJP9lCaQQVJd0;;BEO kören i Malmö;Malmö stadsarkiv;False
Arkiv;Billinge Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Se Billeberga. Standar.

Står på hylla 28:1:2.";1964;1986;SE/MSA/AA00590;https://sok.riksarkivet.se/arkiv/oytuABSsZYH95nsJwhOmP1;;;Malmö stadsarkiv;False
Arkiv;Bjärnums Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Se Billeberga.

Står på hylla 28:1:2.";1964;1971;SE/MSA/AA00592;https://sok.riksarkivet.se/arkiv/fL9Pqr6S1K69IdNeVp7ik1;;;Malmö stadsarkiv;False
Arkiv;Blankebäcksskolan;;;;SE/MSA/00254;https://sok.riksarkivet.se/arkiv/5Yykf23oqw7NqWfGixxFE5;;Blankebäcksskolan;Malmö stadsarkiv;False
Arkiv;Boktryckaren F.A. Hartmans och hans maka Brita Carolina Ripas donation/Hartmanska donationen;;1848;1964;SE/MSA/01539;https://sok.riksarkivet.se/arkiv/TLMbcKqgnqsaOMIrCoUzC3;;Boktryckaren F.A. Hartmans och hans maka Brita Carolina Ripas donation;Malmö stadsarkiv;False
Arkiv;Branteviks Pensionärsförening Simrishamns Kommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1970. Upphörde 1983.

Står på hylla 38:1:3.";1970;1983;SE/MSA/AA001537;https://sok.riksarkivet.se/arkiv/t4vFyW1IzvEepnZLkewbq1;;;Malmö stadsarkiv;False
Arkiv;Brita och Gunnar Perssons räkenskaper;;;;SE/MSA/02109;https://sok.riksarkivet.se/arkiv/WmQyTxTSKoNO0o36FdEUT1;;;Malmö stadsarkiv;False
Arkiv;Bulltoftaskolan i Malmö;;;;SE/MSA/01817;https://sok.riksarkivet.se/arkiv/5y2EWy1jg15jP3Ptb6MzlN;;Bulltoftaskolan;Malmö stadsarkiv;False
Arkiv;Bunkeflo Naffentorps skola;;1861;1960;SE/MSA/00061;https://sok.riksarkivet.se/arkiv/QcH9dT0VWaI0LCeoP75ba0;;Bunkeflo Naffentorps skola;Malmö stadsarkiv;False
Arkiv;Bunkeflo primärkommun. Barnavårdsnämnden;;1908;1968;SE/MSA/00064;https://sok.riksarkivet.se/arkiv/PNtyr4TWyn4lDfl40nrDpC;;Bunkeflo primärkommun. Barnavårdsnämnden;Malmö stadsarkiv;False
Arkiv;Bunkeflo storkommun. Kommunalnämnden;;1867;1970;SE/MSA/00099;https://sok.riksarkivet.se/arkiv/LU74H8x7Daz4FRjq4zPOME;;Bunkeflo storkommun. Kommunalnämnden;Malmö stadsarkiv;False
Arkiv;Byggnadsföreningarnas Gemensamma Styrelser.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Står på hylla 1:5:2.";1903;1911;SE/MSA/AA00343;https://sok.riksarkivet.se/arkiv/2x4035riVqM96vl9ITHzzD;;Byggnadsföreningarnas gemensamma styrelser;Malmö stadsarkiv;False
Arkiv;Byggnadskontoret i Malmö;Även 2103:47:3:1, gallringsbara verifikationer efter uttag av lönelistor.;1877;1963;SE/MSA/00113;https://sok.riksarkivet.se/arkiv/4yC4Lff5d2REthz86VLUV8;;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Arkiv;Börje Larssons Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Föddes 9 Januari 1921. Avled 1993.

Lokförare.

Sekreterare i Järnvägsmannaförbundet Avd. 303. 1951, 1955, 1962-1963.

Ordförande i Rikskassan 1977-1988.

Arkivet består av 1 volym.

Materialet inlämnat av Klas Littner 1994-03-29.

Står på hylla 15:7:5.";1942;1992;SE/MSA/AA001935;https://sok.riksarkivet.se/arkiv/PsENLTiODKkgM3lfB9tUg0;;;Malmö stadsarkiv;False
Arkiv;Centralpolisen i Malmö;;1874;1964;SE/MSA/00120;https://sok.riksarkivet.se/arkiv/4DisisZyMQRVsEXsB6XVK2;;Centralpolisen i Malmö;Malmö stadsarkiv;False
Arkiv;Centrum stadsdelsförvaltning;"Leverans 13 juni 2013 av personakter rörande ekonomiskt bistånd födda 5, 15, 25 och gemensamt förd personakter som inehåller handlingar rörande personer födda 5, 15, 25 t.ex. aktledarens make/maka, sambo eller barn 2003-2007, 2,52 hm
Leverans 13 juni 2013 av personakter rörande barn och unga födda 5, 15, 25 2003-2007 0,48 hm.
Leverans 13 juni 2013 av personakter rörande stödinsatser riktade mot vuxna allmänt, födda 5, 15, 25 2003-2007 0,6 hm.
Leverans 5 juli 2013 av personakter rörande arbetsbefrämjande insatser för personer födda den 5, 15 och 25 varje månad samt personakter rörande arbetsbefrämjande insatser inom projektet TANGO.";1996;2013;SE/MSA/01786;https://sok.riksarkivet.se/arkiv/P3cnqQzfzf2j03sFqwmAV8;;Centrum stadsdelsförvaltning;Malmö stadsarkiv;False
Arkiv;Christina Adlers samling rörande kvarteret S:t Gertrud;;;;SE/MSA/02067;https://sok.riksarkivet.se/arkiv/EhaMGnYL04wSXTFXbhGeR2;;;Malmö stadsarkiv;False
Arkiv;Classonska donationen;;1872;1964;SE/MSA/01555;https://sok.riksarkivet.se/arkiv/yDIFiODv7Q1RI0LJHFKMW4;;Classonska donationen;Malmö stadsarkiv;False
Arkiv;Curt Lindhs samling rörande Öresundsbron;;;;SE/MSA/02047;https://sok.riksarkivet.se/arkiv/jJNxpNYj24USDpNuEz45l7;;Lindh, Curt;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 12 Malmö. Kemisk-Tekniska Fackföreningen Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad år 1901.

Består av 33 volymer.

Står på hyllorna 9:6:2-9:6:3.";1902;1962;SE/MSA/AA00372;https://sok.riksarkivet.se/arkiv/WyWL7M2iEYLBgDGHeBDid1;;De förenade förbunden avd. 12 Malmö. Kemisk- tekniska fackföreningen Malmö;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 89 I Lund. Handskarbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 47 volymer. (46 enligt pärmen men det stämmer inte. Det ska vara 47.)


Står på hyllorna 9:6:4-9:7:1.";1875;1961;SE/MSA/AA00375;https://sok.riksarkivet.se/arkiv/mX2teZHam42Uuv4Prww3j2;;De förenade förbunden avd. 89 i Lund. Handskarbetare;Malmö stadsarkiv;False
Arkiv;Diedenska brevsamlingen;;1847;1878;SE/MSA/00135;https://sok.riksarkivet.se/arkiv/iznixKbkEYBQXOfkFboc46;;Dieden, Johan Henric|Dieden, Johan Henric Emanuel;Malmö stadsarkiv;False
Arkiv;Ernst Wigforss Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.


Föddes 24 januari 1881. Avled 3 januari 1977. Föddes i Halmstad. Var Riksdagsledamot 1919-1949 och Finansminister 1925-1926 samt 1932-1949.

Det finns även material om honom i ""Personskåpet"".

Foto av honom finns i fotoskåpet.

Arkivet består av 2 volymer.

Står på hylla 15:10:4.";1955;1991;SE/MSA/AA001960;https://sok.riksarkivet.se/arkiv/tpmVGxPM04oCWazqPsfXyE;;;Malmö stadsarkiv;False
Arkiv;Eslövs Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 24:2:2.";1901;2001;SE/MSA/AA00176;https://sok.riksarkivet.se/arkiv/7JBmNs1POKQa7oI5gjjhn0;;Eslövs arbetarekommun;Malmö stadsarkiv;False
Arkiv;Ester Welinders fond för reumasjukdomar;;1945;1982;SE/MSA/01574;https://sok.riksarkivet.se/arkiv/goJxCeTTmqA7E03sJMvpQ3;;Ester Welinders fond för reumasjukdomar;Malmö stadsarkiv;False
Arkiv;Fabrikören Johan Michael Dahls donation/Dahlska donationen;;1828;1964;SE/MSA/01576;https://sok.riksarkivet.se/arkiv/yxrNMHR76AFIPsWASIiBJ4;;Fabrikören Johan Michael Dahls donation;Malmö stadsarkiv;False
Arkiv;Familjen Bagers fastighetsförvaltning;;1838;1970;SE/MSA/01294;https://sok.riksarkivet.se/arkiv/OS2lC7SBQas7vVELWjzG97;;Familjen Bagers fastighetsförvaltning;Malmö stadsarkiv;False
Arkiv;Fastighets AB Textilgården;;1947;1951;SE/MSA/00172;https://sok.riksarkivet.se/arkiv/Oi5uRNhzAYFBHRAy5HsAU8;;Fastighets AB Textilgården;Malmö stadsarkiv;False
Arkiv;F. d. stationsinspektorn Nils Nilssons donationer;;1873;1895;SE/MSA/01578;https://sok.riksarkivet.se/arkiv/jCrlbrlgeqwN8RR2NFWnE3;;F d stationsinspektorn Nils Nilssons donationer;Malmö stadsarkiv;False
Arkiv;Finja Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står sist på F i gemensam kartong med Fjälkinge, Fuglie-Skegrie, Furulunds, Färlövs och Förslövsholms socialdemokratiska kvinnoklubbar.

Står på hylla 28:1:3.";1965;1973;SE/MSA/AA00605;https://sok.riksarkivet.se/arkiv/gS31oxrJdqom1KNrnKKtn1;;;Malmö stadsarkiv;False
Arkiv;Flensburgska vårdanstalten;;1913;1942;SE/MSA/00188;https://sok.riksarkivet.se/arkiv/J9zX8nNwrYHDrWYyZ4CygJ;;Flensburgska vårdanstalten;Malmö stadsarkiv;False
Arkiv;Flyinge Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades den 2 april 1944.

Står på hylla 28:1:3.";1944;1961;SE/MSA/AA00608;https://sok.riksarkivet.se/arkiv/07DW8xkGg4oG4GS2j811Z3;;;Malmö stadsarkiv;False
Arkiv;Folkdansens vänner i Malmö;;1938;2018;SE/MSA/02004;https://sok.riksarkivet.se/arkiv/vwmzVtISlQNMRoBuC8yic5;;Folkdansen vänner i Malmö;Malmö stadsarkiv;False
Arkiv;Folke Sjöholms genealogiska samling;Excerpter.;;;SE/MSA/00191;https://sok.riksarkivet.se/arkiv/EYRndIzWn2394jkqVyNsr2;;Sjöholm, Folke;Malmö stadsarkiv;False
Arkiv;Folkets Hus Hököpinge.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 13:2:2.";1911;1919;SE/MSA/AA001570;https://sok.riksarkivet.se/arkiv/VPTNfFcc4aM8YA6O6k9Pr3;;;Malmö stadsarkiv;False
Arkiv;Folksam.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 4 volymer.

Stod tidigare på hylla 14:4:2, men arkivbildaren återtog sitt material 22/3 2022. Om man är intresserad av dessa handlingar får man kontakta Folksam. Se även SE/MSA/AA001599.";1974;1992;SE/MSA/AA00938;https://sok.riksarkivet.se/arkiv/iCQya7hUz92WfZzw82cQy0;;;Malmö stadsarkiv;False
Arkiv;Fosie kyrkoarkiv;;1662;1996;SE/MSA/00207;https://sok.riksarkivet.se/arkiv/qUkbTcb544Is7OO5xz17d3;;Fosie församling;Malmö stadsarkiv;True
Arkiv;Fosterbarnsnämnden i Malmö;;1903;1925;SE/MSA/00218;https://sok.riksarkivet.se/arkiv/RJpiLh751qIzeZacTNj2F5;;Fosterbarnsnämnden i Malmö;Malmö stadsarkiv;False
Arkiv;Fotograf Edward Rosengrens samling;;1911;1957;SE/MSA/01921;https://sok.riksarkivet.se/arkiv/7aVCnIbne4zC3KPx5y8HBA;;Edward Rosengren (Fotograf);Malmö stadsarkiv;False
Arkiv;Fram.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för socialdemokratiska ungdomsförbundet. Namnet ändrades 1917 till Frihet. 

Enligt pärmen ska det även finnas nr från 1903, men det verkar inte stämma. 1904-1912 finns representerade i arkivet.

Består av 6 volymer.

Står på hylla 14:4:3.";1904;1912;SE/MSA/AA00939;https://sok.riksarkivet.se/arkiv/1QVMjSREKqEU1doXHwD4q2;;;Malmö stadsarkiv;False
Arkiv;Frans Möllers bildsamling;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;1948;1949;SE/MSA/01300;https://sok.riksarkivet.se/arkiv/S9wtGc9QIaoyZuFE0jcIq6;;Möller, Frans;Malmö stadsarkiv;False
Arkiv;Fridhemsskolan;;;;SE/MSA/00432;https://sok.riksarkivet.se/arkiv/i5XgMgt5t4zPrRdwK2Y063;;;Malmö stadsarkiv;False
Arkiv;Frisören, Senare Frisörarbetaren Och Därefter Spegeln.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1941-1945 hette tidningen Frisörarbetaren. 1945 ändrades namnet till Spegeln. Frisören står ihop med spegeln.

Organ för svenska Frisörarbetareförbundet.


Består av 17 volymer.

Står på hylla 14:5:3.";1921;1945;SE/MSA/AA00942;https://sok.riksarkivet.se/arkiv/6xZru0ucTqw3zBvNTck3G7;;;Malmö stadsarkiv;False
Arkiv;Fritid Malmö;Inkom med idrottsmuseets arkiv;;;SE/MSA/02060:186;https://sok.riksarkivet.se/arkiv/xHPTAzQ8j21RETP3Ye92C2;;;Malmö stadsarkiv;False
Arkiv;Fru Louise Kockums arkiv;;1877;1904;SE/MSA/00224;https://sok.riksarkivet.se/arkiv/NE7gm9ec2azH8rhlQU6X37;;Kockum, Louise;Malmö stadsarkiv;False
Arkiv;Fröken Josefina Draminskys donation;;1886;1964;SE/MSA/01587;https://sok.riksarkivet.se/arkiv/myy88fDwDv2hm3BOa3xft7;;Fröken Josefina Draminskys donation;Malmö stadsarkiv;False
Arkiv;Fönstret.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Arbetarnas Bildningsförbunds (ABF:s) kulturtidskrift. Hette tidigare ABF-tidningen.

Består av 12 volymer.

Står på hyllorna 14:5:3-14:5:4.";1954;2015;SE/MSA/AA00944;https://sok.riksarkivet.se/arkiv/HD9pCYbaqqUhMsJz8y1804;;;Malmö stadsarkiv;False
Arkiv;Förbundskamraten.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Svenska Fabriksarbetareförbundet. Hette tidigare ""Grovarbetaren"" (Grov och Fabriksarbetareförbundet).

Står på hylla 14:5:4.";1941;1951;SE/MSA/AA00946;https://sok.riksarkivet.se/arkiv/pd74N51lWacz8oblUOxqa3;;;Malmö stadsarkiv;False
Arkiv;Föreningen Bikupan;;1874;1906;SE/MSA/00227;https://sok.riksarkivet.se/arkiv/FT2G0LxqZ4A9wHp1e4EBD2;;Föreningen Bikupan;Malmö stadsarkiv;False
Arkiv;Förste stadsfogden i Malmö;;1904;1968;SE/MSA/00252;https://sok.riksarkivet.se/arkiv/sGEsaztBug3Dvum00Ek5b7;;Förste stadsfogden i Malmö;Malmö stadsarkiv;False
Arkiv;Gert W Eisermans samling;Porträttalbum över taxeringsnämndsordföranden i Malmöhus län.;1923?;;SE/MSA/00266;https://sok.riksarkivet.se/arkiv/0LOfNWa9o4QnIZTpKywkyB;;Eiserman, Gert Wollrath;Malmö stadsarkiv;False
Arkiv;Gjutaren.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Svenska Gjutare förbundet.

Står på hylla 14:5:5.";1897;1934;SE/MSA/AA00948;https://sok.riksarkivet.se/arkiv/zMdsQ1kVRIR6apytU9ddT5;;;Malmö stadsarkiv;False
Arkiv;Grafia.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Svenska Litografförbundet. 

Består av 11 volymer.

Står på hylla 14:5:5.";1891;1988;SE/MSA/AA00950;https://sok.riksarkivet.se/arkiv/rOXh1Juyb2H10WAXVDZPv3;;;Malmö stadsarkiv;False
Arkiv;Grafiska Fackföreningen Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1 januari 1973. (Märkligt nog finns det trots det en verksamhets/revisionsberättelse redan från 1972 och en stadgar från 1952 enligt pärmen).

Består av 4 volymer.

Står på hylla 11:2:2.";1952;1994;SE/MSA/AA001750;https://sok.riksarkivet.se/arkiv/SifatgLsdasn5F4sx69iN2;;;Malmö stadsarkiv;False
Arkiv;Guldsmeden Johan Westerlinds och hans hustru Johanna Kristina Knutssons donationsfond;;1844;1964;SE/MSA/01598;https://sok.riksarkivet.se/arkiv/tNr7oVz6w27P3c0jZSFBn0;;Guldsmeden Johan Westerlinds och hans hustru Johanna Kristina Knutssons donationsfond;Malmö stadsarkiv;False
Arkiv;Gunnarstorp Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Se Glimåkra. Står sist på G i gemensam kartong med Glimåkra, Glumslöv, och Gårdstånga.

Står på hylla 28:1:3.";1937;1943;SE/MSA/AA00618;https://sok.riksarkivet.se/arkiv/zcG4NKUxSQ5Jlu87SsLEt4;;;Malmö stadsarkiv;False
Arkiv;Gustaf Pålssons samling;;1933;1993;SE/MSA/01130;https://sok.riksarkivet.se/arkiv/3sj02N5UCaIV6StyV4Rda0;;Pålsson, Gustaf;Malmö stadsarkiv;False
Arkiv;Gymnastikföreningen Järnringen;;;;SE/MSA/02060:047;https://sok.riksarkivet.se/arkiv/7ezw4nFooANK6DBkximFC2;;;Malmö stadsarkiv;False
Arkiv;Gösta Andersson personarkiv;Förteckning saknas.;;;SE/MSA/02060:224;https://sok.riksarkivet.se/arkiv/Bz4gzbKER52YbOefAKPbeF;;;Malmö stadsarkiv;False
Arkiv;Gösta Landgrens Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla: 15:7:5.";1970;2009;SE/MSA/AA002073;https://sok.riksarkivet.se/arkiv/UASH9a5zcYDHXYpm3N53D4;;;Malmö stadsarkiv;False
Arkiv;Hammenhög Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 2 januari 1958. Nedlagd 1 oktober 1961.

Står på hylla 28:1:3.";1958;1961;SE/MSA/AA00621;https://sok.riksarkivet.se/arkiv/hZPoKs1RnazKEiZ7DSzqu0;;;Malmö stadsarkiv;False
Arkiv;Handelsanställdas Förbund Avd. 2 Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Varuutkörarefackförening bildades 5 april 1906. Blev sedan Svenska Varuutkörareförbundets Avd. 2 Lund 8 november 1906. Bytte därefter namn till Svenska Varuutkörare/Handelsarbetareförbundet Avd. 2 Lund och hette så från 21 april 1907-13 juli 1916. Blev sedan Svenska Handelsarbetareförbundet Avd. 2 Lund 9 augusti 1916 och hette så fram till 1956. Det framgår inte vad det hette mellan 14 juli 1916-8 augusti 1916 eller vad det hette mellan 1956-1962 men därefter bildades storavdelningen 1962 och sedan dess heter det Handelsanställdas Förbund Avd. 2 Lund.

Minnesskrift: 1906-1956.

Består av 11 volymer. (19 enligt pärmen, men det är fel. För det första skulle det bara ha varit 18 volymer från början, och det är endast 11. 2 av 3 Kassaböcker saknas så endast 1 av pärmens påstådda 3 volymer med kassaböcker finns i arkivet och 5 dagböcker saknas (dvs hela serie G:III i pärmen står inte ens utskriven av mig här därför att alla 5 dagböckerna saknas).

Står på hyllorna 2:5:4 och 2:5:5.";1906;1977;SE/MSA/AA000615;https://sok.riksarkivet.se/arkiv/kcLRz6mZCwV4jXipAzGDyP;;;Malmö stadsarkiv;False
Arkiv;Handelsanställdas Förbund Avd. 2 Lund: Tjänstemannasektionen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:5:5.";1963;1968;SE/MSA/AA000623;https://sok.riksarkivet.se/arkiv/v8eMiRMeb4UcM8yNzqWvS5;;;Malmö stadsarkiv;False
Arkiv;Handelsbolaget Frick & Möller;;1856;1857;SE/MSA/00308;https://sok.riksarkivet.se/arkiv/REKQsGsUVas8x95X3dUTG0;;"Handelsbolaget Frick &amp; Möller";Malmö stadsarkiv;False
Arkiv;Handlanden Lorens Kockums arkiv;;1821;1825;SE/MSA/00322;https://sok.riksarkivet.se/arkiv/CZlkOJbRhKASXOTJGMAne3;;Kockum, Lorens;Malmö stadsarkiv;False
Arkiv;Heimer & C:o Järnvaruaktiebolag;;1906;1975;SE/MSA/00020;https://sok.riksarkivet.se/arkiv/iNs0p8cNGqgM4p0FTOfwu3;;"Heimer &amp; C:o Järnvaruaktiebolag";Malmö stadsarkiv;False
Arkiv;Helsingborg-Elinebergs Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 13 oktober 1965. Nerlagd 5 februari 1969. Medlemmarna gick över till Helsingborgs kvinnoklubb.

Står på hylla 28:1:3.";1965;1969;SE/MSA/AA00624;https://sok.riksarkivet.se/arkiv/UGmXKJtRh4Etx9ZLjII3B3;;;Malmö stadsarkiv;False
Arkiv;Henrietta och Anders Swedbergs donationer;;1908;1951;SE/MSA/01603;https://sok.riksarkivet.se/arkiv/TsBy6O0eY25KeHNzTuwMw1;;Henrietta och Anders Svedbergs donationer;Malmö stadsarkiv;False
Arkiv;Hjalmar Lings arkiv;;;;SE/MSA/02060:179;https://sok.riksarkivet.se/arkiv/AZLUDc6UiKgvqmexZ6qRq0;;;Malmö stadsarkiv;False
Arkiv;Hjärups Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:1:3.";1975;1996;SE/MSA/AA00625;https://sok.riksarkivet.se/arkiv/W5rJuB8mSKAcqFpIjGJ8c1;;;Malmö stadsarkiv;False
Arkiv;Hotell och Restauranganställdas Förbund Avd. 154 Smedstorp, Senare Hotell Och Restaurangpersonals Förbund Avd. 154 Smedstorp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Material inlämnat genom Hotell och Restauranganställdas Förbund avd. 5 Malmö Augusti 1986.

Består av 2 volymer.

Står på hyllorna 2:2:2 och 2:2:4.";1947;1965;SE/MSA/AA000585;https://sok.riksarkivet.se/arkiv/bzNSmzLzgoWpZCqGZLzSVn;;;Malmö stadsarkiv;False
Arkiv;Hotell och Restaurangpersonals Förbund Avd. 74 Eslöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Material inlämnat genom Hotell och Restauranganställdas Förbund avd. 5 Malmö Augusti 1986.

Består av 6 volymer. (7 enligt pärmen, men det stämmer inte. Det ska vara 6).

Står på hyllorna 2:2:1 och 2:2:4.";1932;1959;SE/MSA/AA000582;https://sok.riksarkivet.se/arkiv/CnKLsiD8J4MK4jPiTT4Wc1;;;Malmö stadsarkiv;False
Arkiv;Hotell och Restaurangpersonals Förbund, Senare Sveriges Hotell Och Restauranganställdas Förbund Och Därefter Sveriges Hotell Och Restauranganställdas Förbund Avd. 15 Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette mellan 1918-1961 Hotell och Restaurangpersonals Förbund men bytte från och med 1961 namn till Sveriges Hotell och Restauranganställdas Förbund. Blev senare Sveriges Hotell och Restauranganställdas Förbund Avd. 15 Lund, men det framgår inte när det blev det.

Består av 9 volymer.

Står på hylla 2:2:5.";1918;1988;SE/MSA/AA000586;https://sok.riksarkivet.se/arkiv/5HfESlGblKzF7rsjfdJzgC;;;Malmö stadsarkiv;False
