﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Arkivkartong.;1952;;SE/LLA/10540/E II/26;https://sok.riksarkivet.se/arkiv/v5tyQVJiKgF75BigJ6YhT1;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1945;;SE/LLA/10540/E II/8;https://sok.riksarkivet.se/arkiv/5HfP6yKJu27Ly5FI1vf7t3;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1943;;SE/LLA/10540/B I/5;https://sok.riksarkivet.se/arkiv/xhoxLfyRsYT289nzI0ry3H;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1939;1941;SE/LLA/10540/D II/3;https://sok.riksarkivet.se/arkiv/jPnA4ifxUasDpjVmMLaLt2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1952;1953;SE/LLA/10540/D II/8;https://sok.riksarkivet.se/arkiv/RAwXlpg9jqYLIOuZxQVYk2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb. 1938-07-10--1942-07-11.;1938;1942;SE/LLA/10540/C IV/1;https://sok.riksarkivet.se/arkiv/NxYz4ZanSYT59fv65d18m1;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong;1953;1954;SE/LLA/10540/B I/9;https://sok.riksarkivet.se/arkiv/tkxNrFR0pqEvWWQCwWsXT0;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1948;;SE/LLA/10540/E II/15;https://sok.riksarkivet.se/arkiv/yof1JOZjggHHUgyYk2PrQ4;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1950;;SE/LLA/10540/E II/21;https://sok.riksarkivet.se/arkiv/rAU5LrDpfq21uyoXrrVqV6;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1952;;SE/LLA/10540/E II/25;https://sok.riksarkivet.se/arkiv/s5PInVcQ9KkCn8z5feitX7;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1953;;SE/LLA/10540/E II/28;https://sok.riksarkivet.se/arkiv/sWbiz0e3rAL4AbLKWZGIf6;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1944;;SE/LLA/10540/E II/6;https://sok.riksarkivet.se/arkiv/4pWo4rlIgqMfuqhXh6nVC0;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1944;;SE/LLA/10540/E II/7;https://sok.riksarkivet.se/arkiv/dSpqvQW7o4oh1RlzVVniV6;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1942;;SE/LLA/10540/B I/4;https://sok.riksarkivet.se/arkiv/li06fyPKWgBQIyWQqdQcX7;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1941;;SE/LLA/10540/E II/3;https://sok.riksarkivet.se/arkiv/EpHppkhSF4AsHdTtFzsxd7;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1940;;SE/LLA/10540/E IV/3;https://sok.riksarkivet.se/arkiv/T1FYo3CAYqAwf4ypFFFUO7;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Anmälningsdiarier;;;;SE/LLA/10540/C VII;https://sok.riksarkivet.se/arkiv/SmIiGLPtaK2hYifRnuGwL0;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Brevkoncept;;;;SE/LLA/10540/B I;https://sok.riksarkivet.se/arkiv/2RSIQiNv3aooWtMSojIJP2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;INKOMNA SKRIVELSER;;;;SE/LLA/10540/E;https://sok.riksarkivet.se/arkiv/AUEoQHXykYB2Gb6FYyzeS0;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong;1949;1950;SE/LLA/10540/B I/7;https://sok.riksarkivet.se/arkiv/BCFdKlcMQKAyjrZOePe9E3;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1949;;SE/LLA/10540/E II/17;https://sok.riksarkivet.se/arkiv/n9yz3lPkX1Bg14Tz8i16y5;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1954;;SE/LLA/10540/E II/32;https://sok.riksarkivet.se/arkiv/JiwCyrt0o294vMhWqkn9H0;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1952;;SE/LLA/10540/E III/2;https://sok.riksarkivet.se/arkiv/xvOnKKI62aUGY3IpStC2A3;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1943;;SE/LLA/10540/E II/5;https://sok.riksarkivet.se/arkiv/hWshfM2U0q6eBM0fyeiTt2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb. Omfattar även polisens i Laholm 1955-1959.;1939;1954;SE/LLA/10540/C VII/1;https://sok.riksarkivet.se/arkiv/oFxmyd0gtoRSIT4O0iMFg5;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong nr. 27-112.;1938;;SE/LLA/10540/E I/3;https://sok.riksarkivet.se/arkiv/RLq1vZaSjqUNeudkNngfe0;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;KONCEPT;;;;SE/LLA/10540/B;https://sok.riksarkivet.se/arkiv/VeCSg7Xv4qIJrRM9yydFy1;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Rapporter;;;;SE/LLA/10540/E II;https://sok.riksarkivet.se/arkiv/20pr9RAXVqUtBXkuihQrq0;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1901;1918;SE/LLA/10540/D II/1;https://sok.riksarkivet.se/arkiv/dX6FU2l2zoJBVhnJUWYKG3;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1947;;SE/LLA/10540/E II/12;https://sok.riksarkivet.se/arkiv/2lcawo0CzIFQfAYfZFRFw0;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1948;;SE/LLA/10540/E II/16;https://sok.riksarkivet.se/arkiv/HQyzlUvNCT7XMfO3EtyOlR;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1953;;SE/LLA/10540/E II/29;https://sok.riksarkivet.se/arkiv/fVQq84jHaqgoXzCDw3YYQ6;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1939;;SE/LLA/10540/B I/1;https://sok.riksarkivet.se/arkiv/Vy383fnflAH3421x8QpYq0;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Ansökningshandlingar;;;;SE/LLA/10540/F I;https://sok.riksarkivet.se/arkiv/kgYzHaVO3YB2R9SVrmhzOE;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1949;;SE/LLA/10540/E II/18;https://sok.riksarkivet.se/arkiv/w22dbzbcaALRw30SskoQ67;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1954;;SE/LLA/10540/E II/33;https://sok.riksarkivet.se/arkiv/YPj7H5BxZKMsr50nNPuG71;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1942;1944;SE/LLA/10540/E IV/4;https://sok.riksarkivet.se/arkiv/tWtX5nDtSK2FexgEX9OXs2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1942;;SE/LLA/10540/E II/4;https://sok.riksarkivet.se/arkiv/m3neApOmmaYhzbbCxK1vr6;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb. Till 1954-09-16.;1948;1954;SE/LLA/10540/C V/1;https://sok.riksarkivet.se/arkiv/gdFOCSGDrKorpSL5DYZRf3;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1946;1947;SE/LLA/10540/E IV/6;https://sok.riksarkivet.se/arkiv/9zxKvjjjbY989WJaLFIOr1;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1940;;SE/LLA/10540/B I/2;https://sok.riksarkivet.se/arkiv/yV0KVquQ1gV3GWHtyukrk5;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1939;;SE/LLA/10540/E IV/2;https://sok.riksarkivet.se/arkiv/pta950Std4wSfmGNGoXCK2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkatong. Spridda år.;1936;1949;SE/LLA/10540/F I/1;https://sok.riksarkivet.se/arkiv/ynyOpOhKc13Yrt0qOaEyx2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Se F II:1. Interimslicenser å fordon 1945-1947 och koncept till saköreslängder 1953-1954.;1945;1954;SE/LLA/10540/B II/- [H0001];https://sok.riksarkivet.se/arkiv/BdwZtnFBa4QdozLXsYTTR6;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Se E IV:4.;1939;;SE/LLA/10540/E IV/1;https://sok.riksarkivet.se/arkiv/MPMHLaA1zYPMzpPKySRYOB;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;"Uppbördslängd(hundskatt) 1909-1914, förteckning över lösdrivande hundar 1913.

1914-1915,efterspanade personer 

1922, handlingar rörande en avliden kvinna.

1942, uppgifter lämnade av hästägare.

1945-1947, intyg ang:fordon.

1953-1954, saköreslängd.

1954, kungörelse.

odat. fotografier ang: trafikolyckor, 
trycksaker 1950, 1954.";1909;1954;SE/LLA/10540/F II/2;https://sok.riksarkivet.se/arkiv/jBUtT4IdUqwjuQWbJP4Rm0;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Anmälningar;;;;SE/LLA/10540/E IV;https://sok.riksarkivet.se/arkiv/pEO3va6cwKMk1PwNrRu4h2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;LIGGARE OCH REGISTER;;;;SE/LLA/10540/D;https://sok.riksarkivet.se/arkiv/NiNbPieCyg9E5vStgRyPvA;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1952;;SE/LLA/10540/E II/27;https://sok.riksarkivet.se/arkiv/4X5gvRjZQaI8CtINwqngP1;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1954;;SE/LLA/10540/E II/34;https://sok.riksarkivet.se/arkiv/rYShqrXzyHFWrxTIWoP3M5;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1948;1951;SE/LLA/10540/E III/1;https://sok.riksarkivet.se/arkiv/Sz7y11YdlD8cKufcWQn0lC;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1947;1949;SE/LLA/10540/D II/6;https://sok.riksarkivet.se/arkiv/SBAsJpj9Tasytuv5lRzozL;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1949;1952;SE/LLA/10540/D II/7;https://sok.riksarkivet.se/arkiv/po4YV4MyToF9CZZPdibLu1;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1939;;SE/LLA/10540/E II/1;https://sok.riksarkivet.se/arkiv/qdzy7qv81j4d2z7FLAHa4S;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb. Omfattar även polisen i Laholm 1955-1956.;1953;1954;SE/LLA/10540/D II/9;https://sok.riksarkivet.se/arkiv/5K0Gn6R4iqw98zJb6YiTQ7;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.nr.1-58.;1937;;SE/LLA/10540/E I/1;https://sok.riksarkivet.se/arkiv/OYHGbcx9CqgzdX8n3zgzu2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Brevdiarier;;;;SE/LLA/10540/C II;https://sok.riksarkivet.se/arkiv/fhBzzdfJon8XTtsiLI4Gs3;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Dagböcker;;;;SE/LLA/10540/D II;https://sok.riksarkivet.se/arkiv/9GOw3wb3h4wQovRAa45HX1;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong;1944;1948;SE/LLA/10540/B I/6;https://sok.riksarkivet.se/arkiv/ErvT62Nzzj2eTHykrbSyHc;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1946;;SE/LLA/10540/E II/11;https://sok.riksarkivet.se/arkiv/q1kd1WXzmYB7Npse33eRs7;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1951;;SE/LLA/10540/E II/24;https://sok.riksarkivet.se/arkiv/2Hm9I2tKyg57DfI9vP8JG1;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1945;1947;SE/LLA/10540/D II/5;https://sok.riksarkivet.se/arkiv/hf96VmT6UqYH6Jzn3utTk7;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb. 1934-07-02--1941-12-31.;1934;1941;SE/LLA/10540/C II/1;https://sok.riksarkivet.se/arkiv/GaFAHx10xqkw1dDWZJk5e2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Handlingar av skilda slag;;;;SE/LLA/10540/F II;https://sok.riksarkivet.se/arkiv/Nv25244rpqYnMqQ60xau43;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Tillståndsliggare;;;;SE/LLA/10540/D VII;https://sok.riksarkivet.se/arkiv/rq0O49HnfaIUumObSAIj82;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1950;;SE/LLA/10540/E II/22;https://sok.riksarkivet.se/arkiv/YziV6tlxf2FV2TNIluPb62;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1945;1946;SE/LLA/10540/E IV/5;https://sok.riksarkivet.se/arkiv/jxFEyCHEaQP6maTZP9Dyb9;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1940;;SE/LLA/10540/E II/2;https://sok.riksarkivet.se/arkiv/U8ZQ5szMuQNSpxQRyEgnlD;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong. 1953-1954-09-16.;1953;1954;SE/LLA/10540/E III/3;https://sok.riksarkivet.se/arkiv/VIiWytPOxgP2LQdMzJv1hD;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Brottmålsdiarier;;;;SE/LLA/10540/C IV;https://sok.riksarkivet.se/arkiv/nJ9EXdHq0qYp6YvgdAbz47;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Strafföreläggandehandlingar;;;;SE/LLA/10540/E III;https://sok.riksarkivet.se/arkiv/mlF99HSiz2BSO4oFrvFmx6;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1946;;SE/LLA/10540/E II/10;https://sok.riksarkivet.se/arkiv/WvMZvxSlKazBaHLEowwkx0;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1947;;SE/LLA/10540/E II/13;https://sok.riksarkivet.se/arkiv/a5mZA7iHXaIKfyzrTkLFb2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1953;;SE/LLA/10540/E II/30;https://sok.riksarkivet.se/arkiv/9bIeiWPhOaAwLyWGeeNz1E;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1942;1947;SE/LLA/10540/C II/2;https://sok.riksarkivet.se/arkiv/FSkUct8XeKUszvbjZFyOG4;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb. 1945-10-01--1954-11-28.;1945;1954;SE/LLA/10540/D VII/1;https://sok.riksarkivet.se/arkiv/TKLA40lJPaYIOTZNTRUzG2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;"Arkivkartong. Instruktion om kyrkovärldens åligganden 1779. Byggnads- och brandordningar 1806-1808, 1828, 1873 samt 1875. Instruktioner om åtgärder mot och vid eldsvåda 1811 och 1856. Förslag till instruktion för fastigvårdsstyrelsen i Laholm 1848. Stadga för Laholms stads drätselkammare 1863. Stadga för brandförsäkring av lösöre 1877. ""Förteckning på ännu gällande magistratskungörelser"" odaterad, förteckning över de räkningar,
som städerna årligen skulle avlägga odaterad, instruktion för stadsläkaren 1890 samt förslag till instruktion för
stadsfiskalen 1892. Förteckning över magistrats kungörelser odat.";1779;1892, odat;SE/LLA/10153/G VI/1;https://sok.riksarkivet.se/arkiv/6Lvkt2bdaKEdP7a1I8Byx6;Laholms stadsarkiv: Rådhusrättens och Magistratens arkiv;Rådhusrätten och magistraten i Laholm;Riksarkivet i Lund;False
