﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Omfattar Viarps, Esketorps, Arrarps och Tostarps byar.;1813;1814;SE/LLA/13172/A I/13;https://sok.riksarkivet.se/arkiv/EWELZmVB9KzPrCyKFttsM6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Räkenskaper för kyrka;;;;SE/LLA/13172/L I a;https://sok.riksarkivet.se/arkiv/fSY2Isq26aMJxSBcY64wM0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Uppslag 1-225. Arrarp, Eskatorp, Härslöv.;1919;1938;SE/LLA/13172/A II/4;https://sok.riksarkivet.se/arkiv/1nz1C350gIJ7AlqhP7gWr4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Utflyttningslängd.;1916;1948;SE/LLA/13172/B/9;https://sok.riksarkivet.se/arkiv/bi3o4ci594YMgS5ont7PE3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Även protokoll.;1803;1836;SE/RA/860007/G 2/1;https://sok.riksarkivet.se/arkiv/yosMskyTy4YLawOyU57gLy1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1815;1816;SE/LLA/13172/A I/15;https://sok.riksarkivet.se/arkiv/zGymTUJNevFdHxtPzmNZVH;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1861;1866;SE/LLA/13172/A I/28;https://sok.riksarkivet.se/arkiv/37hllXDEmqQ3yMMAhvCDT0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1866;1870;SE/LLA/13172/A I/29;https://sok.riksarkivet.se/arkiv/PYmGVz11zPEa67mGhJoGd5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1767;1888;SE/RA/860007/F 8/1;https://sok.riksarkivet.se/arkiv/6DVt6FhIyoFCuEa18ysx4B;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Arkivkartong.;1836;1839;SE/LLA/13172/H II/1;https://sok.riksarkivet.se/arkiv/AuNYAyur2gVA9GZLL7Viy3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Arkivkartong.;1844;1849;SE/LLA/13172/H II/3;https://sok.riksarkivet.se/arkiv/wwcAWHCYwakhctyhMnUu74;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Död- och begravningsböcker;Serien inbunden.;;;SE/LLA/13172/F I;https://sok.riksarkivet.se/arkiv/Ms8XvCoprKoBWEQjizep51;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Hållskjuts;;;;SE/RA/860007/F 11;https://sok.riksarkivet.se/arkiv/CwWG9vPc14zA4xRRTqI0I4;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Likvagnen;;;;SE/RA/860007/F 18;https://sok.riksarkivet.se/arkiv/fi6RWWyd9gT6xbQjw3Fos6;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Register i DDSS.;1837;1859;SE/LLA/13172/C I/7;https://sok.riksarkivet.se/arkiv/ecIJRTjQBq6eDu1TCJKyzF;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1821;1822;SE/LLA/13172/A I/19;https://sok.riksarkivet.se/arkiv/GHjSwab8B4zU8YMbb015m0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1881;1890;SE/LLA/13172/A I/32;https://sok.riksarkivet.se/arkiv/mIFfBBT5NKMGh6UZv0Xis3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1963;SE/LLA/13172/C I/11;https://sok.riksarkivet.se/arkiv/umNmqZoej4c2FJqzVqqvb2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1869;1894;SE/LLA/13172/E I/4;https://sok.riksarkivet.se/arkiv/CXLiizczQ50XmC6RwMAIrF;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1951;SE/LLA/13172/E I/5;https://sok.riksarkivet.se/arkiv/PujcBpYySQP7jO4VWd4XW1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1860;1869;SE/LLA/13172/F I/1;https://sok.riksarkivet.se/arkiv/7INMI0bI8KcgN6EqO6igy4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1784;1905;SE/RA/860007/F 25/1;https://sok.riksarkivet.se/arkiv/7Ymt6pqKVKUFr41x501CK0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Arkivkartong.;1840;1843;SE/LLA/13172/H II/2;https://sok.riksarkivet.se/arkiv/Zls9X8q4l4k9tdLtMIrNK1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Födelse- och dopböcker;Serien inbunden.;;;SE/LLA/13172/C I;https://sok.riksarkivet.se/arkiv/TzGpjrcYsAB4MVUsPdvAi6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Inb. Huvudräkenskaper.;1759;1772;SE/LLA/13172/L I a/1;https://sok.riksarkivet.se/arkiv/KlICkHJbM426N6DbkkzWv5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"- Karta över Östersjälands byskog i Säbrå socken. Upprättad år 17[54?] av Daniel Laurin. Kartsamlingen nr 607.
- Karta över Östersjälands byskog i Säbrå socken. Upprättad år 1764 av Gerhard Edman Johansson. Kartsamlingen nr 608.
- Karta  över Östersjälands by med utjorden  Sörgärd, åkrar, ängar och utslåtter. Upprättad år 1776 av lantmätaren Gerhard Edman. Kartsamlingen nr 609.
- Kartbeskrivning över åker, äng och utslotter 1768 (avser karta nr 609),
- Karta  över Östersjälands bys åkrar, ängar och utslåtter samt därunder liggande Sörgärds ägor. Upprättad år 1767 av lantmätaren Gerhard Edman. Kartsamlingen nr 610.
- Karta  över Östersjälands skogsägor. Upprättad år 1792 av Johan Stagnell. Kartsamlingen nr 611.
- Karta  över ""intager och utprickningsland"" i Östersjäland. Upprättad år 1794 av Johan Stagnell. Kartsamlingen nr 612.
- Karta  över Södergärdsmyrarna i Östersjälands by. Upprättad år 1821 av E A Müller. Kartsamlingen nr 613.
- Karta över rågången mellan Östersjälands och Huggnings byars inägor. Upprättad år 1843 av N Backlund. Kartsamlingen nr 614.
- Karta över inrösningsjorden tillhörande Östersjälands by samt utjorden Sörgärd. Upprättad i samband med laga skiftet år 1842-1843 av N Backlund. Kartsamlingen nr 615.
- Karta över råskillnaden mellan Östersjälands och Västersjälands byar. Upprättad efter förrättat ägobyte år 1835 av Joh. P Omberg. Kartsamlingen nr 616.";1754;1843;SE/HLA/3010453/Vol./3;https://sok.riksarkivet.se/arkiv/qkiBXxMP64knz5Vkr3qKg1;Byarkiv, Östersjäland, Säbrå sn, Västernorrlands län;Östersjälands by, Säbrå socken;Riksarkivet i Härnösand;True
Serie;Kvarnar;;;;SE/RA/860007/F 16;https://sok.riksarkivet.se/arkiv/quu3gKuGpasp98WjdzQVE2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Register i DDSS.;1869;1894;SE/LLA/13172/C I/10;https://sok.riksarkivet.se/arkiv/QGlrzM3WzH5k43osRSDUOF;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Skolan;;;;SE/RA/860007/F 21;https://sok.riksarkivet.se/arkiv/Eo3wA9gu1qIBDhzSnB8XL1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Slutar 1796-10-01. Register i DDSS.;1766;1796;SE/LLA/13172/C I/2;https://sok.riksarkivet.se/arkiv/7Iq9uP6xJaoxDijpmoxcb2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Soldater;;;;SE/RA/860007/F 22;https://sok.riksarkivet.se/arkiv/KFY6lw1ybgTU9WwQW6zRZ2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Utflyttningslängd.;1791;1796;SE/LLA/13172/B/1;https://sok.riksarkivet.se/arkiv/j3VyTxNRlAV7fvQr5Owjo1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1814;1815;SE/LLA/13172/A I/14;https://sok.riksarkivet.se/arkiv/UWZ00UYxAqs1mwzpAM0su3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1891;1894;SE/LLA/13172/A I/33;https://sok.riksarkivet.se/arkiv/uog3Wft90aQGtJhhTPySj0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1841;1880;SE/RA/860007/A 1/3;https://sok.riksarkivet.se/arkiv/6YC40eVxiqsw8oHMNXluL2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1833;1884;SE/RA/860007/G 2/2;https://sok.riksarkivet.se/arkiv/g9cgkXgExaYeRzIIvGiOu6;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Fiske;;;;SE/RA/860007/F 9;https://sok.riksarkivet.se/arkiv/DCgJ1Ry6WAHGRCnU53VJP4;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Höbärgning;;;;SE/RA/860007/F 12;https://sok.riksarkivet.se/arkiv/USCIz6suYwRRWPlUDQUqT1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Kartor;;;;SE/RA/860007/J 2;https://sok.riksarkivet.se/arkiv/oW3IyokJYA3AhXfRp2nGv7;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Lucka 1723. Register i DDSS.;1721;1765;SE/LLA/13172/C I/1;https://sok.riksarkivet.se/arkiv/2HI6AyfwDA94TB6JzmfW2C;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Längder över nattvardsungdom (konfirmationsböcker);Serien inbunden.;;;SE/LLA/13172/D I;https://sok.riksarkivet.se/arkiv/gQaFBpKH1aUXIb6BdCAvW1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Sandskärs laxfiske. Kassabok.;1886;1896;SE/RA/860007/F 9/5;https://sok.riksarkivet.se/arkiv/f5NBgyWnW2H18pA8A3eRj0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Även räkenskaper.;1792;1951;SE/RA/860007/A 1/1;https://sok.riksarkivet.se/arkiv/zDC2oKUdn2PBpBHNBhaPu7;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1835;1839;SE/LLA/13172/A I/23;https://sok.riksarkivet.se/arkiv/rUXm0YXwT4kgUd7BomYRk1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1840;1844;SE/LLA/13172/A I/24;https://sok.riksarkivet.se/arkiv/jJFRKgB77KwyTFyju8miH7;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1806;1807;SE/LLA/13172/A I/8;https://sok.riksarkivet.se/arkiv/F97gR1vtw4MKm6Zu1nMDI2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1900;1908;SE/LLA/13172/A II/2;https://sok.riksarkivet.se/arkiv/7KbsiJzCHYG0AKArriBgY6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1832;1928;SE/RA/860007/F 21/1;https://sok.riksarkivet.se/arkiv/WRAqUDPx94Eud4oIOHvMq3;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Byordningar;;;;SE/RA/860007/F 4;https://sok.riksarkivet.se/arkiv/Fab9426ibqccTtrPbSOli0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Börjar 1796-10-14, slutar 1817-06-09. Register i DDSS.;1796;1817;SE/LLA/13172/C I/3;https://sok.riksarkivet.se/arkiv/Rrr4Fr4bxqU93lB7QJhXm0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Fattigvård;;;;SE/RA/860007/F 8;https://sok.riksarkivet.se/arkiv/f39HrddPuqcW82IokvBma2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;"Innehåller: Lagfartsbevis och lagfartsprotokoll 1817-1909 spr år; bouppteckningar och arvskiften 1840-1897 spr år; födorådskontrakt 1864, 1885; arrendekontrakt 1870-1881 spr år; avskrift av torpupplåtelse med kontrakt 1829. 
Häri även: M F Selanders fastighetsaffärer i Tuna sn 1885-1903.";1817;1909;SE/HLA/3010499/Vol./2;https://sok.riksarkivet.se/arkiv/mPqCtypye56i67gIhdQ2wC;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Volym;;;1808;;SE/LLA/13172/A I/10;https://sok.riksarkivet.se/arkiv/l0Cgv3UDEaAW6gdTH0bpH3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1826;1830;SE/LLA/13172/A I/21;https://sok.riksarkivet.se/arkiv/o8czROus2gB3wW351mYQb4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1854;1860;SE/LLA/13172/A I/27;https://sok.riksarkivet.se/arkiv/Lf6weJt7N4Yv8ygJo5Jz93;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1822;1933;SE/RA/860007/F 17/1;https://sok.riksarkivet.se/arkiv/xy61S75neY9CZflWuokq45;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1732;1939;SE/RA/860007/F 5/1;https://sok.riksarkivet.se/arkiv/9WLuzzpjtn8XCtG7IUSEQE;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Befolkningsstatistiska tabeller. Luckor tabell I-II 1794, 1796, 1807-1809, 1811-1821, tabell III 1805, 1810, 1815, 1820 och 1855.;1774;1855;SE/LLA/13172/G/2;https://sok.riksarkivet.se/arkiv/kQwSHYyuC2FEEBkLNGpFzA;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Lysnings- och vigselböcker;Serien inbunden. Serien avslutad 1969-06-30. Fortsättning i serie E II, äktenskapsböcker.;;;SE/LLA/13172/E I;https://sok.riksarkivet.se/arkiv/dBGA66HWRacsdheeYcaha3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Volymförteckning;Bouppteckningarna är registrerade på kort, se bou i andra arkiv än domstolsarkiv.;;;SE/HLA/3010499/Vol.;https://sok.riksarkivet.se/arkiv/9viTKKxiBqsazI2caz3jY7;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Volym;;;1831;1835;SE/LLA/13172/A I/22;https://sok.riksarkivet.se/arkiv/L7HAqz5gc2T5MHm0nTbZz4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1900;SE/LLA/13172/A II/1;https://sok.riksarkivet.se/arkiv/LqdDeZTkMKMVK5q3myOMs3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1869;1894;SE/LLA/13172/B/7;https://sok.riksarkivet.se/arkiv/TBxPGMeFkKEEB7miWyIlJ2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Bunt. Inflyttningslängden omfattar endast åren 1840-1847.;1836;1847;SE/LLA/13172/B/5;https://sok.riksarkivet.se/arkiv/04YqQDXhgqAQUCArAlCFf0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Byastämmoprotokoll;;;;SE/RA/860007/A 1;https://sok.riksarkivet.se/arkiv/1D1EglZ6XKcZ2KXmZHZOf0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Delvis skadad.;1789;1790;SE/LLA/13172/A I/2;https://sok.riksarkivet.se/arkiv/j0wnSb7ynA7Ou1dESnTe42;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"Innehåller: Rättegångs- och inteckningsprotokoll rörande Munkbyn 1800-talet; försäljning av skog på rot 1884-1893 spr år; del av köpebrev 1800; förmynderskapshandlingar 1835-1903 spr år; brandstodshandlingar 1889, 1896; gränsöverenskommelse (odat).";1800;1903;SE/HLA/3010499/Vol./1;https://sok.riksarkivet.se/arkiv/uXBTdFk3ZaYCJcfznwF9Y2;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Serie;Räkenskaper för fattigvård;;;;SE/LLA/13172/L III;https://sok.riksarkivet.se/arkiv/IgUBZ5VYPKM12TmIIPY6J1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Sandskär.;1845;1934;SE/RA/860007/F 7/6;https://sok.riksarkivet.se/arkiv/XrqSTezCL2LIAYyWVOiRg5;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Utdikningar;;;;SE/RA/860007/F 25;https://sok.riksarkivet.se/arkiv/3fqcJuxyBAF3u4sN6JzVF2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Volymförteckning;;;;SE/HLA/3012264/Vol.;https://sok.riksarkivet.se/arkiv/mjksjkNzcgJ9DmYAkDwk60;Vallens byamäns arkiv;Vallens byamän;Riksarkivet i Härnösand;True
Volym;;;1837;1865;SE/LLA/13172/C I/6;https://sok.riksarkivet.se/arkiv/5VN2elIxp42fNiiU2f3Tt2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Brandsyner;;;;SE/RA/860007/F 3;https://sok.riksarkivet.se/arkiv/hiqAzNpKkAF9gHsVTjYVU1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Djurhållning;;;;SE/RA/860007/F 5;https://sok.riksarkivet.se/arkiv/N7hTQp8ncqkkeCXJADO4y1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Husförhörslängder;Serien inbunden.;;;SE/LLA/13172/A I;https://sok.riksarkivet.se/arkiv/p3C8qgoFkqMPJA1pRImxG0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Inflyttningslängd.;1943;1947;SE/LLA/13172/B/10;https://sok.riksarkivet.se/arkiv/X5QNVb42O4ktyhmA4JMsr3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Järnväg och sjöfart;;;;SE/RA/860007/F 15;https://sok.riksarkivet.se/arkiv/kfOziolwF2V17kZ6CdkFK5;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Skifteshandling, SKANNAD;1845;1849;SE/HLA/3012176/Vol./1;https://sok.riksarkivet.se/arkiv/HnXm1Q7Crn61u03Gjpu0Y3;Byarkiv, Brunne, Stigsjö sn, Västernorrlands län;Brunne by, Stigsjö socken;Riksarkivet i Härnösand;True
Serie;Övriga längder;Serien i bunt.;;;SE/LLA/13172/G;https://sok.riksarkivet.se/arkiv/mRD4HozqzXFkbjDzAG43z0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1787;1789;SE/LLA/13172/A I/1;https://sok.riksarkivet.se/arkiv/DBhyOOhRRQRVy6zJCkTJiQ;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1817;1818;SE/LLA/13172/A I/17;https://sok.riksarkivet.se/arkiv/LwLU5Zt5RKkn5iX7irwGf3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1835;1861;SE/RA/860007/A 1/2;https://sok.riksarkivet.se/arkiv/ixIm1dN1X4IIzUe0DXfzn6;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Bergsboda laxfiske. Kassabok.;1894;1896;SE/RA/860007/F 9/1;https://sok.riksarkivet.se/arkiv/C8gC4Rdy62DSnboaMMJUZ4;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Församlingböcker;Serien inbunden.;;;SE/LLA/13172/A II;https://sok.riksarkivet.se/arkiv/7OGPZa0mFqkDWHNhhrE100;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"Inflyttningslängd 1895-1942; utflyttningslängd 1895-1915.";1895;1942;SE/LLA/13172/B/8;https://sok.riksarkivet.se/arkiv/sQKxt8hiDaATNUe4xMtzt7;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Omfattar Esketorps, Tostarps och Arrarps byar.;1804;;SE/LLA/13172/A I/6;https://sok.riksarkivet.se/arkiv/ViZtPpJKuqUhSTqiGWAyY4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Skifteshandling, SKANNAD;1845;1849;SE/HLA/3012176/Vol./2;https://sok.riksarkivet.se/arkiv/I1Xm1Q7Crn61u03Gjpu0Y3;Byarkiv, Brunne, Stigsjö sn, Västernorrlands län;Brunne by, Stigsjö socken;Riksarkivet i Härnösand;True
Volym;;;1809;1810;SE/LLA/13172/A I/11;https://sok.riksarkivet.se/arkiv/zhb2qylz7CbGFkoLSe3FzD;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1823;1826;SE/LLA/13172/A I/20;https://sok.riksarkivet.se/arkiv/KNdslyrZY2P7fmdlYrW165;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1849;1854;SE/LLA/13172/A I/26;https://sok.riksarkivet.se/arkiv/IlbUie0QZaUh1yz7C1Jdt3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1871;1875;SE/LLA/13172/A I/30;https://sok.riksarkivet.se/arkiv/ieyKDeeUa2LMU6BI0u59m4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1909;1918;SE/LLA/13172/A II/3;https://sok.riksarkivet.se/arkiv/qH5iRqCtPKMEGcESRhkcx2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1857;1869;SE/LLA/13172/B/6;https://sok.riksarkivet.se/arkiv/o3HaWT8Z3aAqJH1xOZwP91;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1832;1859;SE/LLA/13172/E I/2;https://sok.riksarkivet.se/arkiv/6BqpDmS8gaMtqamKcTzIQ5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1860;1870;SE/LLA/13172/E I/3;https://sok.riksarkivet.se/arkiv/3GSCz1n1t2PE1rry37jdBB;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
