﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1) Majas liv:
Curriculum.
Dödsrunor.
Kopior på fotografier av Maja.

2) Ursprungsfamiljen:
Hervor Wickman, född Mellgren, kusin, berättar familjehistorien.
Kopior av foton på föräldrar, far- och morföräldrar, farbror, mostrar, syskon och kusiner.
Tidningsreportage i Idun 1906 om villan i Storängen, Nacka, Majas barndomshem.
Majas teckning av sin far Richard Bergh på hans dödsbädd 1919.

3) Skolkataloger och anteckningsböcker:
a. Årsredogörelse Saltsjöbadens Samskola 1909-1910.
b. Redogörelse Whitlockska samskolan, högre läroverk för allmän medborgerlig bildning läsåret 1914-1915.
c. Katalog Whitlockska samskolan höstterminen 1916.
d. Anteckningsbok i svart vaxduk ""Allmän Geografi"".
e. Illustrerad anteckningsbok med Majas uppsatser från Whitlockska skolan.

4) Personligt liv:
Kopior av tre sidor ur Majas dagböcker 1920-1921 med akvareller.
Kopior av foton från bröllopet med Reinhold Holtermann 1924.
Foto av Maja som brud.
Förslag bröllopsmeny Grand Hotel, bröllopsmeny och musikprogram, tal, placering bröllopsmiddagen.
Kopia av akvarell av Maja från bröllopsresan.
Kopia av teckning av Maja och Maud 1929 utförds av Reinhold.
Kopia av foto av Reinhold och Maja 1920-tal, Maja och Maud 1929, klockargården 1930, Brevik 1932 och Maja på stranden Torekov 1935.
Katalog Reinhold Holtermanns minnesutställning Konstnärshuset 1965.
Tidningsartikel om YK-huset där Maja hade en våning under tidigt 1990-tal.";1906;1990-tal;SE/SSA/2163/3/1;https://sok.riksarkivet.se/arkiv/vFCfs34OGKMv5JizAu6kq1;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Serie;Dagböcker;"Dagböckerna beskriver vardagslivet. De är lustigt illustrerade med små teckningar och målningar. Urklipp, vykort av platser och av tidens kända skådespelare, teaterprogram, dikter, serier, applikationer, scheman m.m. Innehåller fotografier av Maja själv, klasskamrater och vänner, ""Kvartetten"".";;;SE/SSA/2163/2;https://sok.riksarkivet.se/arkiv/AVziN3FjGIRSEdI3NZ5RU3;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Volym;;"1) Målningar utförda under barndomen och tidig ungdom samt brev till medlemmar av Majas fantasifamilj ""av Brabant"".";1900-tal;1910-tal;SE/SSA/2163/1/1;https://sok.riksarkivet.se/arkiv/XRFRsP8WQqkiG2u0vVyS30;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Serie;Brev;Breven mellan Maja och föräldrarna arkiveras i Richard Berghs arkiv på Thielska Galleriet. Richard och Gerda Bergh avled båda 1919.;;;SE/SSA/2163/4;https://sok.riksarkivet.se/arkiv/bZfP5Zql14kQCew4y73nw2;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Volym;;"1) Almenackor, olika evenemang, julklappsrim, balprogram.
2) Roliga kort från andra konstnärer och vänner 1920-tal.
3) Drottningsparaden 1933:
Originaltidningsurklipp
Kopia av foto Drottningsparaden och Maja som drottning Lovisa Ulrika.
Foto av prinsessan Ingrid.
Program över soarén.";1920-tal;1933, odat.;SE/SSA/2163/5/1;https://sok.riksarkivet.se/arkiv/aonpuZnty2TJhlzjU2Jbz3;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Volym;;"1) Skoltiden:
1919 januari, Maja vistas på Tånggården, Rättvik, hos familjen Clason. Tånggården var arkitekten Isak Gustaf Clasons dalagård. Majas far Richard Bergh avlider i januari.
1919 februari-november, självporträtt med sorgkläder, Studietiden under hösten med professor Olle Hjortzberg, skapar tapeter.
1920 januari-december, omslaget i tapetpapper.
1920-1921, vistelse en tid i London.

2) Tiden på Konsthögskolan:
1921 mars-april, akvarell av elegant dam med hatt, pälskrage och muff. Stadshuset i bakgrunden. Teckning av modell.
1921 vår-sommar, omslag med modeteckning i akvarell.
1921 höst, målat omslag självporträtt. Vistelse i Skagen med systern Kerstin, Bröndums hotel. Träffar familjen Anker.
1922 januari-maj, omslag med akvarell av elev. Livet på skolan och med kamraterna.
1922 sommaren, målat omslag med dansande par.
1923 Paris ""Några dagar Januari"".

3) Fickdagböcker 1924, 1927, 1929-1930, 1932-1933, 1941, 1947 och 1949.";1919;1949;SE/SSA/2163/2/2;https://sok.riksarkivet.se/arkiv/W6tzVQoimQN0CRVTx8UuP6;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Volym;;"2) ""Trollbok"" Rusti Busti Rita. En saga samt en anteckningsbok om ett hem.
3) Målningar och teckningar från senare ungdomstid.
4) Första oljemålningen 1917 från elevtiden hos Carl Wilhelmson. Apelsin och skär blomma i ett litet glas på grön bakgrund.
5) Skissböcker 1918 och tidigt 1920-tal.
6) Konstnärskap:
Artikel Idun 1919 om Konsthögskolan.
Kungliga Konsthögskolans katalog läsåret 1920-1921, 1921-1922.
Kopia av fotografier från tiden på Konsthögskolan.
Artiklar där Maja förekommer i konstnärssammanhang.
Utdrag ur E. Bénézel 1976, Librairie Gründ, Paris, om Majas lärare André Lhote.
Fotostatkopia av bild ur Majas dagbok 1921 där hon står framför Akademins trapport.
Curriculum.
7) Tapeter:
Bilder av tapeter utställda på Galleri Nord 1992.
Äldre tidningsartiklar om tapeterna.
Kopia av diplom guldmedalj ""Republique Francaise"" Paris 1925 för Majas tapeter, utställda på ""Exposition Internationale des Arts Décoratif"".
Diverse tapetprover.
Kopia av bild av en dekorerad gardin 1920-tal.
8) Prov, telegramblanketter och julkort.
9) ""Kvartetten"":
Sammanfattning ""Kvartetten"".
Uppgifter ur Allhems Konstlexikon angående deltagarna i Kvartetten.
Dödsrunor: Gunilla ""Lullan"" Clason, Lili de Faramond, Birgirra ""Bigge"" Lilliehöök.
Kopia av collage om ""Kvartetten"".
Kopia av Majas teckning av ""Bigge"" 1928.
Kopia av Majas självporträtt 1925.
Ett par målade kort av flickorna till Maja.
10) Fotografier av en del av Majas tavlor.
11) Majas utställningar:
Utställningskataloger
Utställningskort
Recensioner.";1910-tal;1992;SE/SSA/2163/1/2;https://sok.riksarkivet.se/arkiv/wwrfI6AIPKMVMjaRzlbha3;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Serie;Konstnärskap;;;;SE/SSA/2163/1;https://sok.riksarkivet.se/arkiv/E84JgY1zloL2uwRDz2Fba8;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Serie;Personligt liv;;;;SE/SSA/2163/3;https://sok.riksarkivet.se/arkiv/LsCt5IDtBqgLf8OM5ky6N0;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Serie;Socialt liv;Innehåller svartvita fotografier ca 50 st. och färgfotografier 3 st.;;;SE/SSA/2163/5;https://sok.riksarkivet.se/arkiv/emjSGVALRqwF2XofpfPnp2;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
