﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Avlöningsböcker;1921;1953;SE/AC011/DEPOUME_465-1/G 1/1;https://sok.riksarkivet.se/arkiv/ZnTIEZBaCqAhWQgyVKOd64;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Avtal, kredit, Checkräkning;1965;;SE/AC011/DEPOSKE_266-1/F 1/4;https://sok.riksarkivet.se/arkiv/Zb1mtvo80KzTwLaRbQPiD5;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Bokslutsbilagor;1977;1980;SE/AC011/DEPOSKE_266-1/G 1/2;https://sok.riksarkivet.se/arkiv/Qc2ueDGwnak05vqVQwyP72;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOUME_467-1/G 1;https://sok.riksarkivet.se/arkiv/5YvNa8A2S4ci4oRknVikg3;AHLSTRÖM OCH CEDERBERG;AHLSTRÖM OCH CEDERBERG;Företagsarkivet i Westerbotten;False
Volym;;Avtal, fastighet, Köpebrev;1965;1973;SE/AC011/DEPOSKE_266-1/F 1/3;https://sok.riksarkivet.se/arkiv/TzLkouTOFoFELoVmwpcFu6;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Instruktion kortlös reskontra;1973;;SE/AC011/DEPOSKE_266-1/F 1/6;https://sok.riksarkivet.se/arkiv/dkMDZOE0P42biC8PmKwYy4;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Juridiska handl. spinnrullar, Lånehandlingar;1974;1979;SE/AC011/DEPOSKE_266-1/F 1/7;https://sok.riksarkivet.se/arkiv/YAvHAMNcD4YxYoJxywdQA7;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Aktie, Expolaris;1973;;SE/AC011/DEPOSKE_266-1/G 1/1;https://sok.riksarkivet.se/arkiv/BHMOhhohmKM9Zr3fM3d2o0;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOUME_465-1/E 1;https://sok.riksarkivet.se/arkiv/qLy659vG3gRULuGeNY4o73;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1989;;SE/AC011/DEPOSKE_266-1/G 1/10;https://sok.riksarkivet.se/arkiv/7TBFUQcjeqEWn9djQbtaM2;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/AC011/DEPOUME_465-1/F;https://sok.riksarkivet.se/arkiv/pyF8IMXqtQ50Q9PPlP1Zt0;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Foton, personal, Interiör;1960;tal;SE/AC011/DEPOSKE_266-1/K 1/1;https://sok.riksarkivet.se/arkiv/k3pE4wtc842488JEJ0yzBE;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Kassakladd;1945;1952;SE/AC011/DEPOUME_465-1/G 1/4;https://sok.riksarkivet.se/arkiv/LlbjrSkBk4YHRlOcfkfQU0;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Räkenskapsutdrag;1970;1973;SE/AC011/DEPOSKE_266-1/G 1/6;https://sok.riksarkivet.se/arkiv/XPAJWi7A9K2GiLNwNWaZ70;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Serie;Ämnesordnade Handlingar;;;;SE/AC011/DEPOSKE_266-1/F 1;https://sok.riksarkivet.se/arkiv/HSlM3CYD24Eazh8zlEBhXF;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Löner;1965;1970;SE/AC011/DEPOSKE_266-1/G 1/5;https://sok.riksarkivet.se/arkiv/qxb2cgAW44kCLSCaei6jy3;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Patenthandlingar;1969;1999;SE/AC011/DEPOSKE_266-1/F 1/10;https://sok.riksarkivet.se/arkiv/M33zIFYymf8kF6zmhjIUNK;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Produkttest, domkraft;1972;;SE/AC011/DEPOSKE_266-1/F 1/11;https://sok.riksarkivet.se/arkiv/VtwJsVWaw4goLpswEwP4y6;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Urklipp;1968;2001;SE/AC011/DEPOSKE_266-1/K 1/2;https://sok.riksarkivet.se/arkiv/m1yYg1qFVg32TgpAT0V5j0;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1968;;SE/AC011/DEPOSKE_266-1/G 1/8;https://sok.riksarkivet.se/arkiv/QSGqExGe0KgCKgB7zMQOB3;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
