﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Invandrarnämnden;;1975;1990;SE/T273/KA_4-17;https://sok.riksarkivet.se/arkiv/ekWIWyzmCP4jZpKHSVRLeF;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Sammanläggningsdelegationen;;;;SE/T273/KA_1-36;https://sok.riksarkivet.se/arkiv/75b18AL0V4g3eRyUQnKyTF;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;1907;1970;SE/T273/KA_8-26;https://sok.riksarkivet.se/arkiv/y04zrZtE8D7anZreTQ31w6;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Socialnämnden;;1831;1970;SE/T273/KA_5-18;https://sok.riksarkivet.se/arkiv/F1LCm5X914kOpxAYOgEQJ3;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Tillväxtutskottet;;;;SE/T273/KA_4-41;https://sok.riksarkivet.se/arkiv/z0TcnkO1eY7O1BB7ONy0m9;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Överförmyndaren;;;;SE/T273/KA_4-45;https://sok.riksarkivet.se/arkiv/JkokvgWCxKgq5Wa99vHKW2;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Barnavårdsnämnden;;1955;1970;SE/T273/KA_10-2;https://sok.riksarkivet.se/arkiv/xWziCy8WWb0i3Wv9W5YlW4;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Civilförsvarsnämnden;;;;SE/T273/KA_10-21;https://sok.riksarkivet.se/arkiv/9q9MVGzmIo9Vhy1yoifpI6;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Familjebidragsnämnden;;1940;1970;SE/T273/KA_8-7;https://sok.riksarkivet.se/arkiv/Lve4cvAfvqgztWjEBKzTI8;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Familjebidragsnämnden;;;;SE/T273/KA_10-23;https://sok.riksarkivet.se/arkiv/M4wpauYZfqzLKQyxfkLFzO;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Folkskolestyrelsen;;1932;1959;SE/T273/KA_8-10;https://sok.riksarkivet.se/arkiv/ybvydttpLb3XdSnpYIQkh0;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1944;1970;SE/T273/KA_5-5;https://sok.riksarkivet.se/arkiv/Nt5XynDZZ27S2MB4Y0YK64;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämnden;;1912;1970;SE/T273/KA_5-7;https://sok.riksarkivet.se/arkiv/oqqZJPfPsqA7jzpozLb2KF;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämnden;;1955;1970;SE/T273/KA_10-7;https://sok.riksarkivet.se/arkiv/eRQDnS8BHaErKSmgsL52t1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Kommunalnämnden;;1863;1955;SE/T273/KA_7-8;https://sok.riksarkivet.se/arkiv/J1O2D4Ewla20bRL0annpo3;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunrevisionen;;1977;2012;SE/T273/KA_4-21;https://sok.riksarkivet.se/arkiv/BxdVADyeWgR5suZuyIZ0d9;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunstyrelsen;;1970;*;SE/T273/KA_4-22;https://sok.riksarkivet.se/arkiv/ZNx6PvYDFKo0zeTE4yLXE9;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Kristidsnämnden;;1973;1974;SE/T273/KA_4-23;https://sok.riksarkivet.se/arkiv/6JVLNHiypwR0VnpG1Opbr6;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Lönenämnden;;1953;1970;SE/T273/KA_8-20;https://sok.riksarkivet.se/arkiv/ftUz1IFLQIRHZ3ZZNNCbm0;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Nykterhetsnämnden;;1938;1968;SE/T273/KA_2-26;https://sok.riksarkivet.se/arkiv/W7aTJyBSYgD8oMyZmTQos2;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Sociala Centralnämnden;;;;SE/T273/KA_4-33;https://sok.riksarkivet.se/arkiv/YzeAkKU6Dw58tLSleyCUi1;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Socialnämnden;;1887;1970;SE/T273/KA_2-29;https://sok.riksarkivet.se/arkiv/rDoMpExBl4MLRzJJm7RB30;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Trafiksäkerhetskommittén;;;;SE/T273/KA_5-29;https://sok.riksarkivet.se/arkiv/JxLpzO0d7wLVcYB2PjkyyR;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Ungdomsrådet;;;;SE/T273/KA_5-28;https://sok.riksarkivet.se/arkiv/Bg8bz4pOvoJQvNcYfpWGM4;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Barn- och Utbildningsnämnden;;1995;;SE/T273/KA_4-4;https://sok.riksarkivet.se/arkiv/HxlejvNHXq6bzj2IQHYol1;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen;;1947;1970;SE/T273/KA_8-4;https://sok.riksarkivet.se/arkiv/oEPvBQ9EywJHvzBEKyZlb9;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadskommittén för Stadshuset;;1939;1950;SE/T273/KA_1-6;https://sok.riksarkivet.se/arkiv/ZQezIJONZYHGLhHR2gLB37;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1927;1970;SE/T273/KA_5-2;https://sok.riksarkivet.se/arkiv/70fMvNZFEqEZIVDSJqSIQ0;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Familjebidragsnämnden;;;;SE/T273/KA_5-32;https://sok.riksarkivet.se/arkiv/S1wFteqJHqYzwYbYhc8pG0;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Företagsnämnden;;1965;1970;SE/T273/KA_1-14;https://sok.riksarkivet.se/arkiv/UomzQEyAHD8fcwSELkl80E;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1944;1970;SE/T273/KA_8-12;https://sok.riksarkivet.se/arkiv/tlrFSwXPMKk8d7czlBEgN7;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämnden;;1858;1970;SE/T273/KA_1-20;https://sok.riksarkivet.se/arkiv/PDPYV8V0aqAKgQvgZXEqZ2;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämnden;;1941;1954;SE/T273/KA_7-6;https://sok.riksarkivet.se/arkiv/3AVwXhCdrqgSC6NJ1e2xh3;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämnden;;1934;1970;SE/T273/KA_8-14;https://sok.riksarkivet.se/arkiv/Ya8qWRzh5gPFMLo7y0Njg8;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Idrottsplatskommittén;;;;SE/T273/KA_10-28;https://sok.riksarkivet.se/arkiv/y3wCz4LpDj4h1QPBH2ziMU;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Kristidsnämnden;;1942;1944;SE/T273/KA_2-18;https://sok.riksarkivet.se/arkiv/KVErcAu0Mac7hrGTNzUhU3;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Lönenämnden;;1950;1970;SE/T273/KA_5-12;https://sok.riksarkivet.se/arkiv/6cH7w1aNsagRfSyyKx9F90;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Naturvårdskommittén;;;;SE/T273/KA_1-29;https://sok.riksarkivet.se/arkiv/H3l9RS2vva60nDzyocJEhE;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Nykterhetsnämnden;;1917;1970;SE/T273/KA_1-30;https://sok.riksarkivet.se/arkiv/6CHLIWFPCq2KEqY52dMzJ7;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Auktionskammaren;;1880;1931;SE/T273/KA_1-3;https://sok.riksarkivet.se/arkiv/mZTwcXYyNIFKznG36j7XF2;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Badplatskommittén;;;;SE/T273/KA_5-21;https://sok.riksarkivet.se/arkiv/aZvLykxVKQBPcvXs6Xmq22;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Barnavårdsnämnden;;1902;1970;SE/T273/KA_8-2;https://sok.riksarkivet.se/arkiv/dwKvSxAb4qAAF06tSE2ob0;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen;;1949;1960;SE/T273/KA_2-3;https://sok.riksarkivet.se/arkiv/dydn0U9J3AFFeaICNOs7f5;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Exploateringskommittén;;1964;1968;SE/T273/KA_2-6;https://sok.riksarkivet.se/arkiv/0vOYNKZIWqAdwDyyARyGyU;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Fritidsnämnden;;;;SE/T273/KA_10-24;https://sok.riksarkivet.se/arkiv/A3hUx2rrFKwh8tvSEeFlt1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Fritidsnämnden;;1960;1970;SE/T273/KA_8-11;https://sok.riksarkivet.se/arkiv/wfQqia87QqAOwuphodzN44;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Företagsnämnden;;1966;1968;SE/T273/KA_2-11;https://sok.riksarkivet.se/arkiv/og7dIATqkazKhNCqvIxc41;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Gymnasienämnden;;;;SE/T273/KA_4-15;https://sok.riksarkivet.se/arkiv/yjvxLVpa4oLTkN6GBnmaG0;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1960;1970;SE/T273/KA_2-13;https://sok.riksarkivet.se/arkiv/Tnjd57v48K2c46wlLIVy91;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1941;1954;SE/T273/KA_7-5;https://sok.riksarkivet.se/arkiv/bjXJjIan14s9g6b5En6us1;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Hemvärnsnämnden;;1940;1960;SE/T273/KA_8-13;https://sok.riksarkivet.se/arkiv/es3qyDH6To10R9xnyB6SB6;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Hotellkommittén;;1876;1938;SE/T273/KA_1-18;https://sok.riksarkivet.se/arkiv/13tJbNYjNqcAgOEsUx5un1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Hyresnämnden;;;;SE/T273/KA_10-27;https://sok.riksarkivet.se/arkiv/RaNzq2XuJoVAovX2WkYFT6;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Hälsovårdsnämden;;;;SE/T273/KA_4-16;https://sok.riksarkivet.se/arkiv/oTPqZPNwhakt3j7eeD4Zx0;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalstämman;;1863;1952;SE/T273/KA_7-9;https://sok.riksarkivet.se/arkiv/NzqzKLrzwoWme4ytph2PQy0;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Kristidsnämnden;;;;SE/T273/KA_10-29;https://sok.riksarkivet.se/arkiv/c5p5xQ3wLKU5gHiltxYsb0;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Kristidsnämnden;;;;SE/T273/KA_5-25;https://sok.riksarkivet.se/arkiv/cunkM8kSTqk0Z5QBH7ONN1;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Lindens vägnämnd;;;;SE/T273/KA_10-30;https://sok.riksarkivet.se/arkiv/KENyWeodroH1pWRU7qEOm6;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Pensionsnämnden;;1914;1963;SE/T273/KA_2-27;https://sok.riksarkivet.se/arkiv/W87iImvy2IR2k7zYzbgKu6;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Pensionsnämnden;;1914;1954;SE/T273/KA_7-11;https://sok.riksarkivet.se/arkiv/krOGvZwWpKgsPE92pFZ4a0;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Planeringsberedningen;;1969;1970;SE/T273/KA_1-34;https://sok.riksarkivet.se/arkiv/tqJZYTJ0EKYpXvzsIYLTf1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Polisdelegerade;;1954;1965;SE/T273/KA_5-16;https://sok.riksarkivet.se/arkiv/rgMTtdfrtKY0ICUYjvW4c0;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;;;SE/T273/KA_4-32;https://sok.riksarkivet.se/arkiv/49LhUcQUoKQf7ShEY7Mgd1;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Vatten- och Elektricitetsverksstyrelsen;;1906;1929;SE/T273/KA_1-44;https://sok.riksarkivet.se/arkiv/HA2upNz3Zo7QT9ZqL24Yu5;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Arbetslöshetsnämnden;;1921;1970;SE/T273/KA_8-1;https://sok.riksarkivet.se/arkiv/LvRsKkNspaAoi7qIpztJc3;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1944;1970;SE/T273/KA_10-3;https://sok.riksarkivet.se/arkiv/FEjYgsTN246NYHH0QJvsB1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Fattigvårdsstyrelsen;;1869;1959;SE/T273/KA_7-3;https://sok.riksarkivet.se/arkiv/M4rwPCIFSK6t5RSNlqJYo0;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Försäkringsnämnden;;;;SE/T273/KA_10-26;https://sok.riksarkivet.se/arkiv/wxgJMsWwR46yT2MCKBDQR0;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Gatunämnden;;1940;1957;SE/T273/KA_6-3;https://sok.riksarkivet.se/arkiv/g6gvmQF7Uas2NBR25xJsg0;;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
