﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Arbetarhistoria.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 9 volymer.

Består enligt pärmen av Meddelanden från Arbetarrörelsens arkiv och bibliotek 1977-1983 och av Arbetarhistoria från 1984.

Står på hylla 14:1:5.";1977;2011;SE/MSA/AA00906;https://sok.riksarkivet.se/arkiv/sIPzyKdJY13liCVwzqiRU7;;;Malmö stadsarkiv;False
Arkiv;Arbetsförmedlingen i Malmö;;1904;1946;SE/MSA/00025;https://sok.riksarkivet.se/arkiv/rEbfehjHPqgjXms7J7w5r2;;Arbetsförmedlingen i Malmö;Malmö stadsarkiv;False
Arkiv;Arbetsmarknads- och socialnämnden i Malmö;;2017 -;;SE/MSA/02044;https://sok.riksarkivet.se/arkiv/MtGMy0KlgITJ5NhPChP7e2;;Arbetsmarknad och Socialnämnden i Malmö;Malmö stadsarkiv;False
Arkiv;Arlöv/Burlövs Arbetarkommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 7 volymer.

Står på hylla: 39:4:2.";1900;1986;SE/MSA/AA002107;https://sok.riksarkivet.se/arkiv/QdUh5iQjvqgGoRiZeUSrQ1;;;Malmö stadsarkiv;False
Arkiv;Arlövs Sagostunder Och Musikkår.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 32:1:2.";1921;1936;SE/MSA/AA00055;https://sok.riksarkivet.se/arkiv/4Vb7uFjIvKcFdZ7YoM00P3;;Arlövs Sagostunder;Malmö stadsarkiv;False
Arkiv;Asmundstorps Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Nerlagd 1989.

Ligger på hylla 28:1:1.";1964;1989;SE/MSA/AA00586;https://sok.riksarkivet.se/arkiv/gYiO2VFUP4sol6Srnzz8ZC;;;Malmö stadsarkiv;False
Arkiv;Astar i Malmö AB;Vuxenutbildning;2016;;SE/MSA/01955;https://sok.riksarkivet.se/arkiv/Esfblgk3bqY4SghWPqaqE0;;Astar i Malmö AB;Malmö stadsarkiv;False
Arkiv;Auktoriserade fastighetsmäklare  K.G. Petterssons handlingar;;1900;1991;SE/MSA/00399;https://sok.riksarkivet.se/arkiv/NsGzL2ixKYH8krlzT249d7;;Auktoriserade fastighetsmäklare K.G. Pettersson;Malmö stadsarkiv;False
Arkiv;Aurora.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Socialdemokratisk tidning i Ystad.

Står på hylla 14:2:1.";1956;1957;SE/MSA/AA00911;https://sok.riksarkivet.se/arkiv/Mrni9FSNJKoP6Xn5DAJOc2;;;Malmö stadsarkiv;False
Arkiv;Barnbegravningskassan Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 7 volymer. 

Står på hylla 35:4:2.


Historik: Barnbegravningskassan nr.1 började sin verksamhet den 7 mars 1897 då de första inträdesavgifterna erlades. Sammanträdet hölls på hotell Stockholm och till ordförande valdes J.L. Thor som erhöll 16 röster vid sammanräkningen. Vid sammanträdet den 18 december 1910 ändrades namnet till Barnbegravningskasseföreningen nr. 1 i Malmö. Kassan hade under de 65-åren beviljat gåvor till ett sammanlagt belopp av 12.500 kronor. Kassan hade också andelar i sommarhemmet för 200 kronor. Sista sammanträdet med styrelsen hölls den 3 februari 1962 under Malte Sonessons ledarskap.";1897;1962;SE/MSA/AA00823;https://sok.riksarkivet.se/arkiv/USDLVfDaRqUy1YDMCkCDH0;;;Malmö stadsarkiv;False
Arkiv;Barndaghemmens donationsfonder;;1906;1948;SE/MSA/01535;https://sok.riksarkivet.se/arkiv/Q5LeBTUFsqzSRnYKoQWyxE;;Barndaghemmens donationsfonder;Malmö stadsarkiv;False
Arkiv;Basketklubben Herkules;;;;SE/MSA/02060:012;https://sok.riksarkivet.se/arkiv/BlWNNr1eZq6yFwx1E3OKd7;;;Malmö stadsarkiv;False
Arkiv;Beklädnads avd. 1 Fabriksklubb AB Herman Gotthardt;;1894;1995;SE/MSA/AA00001;https://sok.riksarkivet.se/arkiv/TnO1fAflkKQTO1cgnN7QP3;;Beklädnads avd. 1 Fabriksklubb AB Herman Gotthadt;Malmö stadsarkiv;False
Arkiv;Berlings fastighetsförvaltning;;;;SE/MSA/02087;https://sok.riksarkivet.se/arkiv/bBbm6ZRMvqQpbPSPAVVhJ2;;;Malmö stadsarkiv;False
Arkiv;Bo Bernhardssons Arbetet Material.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 25 volymer.

OBS! Arbetet lades ner den 30 september 2000. Trots detta finns det häribland vissa handlingar och dokument modernare än det, oklart varför.

Står på hyllorna: 11:5:1-11:5:3.";1967;2021;SE/MSA/AA002102;https://sok.riksarkivet.se/arkiv/Ylrt4nAygI3NkD5z59y6KT;;;Malmö stadsarkiv;False
Arkiv;Bokstugan.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.


Avser åren 1919, 1922 och 1923. 1920-1921 saknas.

Står på hylla 14:2:3.";1919;1923;SE/MSA/AA00916;https://sok.riksarkivet.se/arkiv/pvtiQkzuwY5IPSx24YKds2;;;Malmö stadsarkiv;False
Arkiv;"Bosarps S.D.U.K. ""Framåt"".";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 30:1:2.";1937;1944;SE/MSA/AA001443;https://sok.riksarkivet.se/arkiv/y6gMSfw2Y253D7SX0qaej6;;;Malmö stadsarkiv;False
Arkiv;Bostaden.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Hyresgästföreningen i Malmö.

Står på hylla 14:2:4.";1933;1989;SE/MSA/AA00919;https://sok.riksarkivet.se/arkiv/t6YzuIgZDYFOH8WNCOORzD;;;Malmö stadsarkiv;False
Arkiv;Bunkeflo pastorat;;1930;1966;SE/MSA/00062;https://sok.riksarkivet.se/arkiv/avx43xFtFKIlc4WkE1BSx3;;Bunkeflo pastorat;Malmö stadsarkiv;False
Arkiv;Bunkeflo primärkommun. Folkbiblioteket;Häri lagt Bunkeflo primärkommun. Sockenbiblioteket i E:1 (00081).;1932;1951;SE/MSA/00069;https://sok.riksarkivet.se/arkiv/sz0imtyi4XAd7xvYqISy0N;;Bunkeflo primärkommun. Folkbiblioteket;Malmö stadsarkiv;False
Arkiv;Bunkeflo primärkommun. Kommunalnämnden;;1862;1951;SE/MSA/00075;https://sok.riksarkivet.se/arkiv/vXEqvEnjLqYTcCE7zlaG86;;Bunkeflo primärkommun. Kommunalnämnden;Malmö stadsarkiv;False
Arkiv;Bunkeflo storkommun. Fattigvårdsstyrelsen/Socialnämnden;;1928;1970;SE/MSA/00092;https://sok.riksarkivet.se/arkiv/92AnqNKZyoPBIHSkBKz5P6;;Bunkeflo storkommun. Fattigvårdsstyrelsen/Socialnämnden;Malmö stadsarkiv;False
Arkiv;Bunkeflo storkommun. Hemhjälpsnämnden;;1952;1965;SE/MSA/00094;https://sok.riksarkivet.se/arkiv/zkBxcKxUTY1GCfDn78OVl5;;Bunkeflo storkommun. Hemhjälpsnämnden;Malmö stadsarkiv;False
Arkiv;Bunkeflo storkommun. Hyresnämnden;;1953;1969;SE/MSA/00095;https://sok.riksarkivet.se/arkiv/9ttEgcMd7KssdMZfJioYR0;;Bunkeflo storkommun. Hyresnämnden;Malmö stadsarkiv;False
Arkiv;Centralbyrån för Sagostundsrörelsen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 7 volymer.

Står på hylla 32:1:1.";1928;1945;SE/MSA/AA00056;https://sok.riksarkivet.se/arkiv/ogyFVN24zb5hIBfh5RQcq3;;Centralbyrån för sagostundsrörelsen;Malmö stadsarkiv;False
Arkiv;Curlingklubben Bore;;;;SE/MSA/02060:028;https://sok.riksarkivet.se/arkiv/BvEhdStTUaz1yAHPF2rqP4;;;Malmö stadsarkiv;False
Arkiv;Cybergymnasiet i Malmö;"Fristående gymnasieskola.

Cybergymnasiet är en del av SWEDISH EDUCATION GROUP AB (PPS)
PPS Swedish Education Group AB äger och är huvudman för grundskolor, gymnasieskolor och yrkeshögskolor i Göteborg, Malmö och Stockholm.

PPS Swedish Education Group AB skolor ska ge sina elever en bra utbildning som gör dem rustade för arbetsliv och vidare studier samt att få dem att växa som trygga och socialt kompetenta personer.

PPS Swedish Education Group AB ansvarar för skolornas centrala administration, utvecklings- och kvalitetsarbete, kontakt med uppdragsgivare och tillsynsmyndigheter, gemensamma IT-system, fastighetsfrågor, ekonomi och fakturering, varumärken och övergripande marknadsföring.

Varje skola har en rektor som ansvarar för respektive enhets dagliga verksamhet vilket bland annat innebär pedagogiskt planering, elevhälsa, personalansvar och schemaläggning.

Cybergymnasiet i Malmö erbjuder El & Energiprogram, Estetiska programmet, Hantverksprogrammet, Naturvetenskapsprogrammet, Samhällsvetenskapliga programmet och Teknikprogrammet. Utöver dessa erbjuder skolan även Introduktionsprogrammet för elever  som ännu inte är behöriga att söka till nationella program i gymnasieskolan.

Cybergymnasiet i Malmö etablerades 2005 och finns på Östra Kanalgatan 3, 211 41 Malmö.";;;SE/MSA/01869;https://sok.riksarkivet.se/arkiv/iGzkkU87Mw5H5j5NzRrdV9;;Cybergymnasiet i Malmö;Malmö stadsarkiv;False
Arkiv;De Arbetslösas Förening I Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bytte 1926 namn till De fackligt organiserade arbetslösas förening i Malmö. Upphörde med verksamheten 1 juni 1947. 1948 bildades Malmö FCO. Stiftelsen till förmån för fackligt organiserade arbetslösa i Malmö. (Materialet finns på Malmö FCO-LO-sektionen).


Enligt pärmen ska det finnas en serie E:I med Inkomna Skrivelser från åren 1915-1942 och en serie F:V Myndighetsärenden om ett olycksfallsärende från 193´7 men det stämmer inte. Dessa 2 serier saknas.

Består av 16 volymer.

Förvaras på hyllorna 46:3:1-46:3:2.";1908;1947;SE/MSA/AA001391;https://sok.riksarkivet.se/arkiv/NR3MTfxBwKYMeac2uvzI56;;;Malmö stadsarkiv;False
Arkiv;De Arbetslösas Förening Oxie.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 46:3:2.";1932;1935;SE/MSA/AA001392;https://sok.riksarkivet.se/arkiv/hGxEoZH80a6I1Qs7IQ5yM7;;;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 2 I Lund. Läderarbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 9:6:3.";1908;1946;SE/MSA/AA00376;https://sok.riksarkivet.se/arkiv/bBaOKDiKqKYzzrvcs7pC99;;De förenade förbunden avd. 2 i Lund. Läderarbetare;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 12 Malmö. Kemisk- Tekniska Fackföreningen Malmö: Olycksfallskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 9:6:3.";1914;1949;SE/MSA/AA00373;https://sok.riksarkivet.se/arkiv/TKzzNHpXvPBXk23yLmRslS;;De förenade förbunden avd. 12 Malmö. Kemisk- tekniska fackföreningen Malmö Olycksfallskassa;Malmö stadsarkiv;False
Arkiv;"Degeberga Socialdemokratiska Kvinnoklubb ""Nutid"".";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:1:2.";1978;1990;SE/MSA/AA00599;https://sok.riksarkivet.se/arkiv/Cz7bvGA0uQFIN8V8LXmin4;;;Malmö stadsarkiv;False
Arkiv;Direktionen för kommunalförbundet mellan S. Sallerup, Oxie och Bjärshögs församlingar - Ålderdomshemmet;;;;SE/MSA/02021;https://sok.riksarkivet.se/arkiv/yDEREwI8D23NWXOMQRxfn3;;Direktionen för kommunalförbundet mellan S. Sallerup, Oxie och Bjärshögs försam;Malmö stadsarkiv;False
Arkiv;Doktor Wilhelm Wallers arkiv;;1906;1959;SE/MSA/01825;https://sok.riksarkivet.se/arkiv/aUNPmOw4lqYikgoFo8l9f3;;Waller, Wilhelm (Doktor);Malmö stadsarkiv;False
Arkiv;Edmund Lindgrens släktanteckningar;;1660;1900;SE/MSA/00151;https://sok.riksarkivet.se/arkiv/iwk6ayCIqQ5P2uRDyFDK70;;Lindgren, Edmund;Malmö stadsarkiv;False
Arkiv;Efter Arbetet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 12 volymer.

OBS! Serien Tidningar/Tidskrifter innehåller bara handlingar från 2003-2011. Det är endast serien Styrelseprotokoll som innehåller handlingar efter dessa år, varav en arkivbox innehåller protokoll från 2010-2014 och den andra från 2015-2019. Det är dessa två tillagda volymer som står på hylla 14:4:5!

Står på hyllorna 14:3:1, (3 volymer) 14:4:1 (7 volymer), och 14:4:5 (2 volymer).

Notera: Endast 11 av dessa 12 volymer (Volym 2 på 14:4:1, volym 3-4 på 14:3:1, och volym 5-10 på 14:4:1 samt volym 11 och 12 på hylla 14:4:5) är arkivboxar. Volym 1 (som står på hylla 14:3:1) är en pärm och inte en arkivbox.";2003;2019;SE/MSA/AA00927;https://sok.riksarkivet.se/arkiv/tUeBMW5mcakwLEzrP4wKl1;;;Malmö stadsarkiv;False
Arkiv;Eslövs Korpidrottsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 5 volymer. Står på hylla 42:2:2.";1969;1991;SE/MSA/AA001970;https://sok.riksarkivet.se/arkiv/6oLJX9WDqK67SaaoG99yK7;;;Malmö stadsarkiv;False
Arkiv;Eslövs socialdemokratiska förening;;;;SE/MSA/AA002110;https://sok.riksarkivet.se/arkiv/Lk1j79GEeKzUz9PQkztKsS;;Eslövs socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Fabriksarbetarnas Erkända Arbetslöshetskassa Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 4:1:1.";1943;1962;SE/MSA/AA00496;https://sok.riksarkivet.se/arkiv/I2jzkVEPgQFNcMEaW3TfD3;;Fabriksarbetarnas erkända arbetslöshetskassa Malmö;Malmö stadsarkiv;False
Arkiv;Fackföreningsrörelsen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Heter sedan 1976 LO-tidningen. Organ för Landsorganisationen LO. 


Enligt pärmen ska vi ha första, andra och tredje provnumret från 1920, men det verkar inte stämma. Jag kan inte hitta dem. Arkivet förefaller bestå av åren 1921-1975.

Arkivet består av 97 volymer.

Står på hyllorna 14:3:2-14:3:5.";1921;1975;SE/MSA/AA00929;https://sok.riksarkivet.se/arkiv/GzUNlPLJy1BgHeqZCyL3AM;;;Malmö stadsarkiv;False
Arkiv;Familjeföreningen S:T Annas Begravningskassa, Understödsförening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Verksamheten överlåtes till Malmö centrala begravningskassa 1943. Se Limhamn.

Står på hylla 35:4:1 (ligger i samma box som förgående post).";1943;1944;SE/MSA/AA00808;https://sok.riksarkivet.se/arkiv/4YLAa7PtoKopn851wo5Eq3;;;Malmö stadsarkiv;False
Arkiv;Familjeföreningen S:t Annas sjuk- och begravningskassa;;1884;1937;SE/MSA/00161;https://sok.riksarkivet.se/arkiv/Cy7Y9jdCp2DHuzmQtoyESJ;;Familjeföreningen S:t Annas sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Familjen Diedens samling;;1817;1938;SE/MSA/01378;https://sok.riksarkivet.se/arkiv/0wC2ssVxuasyf9qe1JQnS2;;Dieden;Malmö stadsarkiv;False
Arkiv;Fastighetsanställdas Förbund Avd. 3 Malmö. Sektion 3 Svedala.;"OBS! Detta arkiv finns inte kvar på Arbetarrörelsens Arkiv i Skåne. Föreningen har återtagit sitt material. Vid intresse av dessa handlingar, kontakta föreningen!

Består av 1 volym.";1949;1959;SE/MSA/AA00387;https://sok.riksarkivet.se/arkiv/bOc4dAdGpKotH86z05Oek5;;Fastighetsanställdas förbund avd. 3 Malmö. Sektion 3 Svedala;Malmö stadsarkiv;False
Arkiv;Fastighetskontoret under Tekniska nämnden i Malmö;;1999;2015;SE/MSA/01960;https://sok.riksarkivet.se/arkiv/yxukQ8zeEj2cAIlmSkwr4E;;Tekniska nämnden i Malmö;Malmö stadsarkiv;False
Arkiv;Flensburgska donationen;;1876;1906;SE/MSA/01581;https://sok.riksarkivet.se/arkiv/vKryPJEonY5ISHMURYRox6;;Flensburgska donationen;Malmö stadsarkiv;False
Arkiv;Folkets Hus Genarp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 8 volymer.

Står på hylla 13:2:2.";1920;1979;SE/MSA/AA001568;https://sok.riksarkivet.se/arkiv/5KsCSi2ZN4MafuzeMzcJGF;;;Malmö stadsarkiv;False
Arkiv;Fosie Hindby folkskola;;1897;1963;SE/MSA/00196;https://sok.riksarkivet.se/arkiv/296dsituTqcO1Un0N8Fuv3;;Fosie Hindby folkskola;Malmö stadsarkiv;False
Arkiv;Fosie municipalsamhälle. Municipalnämnden;Häri ingår Fosie municipalsamhälle. Municipalfullmäktige i A:1 (00210) och lagt Municipalstämman (00212) i samma volym.;1919;1930;SE/MSA/00211;https://sok.riksarkivet.se/arkiv/RTyGx6tOFQ3I26riWRRoZ7;;Fosie municipalsamhälle. Municipalnämnden;Malmö stadsarkiv;False
Arkiv;Frick & Frick, Aktiebolag, Malmö Försäkrings- och Haveribyrå;;1895;1968;SE/MSA/00006;https://sok.riksarkivet.se/arkiv/29PzGFAEI217T4Osdeh200;;"Frick &amp; Frick, Aktiebolag, Malmö Försäkrings- och Haveribyrå";Malmö stadsarkiv;False
Arkiv;Friluftsföreningen Cykelkedjan i Malmö;;;;SE/MSA/02131;https://sok.riksarkivet.se/arkiv/6ZdIZpGQX4QlD0PFM2D0Y0;;;Malmö stadsarkiv;False
Arkiv;Fritidsförvaltningens personalklubb;;;;SE/MSA/02060:200;https://sok.riksarkivet.se/arkiv/xzgFGIAcJgVFbVoBzQqXuE;;;Malmö stadsarkiv;False
Arkiv;Fritänkaren.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Sveriges Fritänkare (utilister).

Står på hylla 14:5:3.";1889;1891;SE/MSA/AA00943;https://sok.riksarkivet.se/arkiv/oBJQzhPpOYNTYXQSzjyEL0;;;Malmö stadsarkiv;False
Arkiv;Frosta Härads Socialdemokratiska Kretsorganisation.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Frosta Härads Socialdemokratiska Kretsorganisation (Partikrets) bildades enligt historik i arkivet, år 1909. Det saknas första och efterföljande protokoll fram till år 1927. Detta är dock endast ett protokoll och inte förrän 1928 kan vi följa sammanträden efter varandra. (Uppgifter från 1978).

Består av 4 volymer.

Står på hylla 22:1:2.";1927;1969;SE/MSA/AA001403;https://sok.riksarkivet.se/arkiv/8xKVxKWOSa2hopNZQLNAC0;;;Malmö stadsarkiv;False
Arkiv;Förenade fabriksverkens tvätteri i Malmö;;1967;1978;SE/MSA/00226;https://sok.riksarkivet.se/arkiv/w1jBPpNyzP7i9NqZbd8Ls4;;Förenade fabriksverkens tvätteri i Malmö;Malmö stadsarkiv;False
Arkiv;Föreningen Barnens dag i Malmö;;;;SE/MSA/01956;https://sok.riksarkivet.se/arkiv/EM59LYTJ74AKJ5uYEMBPw1;;Föreningen Barnens dag i Malmö;Malmö stadsarkiv;False
Arkiv;Föreningen för friluftslekar;;1904;1908;SE/MSA/00233;https://sok.riksarkivet.se/arkiv/cM8SZFn9L4wv7yyNeCwLQ3;;Föreningen för friluftslekar;Malmö stadsarkiv;False
Arkiv;Föreningen Malmö stadsteater u.p.a.;;1944;1970;SE/MSA/01157;https://sok.riksarkivet.se/arkiv/4v5n59QJr4oMGtLRLTwgn0;;Föreningen Malmö stadsteater u.p.a.;Malmö stadsarkiv;False
Arkiv;Första Maj.;"Enligt pärmen ska vi ha något som heter Första Maj som gavs ut av Sveriges Socialdemokratiska parti mellan 1892-1926 men det verkar inte finnas. Är vi säkra på att vi har det? Saknas iså fall.

?";;;SE/MSA/AA00947;https://sok.riksarkivet.se/arkiv/jdcsOa0adKgUy6TTErjFP5;;;Malmö stadsarkiv;False
Arkiv;Gersoniska stiftelsen;;1793;1949;SE/MSA/01594;https://sok.riksarkivet.se/arkiv/N07ATiyyxLAalcIdIwZwY7;;Gersoniska stiftelsen;Malmö stadsarkiv;False
Arkiv;Gladsax Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 14 januari 1912.

Består av 5 volymer.

Står på hylla 24:2:3.";1912;1963;SE/MSA/AA00183;https://sok.riksarkivet.se/arkiv/cvjibgLi74s3VoyxGmgCs1;;Gladsax arbetarekommun;Malmö stadsarkiv;False
Arkiv;Glostorps skolråd;;1863;1955;SE/MSA/00285;https://sok.riksarkivet.se/arkiv/kRVebgW8vKkFsYrfToj0z3;;Glostorps skolråd;Malmö stadsarkiv;False
Arkiv;Grafiska Fackföreningen Ungdomssektionen Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 11:2:2.";1975;1982;SE/MSA/AA001751;https://sok.riksarkivet.se/arkiv/CKu58Vdsm4Ul0jgJgm8zW0;;;Malmö stadsarkiv;False
Arkiv;Hanaholms motorklubb;;1981;2013;SE/MSA/01843;https://sok.riksarkivet.se/arkiv/u7jbOqbezwT1YdFpKisMm7;;Hanaholms motorklubb;Malmö stadsarkiv;False
Arkiv;Harlösas Socialdemokratiska Förening.;Står på hylla 24:2:4.;1981;2007;SE/MSA/AA002500;https://sok.riksarkivet.se/arkiv/2oJHjEaijKc4kJyRuGA2H1;;;Malmö stadsarkiv;False
Arkiv;HB-Malmö Hyresgästernas Bostadsproduktion I Malmö Förening U.P.A.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 10 februari 1938. 1943 uppgick föreningen i HSB Malmö. Det enda material som finns i arkivet är dock en Verksamhets/Revisionsberättelse från 1941.

Står på hylla 13:5:4.";1941;1941;SE/MSA/AA001612;https://sok.riksarkivet.se/arkiv/cXWKHnAJC4AnNy3zY2h0T0;;;Malmö stadsarkiv;False
Arkiv;Heinrich och Frida Hartz donationsfond;;1968;1978;SE/MSA/01602;https://sok.riksarkivet.se/arkiv/6HPUFCnmj4EwoMJNzf8GI4;;Heinrich och Frida Hartz donationsfond;Malmö stadsarkiv;False
Arkiv;Henrik Menanders personarkiv;;;;SE/MSA/SEMSAAA1617;https://sok.riksarkivet.se/arkiv/oQvF4BW9yYV01qtygR0Eq8;;;Malmö stadsarkiv;False
Arkiv;Henrik Ranbys arkiv;;1996;2001;SE/MSA/00521;https://sok.riksarkivet.se/arkiv/xvNgGwCMCKsTe01mCqNYs0;;Ranby, Henrik;Malmö stadsarkiv;False
Arkiv;Hermods;Endast inventarieförteckning. Tilläggslev 27/97: handlingar rörande personalutbildning 1961-1983 (5 m).;1899;1987;SE/MSA/00329;https://sok.riksarkivet.se/arkiv/PyuKy2HznQZGNdTrCR5D2D;;Hermods;Malmö stadsarkiv;False
Arkiv;Holmaskolan;;1972;2009;SE/MSA/01729;https://sok.riksarkivet.se/arkiv/L912p4U3Nq2U06Y3FKu0e0;;Holmaskolan;Malmö stadsarkiv;False
Arkiv;HSB Riksförbund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1924.

Minnesskrifter: 1924-1937 (Hyresgäströrelsen 20 år 1917-1937), 1924-1954, 1924-1974=HSB under 50 år, 1968=HSB-historik och 1955-1980=HSB-projekt från en tjugofem årsperiod.

Tidskrift: ""Vår bostad"".

Består av 2 volymer.

Står på hylla 13:5:4.";1924;1984;SE/MSA/AA001614;https://sok.riksarkivet.se/arkiv/IcCqsxt8aaMh48gAXizj84;;;Malmö stadsarkiv;False
Arkiv;Husie Hundramannaförening Med Sjuk Och Begravningskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 35:4:2.";1883;1939;SE/MSA/AA00827;https://sok.riksarkivet.se/arkiv/Y2g3PPZ6aqkffg0HkzAyv8;;;Malmö stadsarkiv;False
Arkiv;Husie kommun. Nykterhetsnämnden;Häri lagt Husie kommun. Stadsplanekommittén (00353).;1925;1934;SE/MSA/00349;https://sok.riksarkivet.se/arkiv/gqe3vrPna4zBYpc2WJAtC5;;Husie kommun. Nykterhetsnämnden;Malmö stadsarkiv;False
Arkiv;Härröd Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:2:4.";1960;1960;SE/MSA/AA00195;https://sok.riksarkivet.se/arkiv/rZeyEDXgDYD2DE7Q9VNxs2;;Härröd arbetarekommun;Malmö stadsarkiv;False
