﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Brunflo Gårdsägareförening u.p.a.;;1919;1983;SE/FAJ/FAJ_11036-1;https://sok.riksarkivet.se/arkiv/IrAmbdLjEazEX5LicKUrN0;;Brunflo Gårdsägareförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflokören;;1963;;SE/FAJ/FAJ_10894-1;https://sok.riksarkivet.se/arkiv/PjEyUtqibI1IVyIyvd2mXA;;Brunflokören;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Lottakår;;1943;1994;SE/FAJ/FAJ_10533-1;https://sok.riksarkivet.se/arkiv/BQYEhWTtMqogEcAcyNPBR4;;Brunflo Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo rotaryklubb;;1983;2004;SE/FAJ/FAJ_14248-1;https://sok.riksarkivet.se/arkiv/fyPfLbWTxgD9mYxBYN33Z2;;Brunflo rotaryklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke Lottakår;;1940;1995;SE/FAJ/FAJ_10562-1;https://sok.riksarkivet.se/arkiv/RXeCVZPRTqkhkPLJrhLzm5;;Bräcke Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Järpe Skans Skyttar u.p.a., Järpen;;1945;1987;SE/FAJ/FAJ_11863-1;https://sok.riksarkivet.se/arkiv/e2oQyRHWtIHToWGccAITe7;;Byggnadsföreningen Järpe Skans Skyttar u.p.a., Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Nordanborg u.p.a., Norderåsen;;1921;1982;SE/FAJ/FAJ_11687-1;https://sok.riksarkivet.se/arkiv/z0dhwH0qZIJGwObRCyFDg1;;Byggnadsföreningen Nordanborg u.p.a., Norderåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Bölestrand Socialdemokratiska Kvinnoklubb;;1946;1949;SE/FAJ/FAJ_10198-1;https://sok.riksarkivet.se/arkiv/rtEtkAFnUaI4pGCsPoEU13;;Bölestrand Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Cirkusskolan Kul och Bus, Östersund;;1985;2008;SE/FAJ/FAJ_12522-1;https://sok.riksarkivet.se/arkiv/PM0WQDaVZakqcivWQ03Uj0;;Cirkusskolan Kul och Bus, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Civilmilitära Tjänstemannaförenings lokalavd. i Östersund;;1940;1953;SE/FAJ/FAJ_12406-1;https://sok.riksarkivet.se/arkiv/WrJFMDBFbaojVwmUCGN0g2;;Civilmilitära Tjänstemannaförenings lokalavd. i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Dragspelsklubben Jämtbälgen, Östersund;;1972;2010;SE/FAJ/FAJ_13418-1;https://sok.riksarkivet.se/arkiv/VGo4vcZqA4cHyCbe4t1Rk4;;Dragspelsklubben Jämtbälgen, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Duveds lantmannaförening u.p.a.;;1908;1917;SE/FAJ/FAJ_14980-1;https://sok.riksarkivet.se/arkiv/sg0yIqAtdIVRjzf08qB2l7;;Duveds lantmannaförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Dvärsätts Allmänna Idrottssällskap;;1932;1955;SE/FAJ/FAJ_13411-1;https://sok.riksarkivet.se/arkiv/0poS1kInygPLKTSn4Oxw62;;Dvärsätts Allmänna Idrottssällskap;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS Gåije;;1934;2006;SE/FAJ/FAJ_14857-1;https://sok.riksarkivet.se/arkiv/vM94xryFpw3MMtRfkQDEB5;;EFS Gåije;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Sveg;;1907;2010;SE/FAJ/FAJ_11199-1;https://sok.riksarkivet.se/arkiv/7QzXRU7M7QTNQa6pROY1V4;;EFS missionsförening i Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS Ungdomskommitté i 4:e distriktet, Jämtland;;1968;1975;SE/FAJ/FAJ_11801-1;https://sok.riksarkivet.se/arkiv/kz6PzmYNJ12a40R4T1BQk2;;EFS Ungdomskommitté i 4:e distriktet, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;F4 Kompaniofficersförening, Frösön;;1927;2008;SE/FAJ/FAJ_12404-1;https://sok.riksarkivet.se/arkiv/vWNNOEvT742iEe3hgElso1;;F4 Kompaniofficersförening, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Fackklubb Seko-klubben SAAB Aerotech i Östersund;;1970;2007;SE/FAJ/FAJ_13747-1;https://sok.riksarkivet.se/arkiv/L0HwzhwZCg1RC0MAyNQGUB;;Fackklubb Seko-klubben SAAB Aerotech i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Fanbyn-Hegleds Vägbelysningsförening;;1958;1980;SE/FAJ/FAJ_10800-1;https://sok.riksarkivet.se/arkiv/Tb7aYflzhgR2ONPKkelAf7;;Fanbyn-Hegleds Vägbelysningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Fastighetsföreningen Oden av IOGT u.p.a., Östersund;;1913;1928;SE/FAJ/FAJ_11112-1;https://sok.riksarkivet.se/arkiv/W5zBliYDaYNHHNY3UvTg93;;Fastighetsföreningen Oden av IOGT u.p.a., Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Filadelfiaförsamlingen i Östersund;;1934;1981;SE/FAJ/FAJ_12452-1;https://sok.riksarkivet.se/arkiv/XyJ6H3Ew4w36VUnJtID911;;Filadelfiaförsamlingen i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Fillsta mejeriaktiebolag;;1881;1930;SE/FAJ/FAJ_13154-1;https://sok.riksarkivet.se/arkiv/wbM8MepTC4kXVvDj1nQes0;;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Fillsta ryttarförening;;1990;1993;SE/FAJ/FAJ_14285-1;https://sok.riksarkivet.se/arkiv/9Zr1MURe2KElcFFGyIyJs8;;Fillsta ryttarförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Fjällsäkerhetsföreningen i Västra Härjedalen;;;;SE/FAJ/FAJ_13550-1;https://sok.riksarkivet.se/arkiv/X2HHAyQGx21SEhekLIVjc2;;Fjällsäkerhetsföreningen i Västra Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkhögskolekonsortiet i Ås;;1900;1903;SE/FAJ/FAJ_11617-1;https://sok.riksarkivet.se/arkiv/msGKSyFBDIDCFuUrm10oV0;;Folkhögskolekonsortiet i Ås;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkkampanjen Nej till kärnkraft, linje 3, Östersunds kommun;;1979;1981;SE/FAJ/FAJ_11344-1;https://sok.riksarkivet.se/arkiv/z4IZ27Osgw3FtbTbaMLYs5;;Folkkampanjen Nej till kärnkraft, linje 3, Östersunds kommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets lokalavdelning, Brunflo;;1917;2005;SE/FAJ/FAJ_14213-1;https://sok.riksarkivet.se/arkiv/45Eq747ytgV7lXfQpdG8A2;;Folkpartiets lokalavdelning, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets Lokalavdelning, Föllinge;;1954;1993;SE/FAJ/FAJ_13227-1;https://sok.riksarkivet.se/arkiv/OoeIDD7Ivq2mAZ9Z9v7A82;;Folkpartiets Lokalavdelning, Föllinge;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets lokalavdelning, Krokom-Apås;;1982;1982;SE/FAJ/FAJ_14861-1;https://sok.riksarkivet.se/arkiv/3cYahnAT8K2vJT6TTu9ta2;;Folkpartiets lokalavdelning, Krokom-Apås;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets Lokalavdelning, Skärvången;;1938;1993;SE/FAJ/FAJ_13226-1;https://sok.riksarkivet.se/arkiv/R3xznrY4zD8gpYBYwga4d7;;Folkpartiets Lokalavdelning, Skärvången;Föreningsarkivet i Jämtlands län;False
Arkiv;Fredrika Bremerförbundets Östersundskrets;;1921;1996;SE/FAJ/FAJ_11279-1;https://sok.riksarkivet.se/arkiv/3RIXZz6FJI3IcSWrl3PTs6;;Fredrika Bremerförbundets Östersundskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Frisksportklubben Ovikens Hälsoriddare;;1948;;SE/FAJ/FAJ_13426-1;https://sok.riksarkivet.se/arkiv/niCaVNZLhKsnZ9N4S0vlJ1;;Frisksportklubben Ovikens Hälsoriddare;Föreningsarkivet i Jämtlands län;False
Arkiv;Fritidsfiskarna i Sveg;;1940;1997;SE/FAJ/FAJ_13618-1;https://sok.riksarkivet.se/arkiv/20z3QaSBDQFNmFSk3GIQo6;;Fritidsfiskarna i Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö socialdemokratiska kvinnoklubb;;1954;1984;SE/FAJ/FAJ_10101-1;https://sok.riksarkivet.se/arkiv/TXMbXNpPTaIJTdMGnCZhh3;;Frösö socialdemokratiska kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Funäsdalens Motorgårdsförening;;;;SE/FAJ/FAJ_13554-1;https://sok.riksarkivet.se/arkiv/4L1dX1BY9KInAvDDoaCdz1;;Funäsdalens Motorgårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Fåssjödals LS av SAC;;1945;1949;SE/FAJ/FAJ_13706-1;https://sok.riksarkivet.se/arkiv/7mg14SdWfKIOsSoBeIlFn2;;Fåssjödals LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge Baptistförsamling;;1860;1994;SE/FAJ/FAJ_13903-1;https://sok.riksarkivet.se/arkiv/WyyiX80VZ9Ah6swodH9d93;;Föllinge Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge hembygdsförening;;1970;1983;SE/FAJ/FAJ_10897-1;https://sok.riksarkivet.se/arkiv/6z78moBswgJLGexM8LkAC6;;Föllinge hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge kristliga ungdomsförening av EFS;;1903;1936;SE/FAJ/FAJ_11572-1;https://sok.riksarkivet.se/arkiv/e4dkU2RTc4Y02C95iyiP73;;Föllinge kristliga ungdomsförening av EFS;Föreningsarkivet i Jämtlands län;False
Arkiv;Förbundet Sverige-Sovjetunionen, Jämtland;;1978;1991;SE/FAJ/FAJ_12683-1;https://sok.riksarkivet.se/arkiv/CzH9L14Dy9EdrU5rFjeli7;;Förbundet Sverige-Sovjetunionen, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Bore u.p.a., Östersund;;1898;1942;SE/FAJ/FAJ_12709-1;https://sok.riksarkivet.se/arkiv/xjTCvoLsTaokDZWK1LoZI3;;Föreningen Bore u.p.a., Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Fetmans Fiender (FFF), Östersund;;1945;2017;SE/FAJ/FAJ_10445-1;https://sok.riksarkivet.se/arkiv/0KQ2RQGTAKkvWSyoSvfKr2;;Föreningen Fetmans Fiender (FFF), Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen för Kvinnans Politiska Rösträtt (FKPR), Östersund;;1903;1915;SE/FAJ/FAJ_13138-1;https://sok.riksarkivet.se/arkiv/ZhZfOC8GJKsKNyC1WO5I85;;Föreningen för Kvinnans Politiska Rösträtt (FKPR), Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Gunnarsläkten, Kyrkås;;1896;2014;SE/FAJ/FAJ_11274-1;https://sok.riksarkivet.se/arkiv/sPj9kdLrOKwWIKZb2N7sU1;;Föreningen Gunnarsläkten, Kyrkås;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Hjärpe Skans, Järpen;;1901;1978;SE/FAJ/FAJ_12364-1;https://sok.riksarkivet.se/arkiv/MRKxyncJpY7JPuu8WGixL6;;Föreningen Hjärpe Skans, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Indalsleden, Bispgården;;1980;2006;SE/FAJ/FAJ_11324-1;https://sok.riksarkivet.se/arkiv/qbduzXX9UAR5euMq64bdO5;;Föreningen Indalsleden, Bispgården;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Jämtlands timmerleverantörer;;1913;1913;SE/FAJ/FAJ_14401-1;https://sok.riksarkivet.se/arkiv/bbN5YSpzfATVCV6NmlmPh5;;Föreningen Jämtlands timmerleverantörer;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Midgård, Norderön;;1885;1929;SE/FAJ/FAJ_11636-1;https://sok.riksarkivet.se/arkiv/rFwNXmtzbwP9Qsa3kakcv5;;Föreningen Midgård, Norderön;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Prästgatan, Östersund;;1994;1996;SE/FAJ/FAJ_10741-1;https://sok.riksarkivet.se/arkiv/jHOrakK3ia6F5RCb1qYTV1;;Föreningen Prästgatan, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Ytterbergs Bygdegård;;1941;1967;SE/FAJ/FAJ_12087-1;https://sok.riksarkivet.se/arkiv/nFdzDxLhyv3hoPPbghxVQ9;;Föreningen Ytterbergs Bygdegård;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Östersunds och Hornsbergs Luftvärn;;1940;1943;SE/FAJ/FAJ_13322-1;https://sok.riksarkivet.se/arkiv/WaqzdcsGuQHL1lMgkNPVg4;;Föreningen Östersunds och Hornsbergs Luftvärn;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningsarkivet i Jämtlands Län;;1967;2018;SE/FAJ/FAJ_10900-1;https://sok.riksarkivet.se/arkiv/FQ5fZaraU4kCKklYKgmLU3;;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Arkiv;Gillhovs Väglyseförening;;1969;1970;SE/FAJ/FAJ_12880-1;https://sok.riksarkivet.se/arkiv/w1Gqyao0z91bPMoYHxZh0C;;Gillhovs Väglyseförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Glissjöbergs-Mosätts Barn och Ungdomsförening;;;;SE/FAJ/FAJ_13559-1;https://sok.riksarkivet.se/arkiv/GQcC02EG84kaHYwarmOyg6;;Glissjöbergs-Mosätts Barn och Ungdomsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Goodtemplarordens Självhjälpsförening, Hornsberg;;1901;1913;SE/FAJ/FAJ_10838-1;https://sok.riksarkivet.se/arkiv/S3JT4Nm6ZqcoeyCSD8gLS3;;Goodtemplarordens Självhjälpsförening, Hornsberg;Föreningsarkivet i Jämtlands län;False
Arkiv;Gymnasieföreningen Optimal, Östersund;;1972;2023;SE/FAJ/FAJ_11194-1;https://sok.riksarkivet.se/arkiv/mmqzBqb7aALNRzQY4sYVv0;;Gymnasieföreningen Optimal, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Gåxsjö lottagrupp;;1989;1990;SE/FAJ/FAJ_14197-1;https://sok.riksarkivet.se/arkiv/Frui9yOixw9Lm9iCZTh4b3;;Gåxsjö lottagrupp;Föreningsarkivet i Jämtlands län;False
Arkiv;Gäddede SSU;;1928;1982;SE/FAJ/FAJ_11318-1;https://sok.riksarkivet.se/arkiv/5I4pj8CEzQD6cEBnBxmke6;;Gäddede SSU;Föreningsarkivet i Jämtlands län;False
Arkiv;Gällö SSU;;1925;1983;SE/FAJ/FAJ_10161-1;https://sok.riksarkivet.se/arkiv/fQxhHZnXS4YAoBgglXpGz3;;Gällö SSU;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås avd. av Svenska Landsbygdens Ungdomsförbund (SLU);;1945;1957;SE/FAJ/FAJ_11305-1;https://sok.riksarkivet.se/arkiv/zj0IczbKSXFaLiJQIAoa9C;;Hackås avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås hembygdsförening;;1953;1990;SE/FAJ/FAJ_10449-1;https://sok.riksarkivet.se/arkiv/hfrqrwEvvacJBhT1Z0rWF1;;Hackås hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås Idrottsförening;;1932;1979;SE/FAJ/FAJ_12247-1;https://sok.riksarkivet.se/arkiv/iJz7kLzyFAbJx0PJoL5ktK;;Hackås Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hallens och Marbys Föreläsningsförening;;1925;1928;SE/FAJ/FAJ_11963-1;https://sok.riksarkivet.se/arkiv/nLPzTwZkJoNLPc76zVIKdF;;Hallens och Marbys Föreläsningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hallens Turistförening;;1975;1994;SE/FAJ/FAJ_13831-1;https://sok.riksarkivet.se/arkiv/MsejXcZQ7KIiiYBpvXbAF1;;Hallens Turistförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammarstrands Rodelklubb;;1960;;SE/FAJ/FAJ_13000-1;https://sok.riksarkivet.se/arkiv/RJ5OmtJkVa2qR1J94pomh1;;Hammarstrands Rodelklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammarstrands Socialdemokratiska Förening;;1981;1995;SE/FAJ/FAJ_13406-1;https://sok.riksarkivet.se/arkiv/Ros9JgviHqM0AC8gSXXS82;;Hammarstrands Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals Idrottsförening;;1921;2008;SE/FAJ/FAJ_10731-1;https://sok.riksarkivet.se/arkiv/0PJllQkcqaw4svQqKA6nE2;;Hammerdals Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals lokalavdelning av Sveriges Kyrkliga Studieförbund;;1965;1973;SE/FAJ/FAJ_11257-1;https://sok.riksarkivet.se/arkiv/WQqO3RYhNqcw2P3cTw6UP0;;Hammerdals lokalavdelning av Sveriges Kyrkliga Studieförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Handels socialdemokratiska fackklubb, Östersund;;1972;1989;SE/FAJ/FAJ_14948-1;https://sok.riksarkivet.se/arkiv/wI2yclJKgo3TC74j3bovk7;;Handels socialdemokratiska fackklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Handsjöns Kristna Ungdomsförening Emanuel;;1916;1922;SE/FAJ/FAJ_12000-1;https://sok.riksarkivet.se/arkiv/FIK4ubHB3Kk0oZUO260vs3;;Handsjöns Kristna Ungdomsförening Emanuel;Föreningsarkivet i Jämtlands län;False
Arkiv;Hara Missionsförsamling, Haraby;;1892;2005;SE/FAJ/FAJ_11588-1;https://sok.riksarkivet.se/arkiv/TO888QATLqUgxWjb46yOzE;;Hara Missionsförsamling, Haraby;Föreningsarkivet i Jämtlands län;False
Arkiv;Havsnäs skola;;1987;;SE/FAJ/FAJ_14331-1;https://sok.riksarkivet.se/arkiv/YAf3TlPyAo3KEuSY2cWkX3;;Havsnäs skola;Föreningsarkivet i Jämtlands län;False
Arkiv;Hedebygdens Kulturkrets;;;;SE/FAJ/FAJ_13563-1;https://sok.riksarkivet.se/arkiv/iPLe1nZRAqcKTVm1yS1yc1;;Hedebygdens Kulturkrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede hembygdsförening;;1939;1997;SE/FAJ/FAJ_11845-1;https://sok.riksarkivet.se/arkiv/tSyQxzprPHFjY5w11sQGB3;;Hede hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede Konstklubb;;1982;2004;SE/FAJ/FAJ_12657-1;https://sok.riksarkivet.se/arkiv/GrG8x9DGU4UpYn3rgKKjT2;;Hede Konstklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede Kristliga Ungdomsförening Ledstjärnan;;;;SE/FAJ/FAJ_10917-1;https://sok.riksarkivet.se/arkiv/XsLK1XJua42Zc0YfVX4Uc2;;Hede Kristliga Ungdomsförening Ledstjärnan;Föreningsarkivet i Jämtlands län;False
Arkiv;Hedenvindsällskapet;;1985;2010;SE/FAJ/FAJ_14695-1;https://sok.riksarkivet.se/arkiv/CbqQilY0w4YUxXkcq9Zmz7;;Hedenvindsällskapet;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede Tennisklubb;;;;SE/FAJ/FAJ_13456-1;https://sok.riksarkivet.se/arkiv/EWH8z3fiWIJCn327OvJs17;;Hede Tennisklubb;Föreningsarkivet i Jämtlands län;False
