﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BYGGNADSFÖRENINGEN FRAM HÄLLEFORSNÄS;;1913;1926;SE/D123/AS_1049-1;https://sok.riksarkivet.se/arkiv/oo6izgeFbAJ8L97UQBrtU3;;BYGGNADSFÖRENINGEN FRAM HÄLLEFORSNÄS;Arkiv Sörmland;False
Arkiv;BÄLGVIKENS FRUKTODLAREFÖRENING;;1916;1966;SE/D123/AS_226-1;https://sok.riksarkivet.se/arkiv/tq9zozG1UP6hNpFlhBDL88;;BÄLGVIKENS FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;DE LA RUE CASH SYSTEMS AB;;1970;2011;SE/D123/AS_730-1;https://sok.riksarkivet.se/arkiv/aW91VtsRyQTLYIMR5OP6y7;;DE LA RUE CASH SYSTEMS AB;Arkiv Sörmland;False
Arkiv;DIREKTÖRERNA ARVID OCH ARVID HJALMAR NILSSON;;1754;1944;SE/D123/AS_563-1;https://sok.riksarkivet.se/arkiv/tSysDvbXFg7ANrC0ASIjR6;;DIREKTÖRERNA ARVID OCH ARVID HJALMAR NILSSON;Arkiv Sörmland;False
Arkiv;E.S. CHORELLS EFTR.;;1903;1939;SE/D123/AS_129-1;https://sok.riksarkivet.se/arkiv/CXL2NHZxbqk0Cqx6ggfVz7;;E.S. CHORELLS EFTR.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETARES HANDELSAKTIEBOLAG;;1895;1910;SE/D123/AS_1060-1;https://sok.riksarkivet.se/arkiv/xb7y9BYheIJ0xEWbdlmjC0;;ESKILSTUNA ARBETARES HANDELSAKTIEBOLAG;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KÖPMANNAFÖRENING;;1866;2007;SE/D123/AS_587-1;https://sok.riksarkivet.se/arkiv/ksVLoSr6qKoAmgABt3htz6;;ESKILSTUNA KÖPMANNAFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA NEDRE KANALAKTIEBOLAG;;1898;1966;SE/D123/AS_201-1;https://sok.riksarkivet.se/arkiv/u2yyapuLJL0aR8yA2ehd86;;ESKILSTUNA NEDRE KANALAKTIEBOLAG;Arkiv Sörmland;False
Arkiv;ESKILSTUNA TEATER AB;;1925;1926;SE/D123/AS_208-1;https://sok.riksarkivet.se/arkiv/ezAGhDhFPQBPfjJbxQrL26;;ESKILSTUNA TEATER AB;Arkiv Sörmland;False
Arkiv;ESKILSTUNA TEATERKASSA;;1867;1892;SE/D123/AS_209-1;https://sok.riksarkivet.se/arkiv/6KTfwUOuCqMC3bChyNWO67;;ESKILSTUNA TEATERKASSA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA UTSKÄNKNINGSBOLAG;;1858;1889;SE/D123/AS_211-1;https://sok.riksarkivet.se/arkiv/HcWA3zKPqo34nltQyzbWPE;;ESKILSTUNA UTSKÄNKNINGSBOLAG;Arkiv Sörmland;False
Arkiv;E. W. BERONIUS MEK. VERKSTADS AB;;1878;1927;SE/D123/AS_56-1;https://sok.riksarkivet.se/arkiv/TSiNanazHIN3LDtK5D2mi0;;E. W. BERONIUS MEK. VERKSTADS AB;Arkiv Sörmland;False
Arkiv;FLENS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1133-1;https://sok.riksarkivet.se/arkiv/Cr7c9tPmzo31iOVqqST2B6;;FLENS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;FORTUNA SEPARATOR AB;;1928;1972;SE/D123/AS_222-1;https://sok.riksarkivet.se/arkiv/WpvyTXjWCIFN0yztNetIxJ;;FORTUNA SEPARATOR AB;Arkiv Sörmland;False
Arkiv;FÖRENINGEN ESKILSTUNALAMPAN I BROTTSTA U.P.A,;;1908;1908;SE/D123/AS_196-1;https://sok.riksarkivet.se/arkiv/q8wEehozKATBXSz800gcm8;;FÖRENINGEN ESKILSTUNALAMPAN I BROTTSTA U.P.A,;Arkiv Sörmland;False
Arkiv;GROSSHANDLARE P GUSTAF JOHNSSONS STERBHUS;;1903;1911;SE/D123/AS_551-1;https://sok.riksarkivet.se/arkiv/x9oa8ZOI5K6bQVLp9msU62;;GROSSHANDLARE P GUSTAF JOHNSSONS STERBHUS;Arkiv Sörmland;False
Arkiv;KANTORPS KONSUMTIONSFÖRENING;;1909;1916;SE/D123/AS_1045-1;https://sok.riksarkivet.se/arkiv/KilSJIIZFaIRkQw0wun1n3;;KANTORPS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;KJULA ARBETAREORGANISTIONERS LOKAL GLÄNTAN;;1953;1963;SE/D123/AS_118-1;https://sok.riksarkivet.se/arkiv/AaSIMJOjCKYvVREUOGGAY1;;KJULA ARBETAREORGANISTIONERS LOKAL GLÄNTAN;Arkiv Sörmland;False
Arkiv;KUMLA NR 1  I STENKVISTA SOCKEN;;1869;1869;SE/D123/AS_476-1;https://sok.riksarkivet.se/arkiv/hCF7ZyiGOYD6TUpcoSMy7B;;KUMLA NR 1  I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;LANTMÄNNENS ANDELSSLAKTERIFÖRENING;;1922;1922;SE/D123/AS_366-1;https://sok.riksarkivet.se/arkiv/NWYO4VbQuaQ5wNury3Dj56;;LANTMÄNNENS ANDELSSLAKTERIFÖRENING;Arkiv Sörmland;False
Arkiv;MARIEFREDS KOOPERATIVA KVINNOGILLE;;1912;1916;SE/D123/AS_1022-1;https://sok.riksarkivet.se/arkiv/myxh6r16vwNRmk5zPkvwKC;;MARIEFREDS KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;MÖRBYLUNDS HJUL-, SELLOKOR- & VAGNMAKERIVERKSTAD  (LARSSON & SON) I GILLBERGA;;1908;1997;SE/D123/AS_25-1;https://sok.riksarkivet.se/arkiv/SyJKV4RMbg3TgiWakO9Jc3;;"MÖRBYLUNDS HJUL-, SELLOKOR- &amp; VAGNMAKERIVERKSTAD  (LARSSON &amp; SON) I GILLBERGA";Arkiv Sörmland;False
Arkiv;OXELÖSUNDS BAGERI- OCH MJÖLKFÖRENING;;1905;1924;SE/D123/AS_1012-1;https://sok.riksarkivet.se/arkiv/D8dd2PkjmaspxbSuBJHKG1;;OXELÖSUNDS BAGERI- OCH MJÖLKFÖRENING;Arkiv Sörmland;False
Arkiv;OXELÖSUNDS BYGGNADSAKTIEBOLAG;;1904;1912;SE/D123/AS_330-1;https://sok.riksarkivet.se/arkiv/htVeqD2HzAHPlcNZ53XHc7;;OXELÖSUNDS BYGGNADSAKTIEBOLAG;Arkiv Sörmland;False
Arkiv;RESTAURANGBOLAGET STENBERG & CO;;1923;1941;SE/D123/AS_383-1;https://sok.riksarkivet.se/arkiv/rwnWikjog4ICGzxmmJi6j6;;"RESTAURANGBOLAGET STENBERG &amp; CO";Arkiv Sörmland;False
Arkiv;STAVSJÖ KONSUMTIONSFÖRENING;;1917;1962;SE/D123/AS_1031-1;https://sok.riksarkivet.se/arkiv/CbCUdxeLSqMrKjygwYfpn4;;STAVSJÖ KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;STUDIO AARNI;;;;SE/D123/AS_323-1;https://sok.riksarkivet.se/arkiv/p57jNDleEKEJzBjO0k0iy6;;STUDIO AARNI;Arkiv Sörmland;False
Arkiv;SÖRMLANDS HANTVERKAR- OCH FÖRETAGARKVINNOR;;1947;2001;SE/D123/AS_577-1;https://sok.riksarkivet.se/arkiv/ltWZTa47NK6wTpQDiaL9R0;;SÖRMLANDS HANTVERKAR- OCH FÖRETAGARKVINNOR;Arkiv Sörmland;False
Arkiv;TOMT NR 1 KV SKILTVAKTEN;;1920;1920;SE/D123/AS_527-1;https://sok.riksarkivet.se/arkiv/DcyczXUujTDfEmH9CBmwV7;;TOMT NR 1 KV SKILTVAKTEN;Arkiv Sörmland;False
Arkiv;TORSHÄLLA FABRIKS-, HANTVERKS- OCH HANDELSFÖRENING (den yngre);;1944;1996;SE/D123/AS_794-1;https://sok.riksarkivet.se/arkiv/i55l1sW93KEZSlTTcELEb2;;TORSHÄLLA FABRIKS-, HANTVERKS- OCH HANDELSFÖRENING (den yngre);Arkiv Sörmland;False
Arkiv;TORSHÄLLA MEJERIFÖRENING;;1930;1930;SE/D123/AS_301-1;https://sok.riksarkivet.se/arkiv/1S5fBJEgvqQVvg64hfd313;;TORSHÄLLA MEJERIFÖRENING;Arkiv Sörmland;False
Arkiv;TORSHÄLLA SÅGBLADSFABRIK;;1912;;SE/D123/AS_833-1;https://sok.riksarkivet.se/arkiv/Q3QdsLF1faId3gSzmVDCa1;;TORSHÄLLA SÅGBLADSFABRIK;Arkiv Sörmland;False
Arkiv;TORSHÄLLA TORRLÄGGNINGSFÖRETAG;;;;SE/D123/AS_139-1;https://sok.riksarkivet.se/arkiv/jTOvnRyJTALE1RKK7ynIS3;;TORSHÄLLA TORRLÄGGNINGSFÖRETAG;Arkiv Sörmland;False
Arkiv;TRIOHUS AB;;1939;1974;SE/D123/AS_407-1;https://sok.riksarkivet.se/arkiv/D7ELInxYt4gjg2eEAt2hR1;;TRIOHUS AB;Arkiv Sörmland;False
Arkiv;VINGÅKERS KONSUMTIONSFÖRENING KONTANT;;1921;1933;SE/D123/AS_1061-1;https://sok.riksarkivet.se/arkiv/62suUw6YtKwC7ioFUg3k52;;VINGÅKERS KONSUMTIONSFÖRENING KONTANT;Arkiv Sörmland;False
Arkiv;ÖVERDIREKTÖR C E JOHANSSON -  ARVID H JOHANSSON I GÖTLUNDA;;1885;1885;SE/D123/AS_548-1;https://sok.riksarkivet.se/arkiv/zEXpLzC2p92kQVsx1ZyRkV;;ÖVERDIREKTÖR C E JOHANSSON -  ARVID H JOHANSSON I GÖTLUNDA;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  RIO DE JANEIRO-FILIALEN;;1959;1959;SE/D123/AS_81-1;https://sok.riksarkivet.se/arkiv/LK5hP2WyYAJVqnZdwzPAxE;;AB BOLINDER-MUNKTELL  RIO DE JANEIRO-FILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELLS PENSIONSSTIFTELSE;;1937;1968;SE/D123/AS_866-1;https://sok.riksarkivet.se/arkiv/e9y5Y0koDAPJwAMJCjNxR1;;AB BOLINDER-MUNKTELLS PENSIONSSTIFTELSE;Arkiv Sörmland;False
Arkiv;AB C.V. HELJESTRAND;;1831;1983;SE/D123/AS_240-1;https://sok.riksarkivet.se/arkiv/ymf9iE9L3INGsjKt6pDHD0;;AB C.V. HELJESTRAND;Arkiv Sörmland;False
Arkiv;AB IDESTA  ARKITEKT SIGURD LEWERENTZ AB;;1931;1975;SE/D123/AS_7-1;https://sok.riksarkivet.se/arkiv/lU8fsEOokq6QoupKe2gO20;;AB IDESTA  ARKITEKT SIGURD LEWERENTZ AB;Arkiv Sörmland;False
Arkiv;AB IDESTA  CARL LEWERENTZ AB;;1964;1981;SE/D123/AS_5-1;https://sok.riksarkivet.se/arkiv/5HFiBI0xsaMgPEDz8GVM12;;AB IDESTA  CARL LEWERENTZ AB;Arkiv Sörmland;False
Arkiv;AB IDESTA OCH FABRIKSAKTIEBOLAGET BLOKK;;1950;1967;SE/D123/AS_3-1;https://sok.riksarkivet.se/arkiv/H3K4ZiLWx42N1qVSh3YLG3;;AB IDESTA OCH FABRIKSAKTIEBOLAGET BLOKK;Arkiv Sörmland;False
Arkiv;AB IDESTA  STOCKHOLMS LJUSREKLAMER;;;;SE/D123/AS_18-1;https://sok.riksarkivet.se/arkiv/tYUB4G2xhqQYHLMscRdsN1;;AB IDESTA  STOCKHOLMS LJUSREKLAMER;Arkiv Sörmland;False
Arkiv;AB TUNAVERKEN;;1946;1999;SE/D123/AS_786-1;https://sok.riksarkivet.se/arkiv/00gbFLYE8qsCKOR6Zsysi4;;AB TUNAVERKEN;Arkiv Sörmland;False
Arkiv;ARVIKA STUVERI AB;;1936;1947;SE/D123/AS_40-40;https://sok.riksarkivet.se/arkiv/3HM5jNaUYaYXYyhM18IZp1;;ARVIKA STUVERI AB;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN FUXEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1935;1993;SE/D123/AS_667-1;https://sok.riksarkivet.se/arkiv/4OBz3I0bHwJ584yJAdsVbF;;"BOSTADSRÄTTSFÖRENINGEN FUXEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN JÄRNGÅRDEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1942;1993;SE/D123/AS_670-1;https://sok.riksarkivet.se/arkiv/tLBtAZvldq2aaDQ8zy4yr8;;"BOSTADSRÄTTSFÖRENINGEN JÄRNGÅRDEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN STORKEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1969;1972;SE/D123/AS_686-1;https://sok.riksarkivet.se/arkiv/9H8cnjKGZ4wY0kDPqQOnc3;;"BOSTADSRÄTTSFÖRENINGEN STORKEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BRÖDERNA CARLSSON & ANDERSSON GJUTERI & METALLFABRIK;;1909;1989;SE/D123/AS_30-1;https://sok.riksarkivet.se/arkiv/dqk9QjV6J4AlkHybRSjoz6;;"BRÖDERNA CARLSSON &amp; ANDERSSON GJUTERI &amp; METALLFABRIK";Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. LARS GUSTAF VON CELSING;;1831;1881;SE/D123/AS_1124-3;https://sok.riksarkivet.se/arkiv/hY17TyZXEgN4Trec8H4R34;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;ERIC SKOGLUND;;1988;;SE/D123/AS_826-1;https://sok.riksarkivet.se/arkiv/xAYY9j9axa6zKwWRqdVyrA;;ERIC SKOGLUND;Arkiv Sörmland;False
Arkiv;ERIKSLUND I STENKVISTA SOCKEN;;1874;1884;SE/D123/AS_465-1;https://sok.riksarkivet.se/arkiv/T6y6QZgHVoRAWwPwLE5ko5;;ERIKSLUND I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETARES KONSUMTIONSFÖRENING;;1910;1917;SE/D123/AS_1005-1;https://sok.riksarkivet.se/arkiv/Ws8JW93LbKk4PoYCy7nJ75;;ESKILSTUNA ARBETARES KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  TUNAFORS FABRIKS SJUK- OCH BEGRAVNINGSKASSA;;1878;1912;SE/D123/AS_360-1;https://sok.riksarkivet.se/arkiv/YxnpBpMQIawfRdcpw6Cpo0;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  TUNAFORS FABRIKS SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SEPARATOR AB;;1876;1943;SE/D123/AS_205-1;https://sok.riksarkivet.se/arkiv/4lr9zf7XPw59Orp1u6xXa2;;ESKILSTUNA SEPARATOR AB;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I NÄSHULTA ARKIV;;1942;1966;SE/D123/AS_589-1;https://sok.riksarkivet.se/arkiv/2ZrIoxpWdqUzbgG59hhfG1;;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I NÄSHULTA ARKIV;Arkiv Sörmland;False
Arkiv;ESKILSTUNA-TIDNINGEN AB;;1875;1900;SE/D123/AS_448-1;https://sok.riksarkivet.se/arkiv/UpJdd17PxaEXLPekNzHyQC;;ESKILSTUNA-TIDNINGEN AB;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ÖVRE KANALAKTIEBOLAG;;1859;1907;SE/D123/AS_212-1;https://sok.riksarkivet.se/arkiv/ldWUeOKeoaIn5JYDnUSPV0;;ESKILSTUNA ÖVRE KANALAKTIEBOLAG;Arkiv Sörmland;False
Arkiv;FASTIGHETEN STADSÄGA NR 500 I ESKILSTUNA;;1894;1975;SE/D123/AS_509-1;https://sok.riksarkivet.se/arkiv/CqQp3Ise9qIg6EQ9BiboN1;;FASTIGHETEN STADSÄGA NR 500 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;FLACKERSTA NR 1  I FORS SOCKEN;;1918;1918;SE/D123/AS_466-1;https://sok.riksarkivet.se/arkiv/8sBdDRXI8qkpcKvLkvq2D2;;FLACKERSTA NR 1  I FORS SOCKEN;Arkiv Sörmland;False
Arkiv;GUNNARSKÄLS OCH HARSTA SÄTERI;;1867;1868;SE/D123/AS_471-1;https://sok.riksarkivet.se/arkiv/idXzGlsrKANRzUmBfbRT14;;GUNNARSKÄLS OCH HARSTA SÄTERI;Arkiv Sörmland;False
Arkiv;HAMRA GÅRD I ÄRLA SOCKEN;;1621;1863;SE/D123/AS_777-1;https://sok.riksarkivet.se/arkiv/RqDxXF9fMqgmrTo6zv0Eq0;;HAMRA GÅRD I ÄRLA SOCKEN;Arkiv Sörmland;False
Arkiv;HANTVERKARNAS SJUK- OCH BEGRAVNINGSKASSA;;;;SE/D123/AS_246-1;https://sok.riksarkivet.se/arkiv/q95xRIhB84YXxDoC9f57T3;;HANTVERKARNAS SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;INGENJÖR NICANOR ERIKSSON;;1897;1921;SE/D123/AS_793-1;https://sok.riksarkivet.se/arkiv/43Aio8Q8a4zEzC4yYUD4T3;;INGENJÖR NICANOR ERIKSSON;Arkiv Sörmland;False
Arkiv;KOLSTA-HENSTA VÄGSAMFÄLLIGHET;;1951;1990;SE/D123/AS_429-1;https://sok.riksarkivet.se/arkiv/hxRuQEQzigHI68GstHkk05;;KOLSTA-HENSTA VÄGSAMFÄLLIGHET;Arkiv Sörmland;False
Arkiv;KRONOSKATTEHEMMANET WIJ NR 3, I VÄSTERMO SOCKEN;;1636;1875;SE/D123/AS_495-1;https://sok.riksarkivet.se/arkiv/7p3hkfiBr4kQixNsArNUB0;;KRONOSKATTEHEMMANET WIJ NR 3, I VÄSTERMO SOCKEN;Arkiv Sörmland;False
Arkiv;KVARTERET STÖVAREN I ESKILSTUNA;;1780;1958;SE/D123/AS_524-1;https://sok.riksarkivet.se/arkiv/gExVeCIJQaAZOC4VaCATX2;;KVARTERET STÖVAREN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;LAGERSBERG-MESTA ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1918;1936;SE/D123/AS_153-1;https://sok.riksarkivet.se/arkiv/zTunUJiz7b6jqrCbV8ufO3;;LAGERSBERG-MESTA ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;LANGES GUMMIVERKSTAD AB;;1902;2001;SE/D123/AS_650-1;https://sok.riksarkivet.se/arkiv/kWezvtzkKv5cFCcp4ilFbA;;LANGES GUMMIVERKSTAD AB;Arkiv Sörmland;False
Arkiv;MÖBELHANDLAREN E LUNDBORG I ESKILSTUNA;;1937;1939;SE/D123/AS_295-1;https://sok.riksarkivet.se/arkiv/8IKa47zzwr2fBsc622Gm9F;;MÖBELHANDLAREN E LUNDBORG I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;NORRA KLOSTERS ODLINGSFÖRENING U.P.A;;1938;;SE/D123/AS_740-1;https://sok.riksarkivet.se/arkiv/X7aHVJWkcqMAll7cqTUmF3;;NORRA KLOSTERS ODLINGSFÖRENING U.P.A;Arkiv Sörmland;False
Arkiv;NYKTERHETSVÄNNERNAS ALLMÄNNA SJUKKASSA  LOKALAVDELNING 186 I TORSHÄLLA;;1883;1930;SE/D123/AS_356-1;https://sok.riksarkivet.se/arkiv/K11uywy8JX6klJIauMKWp0;;NYKTERHETSVÄNNERNAS ALLMÄNNA SJUKKASSA  LOKALAVDELNING 186 I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;NYKÖPINGS BYGGMÄSTAREFÖRENING;;1945;1961;SE/D123/AS_746-1;https://sok.riksarkivet.se/arkiv/vRsD5oF6waMDAEC1TvtI50;;NYKÖPINGS BYGGMÄSTAREFÖRENING;Arkiv Sörmland;False
Arkiv;PROSTGRUVANS AB;;1892;1892;SE/D123/AS_334-1;https://sok.riksarkivet.se/arkiv/4U1M8vQYM4Eh1AWkVC0nS2;;PROSTGRUVANS AB;Arkiv Sörmland;False
Arkiv;STORA TIDÖ GÅRD I HAMMARBY SOCKEN;;;;SE/D123/AS_492-1;https://sok.riksarkivet.se/arkiv/Izy3h5HpDf0fvAyh22bMx0;;STORA TIDÖ GÅRD I HAMMARBY SOCKEN;Arkiv Sörmland;False
Arkiv;SUNDBYHOLMS SOMMARSTUGEFÖRENING;;1944;1994;SE/D123/AS_585-1;https://sok.riksarkivet.se/arkiv/9bLLZgSUE4kdvNS6dQGnD3;;SUNDBYHOLMS SOMMARSTUGEFÖRENING;Arkiv Sörmland;False
Arkiv;TORSHÄLLA ARBETAREFÖRENINGS HANDELSAKTIEBOLAG;;1868;1876;SE/D123/AS_277-1;https://sok.riksarkivet.se/arkiv/29FpZ1wO5qgodIp4qCdgD2;;TORSHÄLLA ARBETAREFÖRENINGS HANDELSAKTIEBOLAG;Arkiv Sörmland;False
Arkiv;TORSHÄLLA KONSUMTIONSFÖRENING;;1916;1942;SE/D123/AS_1027-1;https://sok.riksarkivet.se/arkiv/nskgcvEygA1OflpguhzyZJ;;TORSHÄLLA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;TYSTBERGA KONSUMTIONSFÖRENING;;1917;1967;SE/D123/AS_1025-1;https://sok.riksarkivet.se/arkiv/UokSsIkxn4Q6S6DkSIrOP0;;TYSTBERGA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;VÅGFABRIKS AB STATHMOS;;1898;1967;SE/D123/AS_424-1;https://sok.riksarkivet.se/arkiv/9z5jOJjIVY19ChPQvi2hG6;;VÅGFABRIKS AB STATHMOS;Arkiv Sörmland;False
Arkiv;VÄSTRA SÖRMLANDS SEMINFÖRENING, EK FÖR.;;1961;1961;SE/D123/AS_346-1;https://sok.riksarkivet.se/arkiv/qupHcj6G2aQGx49zW4CCX7;;VÄSTRA SÖRMLANDS SEMINFÖRENING, EK FÖR.;Arkiv Sörmland;False
Arkiv;ÅNGSLUPEN ESKIL;;1851;1861;SE/D123/AS_441-1;https://sok.riksarkivet.se/arkiv/AqzXqLThyn1Yyg5d6zwcRq;;ÅNGSLUPEN ESKIL;Arkiv Sörmland;False
Arkiv;ÖVERDIREKTÖR C E JOHANSSON;;1872;1963;SE/D123/AS_547-1;https://sok.riksarkivet.se/arkiv/kPrbRToz7I1SBHCFWS6ywD;;ÖVERDIREKTÖR C E JOHANSSON;Arkiv Sörmland;False
Arkiv;AB AVANCEMOTORS;;1898;1956;SE/D123/AS_50-1;https://sok.riksarkivet.se/arkiv/pbWXL03eRaA3zA0jYpm543;;AB AVANCEMOTORS;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  KÖPENHAMNSFILIALEN;;1911;1971;SE/D123/AS_69-1;https://sok.riksarkivet.se/arkiv/IeEi0TwGe4kdI0NvZSFZx1;;AB BOLINDER-MUNKTELL  KÖPENHAMNSFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  VOLVEST AB;;1967;1968;SE/D123/AS_85-1;https://sok.riksarkivet.se/arkiv/6qBvLyAde2T5rzzI90k5ZF;;AB BOLINDER-MUNKTELL  VOLVEST AB;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON. FÖRETAGSNÄMNDEN;;1948;1981;SE/D123/AS_263-1;https://sok.riksarkivet.se/arkiv/AzjvzCu6onAZ1WeDJyiDSI;;AB C.E. JOHANSSON. FÖRETAGSNÄMNDEN;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON HUVUDARKIV;;1879;1997;SE/D123/AS_262-1;https://sok.riksarkivet.se/arkiv/ygDoJZhy9b2kRDo7if93AD;;AB C.E. JOHANSSON HUVUDARKIV;Arkiv Sörmland;False
