﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning (ORG 61060) till förslag till placering av rälsbussgarage i Haparanda;;;;SE/RA/81002.07/J 2/J 2 J/ORG 61060;https://sok.riksarkivet.se/arkiv/5RMOzBSOdo54YhNP4pRDw7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Källarvåning. Kolintag. År 1918.];;1918;;SE/RA/81002.10/8/0428:00005-00007;https://sok.riksarkivet.se/arkiv/FduWyFE94APAtJuxHFXGU6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda: 1. Avträdeshus. Fönsterdetaljer. År 1919.];;1919;;SE/RA/81002.10/8/0429:00069-00070;https://sok.riksarkivet.se/arkiv/PDvLpoxu1qcL8fF2tatKg1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda: 1. Stationshus. Detaljer till: Fasad, trädgård, takryttare, tak, trappor, bänkar, snickerier med mera. År 1915-1920.];;1915;1920;SE/RA/81002.10/8/0429:00001-00063;https://sok.riksarkivet.se/arkiv/d0aNJK1BR4gCIhdhZ6olW2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Haparanda (Haparanda - Jörn delen). Vedupplag inom området.];;;;SE/RA/81002.04/9/0211:00002;https://sok.riksarkivet.se/arkiv/Tsn1rylrA236p7ezmCswp9;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan och förslag till utdikning af frostförande marker inom byn Karungi uti Carl Gustafs socken och Neder Torneå tingslag af Norrbottens län upprättade år 1897 af Emil Berggren Statens landtbruksingeniör. [Situationsplan av by. Fastställd 2 mars 1900 av Lars Berg. Kopia.];;1900-03-02;;SE/RA/81002.02/2/1174:00005;https://sok.riksarkivet.se/arkiv/aGrENBetsKUpqXjf0D65d1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Haparanda stationshus. [Ritningar daterade 1918.];;1918;;SE/RA/81002.02/2/1292:00001-00012;https://sok.riksarkivet.se/arkiv/Bgm3F7Vdoq2YFtyCOSjjA0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar till byggnader vid Haparanda station. Signerade Folke Zetterwall och Hugo Theorell. Daterade 1917.];;1917;;SE/RA/81002.02/2/1293:00001-00006;https://sok.riksarkivet.se/arkiv/BaxzN5ZPwARAlWRjz4On68;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stationsplaner över Haparanda. Daterade 1915--1918.];;1915;1918;SE/RA/81002.02/2/1280:00001-00006;https://sok.riksarkivet.se/arkiv/yFpCoAo6egPKm2cMvIlmj7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tossa mötesplats. [Situationsplan av bangård. Statsbanan Veittijärvi - Karungi - Matarengi. Daterad 24 (?)oktober 1914. Fastställd 5 november 1914. Blåkopia.];;1914-11-05;;SE/RA/81002.02/2/1175:00001;https://sok.riksarkivet.se/arkiv/wycp5wQAMIJ4trhlAMo4W5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till prov. station vid Karungi [Situationsplan över bangård. Statsbanan Veittijärvi - Karungi - Matarengi. Daterad 10 december 1912.];;1912-12-10;;SE/RA/81002.02/2/1173:00006;https://sok.riksarkivet.se/arkiv/VbYKlAAgj4z9BAbmdUuRC2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vägport för Kustlandsvägen, norr om Haparanda. Statsbanan Haparanda - Finska gränsen. [Ritning daterad 1917.];;1917;;SE/RA/81002.02/2/1288:00002;https://sok.riksarkivet.se/arkiv/2pYCONoGX4MQE05wf9Q542;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vattenstation vid Tossa. [Ritningar daterade 1916.];;1916;;SE/RA/81002.02/2/1286:00001-00005;https://sok.riksarkivet.se/arkiv/bU6NQgodVqwuHm1AOS5zs6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Haparanda stationshus. [Ritningar signerade Folke Zetterwall med flera 1917.];;1917;;SE/RA/81002.02/2/1290:00002-00008;https://sok.riksarkivet.se/arkiv/HKZLsTfzm2PTlScXozUGEB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Haparanda stationshus. [Ritningar signerade Folke Zetterwall med flera 1917--1918.];;1917;1918;SE/RA/81002.02/2/1291:00001-00009;https://sok.riksarkivet.se/arkiv/CVWKP9myZ2N0z4ATIytSaO;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Station vid Lappträsk. [Karta över bangård. Statsbanan Morjärv - Lappträsk. Godkänd av Hj. Fogelmarck.];;1870;1930;SE/RA/81002.02/2/1184:00007;https://sok.riksarkivet.se/arkiv/p0RT5RhWmqMybAM7lB8B67;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Korpikylä. numera Skogskärr. Håll - last - och mötesplats. [Situationsplan över Skogskärrs bangård. Statsbanan Veittijärvi - Karungi - Matarengi. Daterad 10 oktober 1912 av Kungl. järnvägsstyrelsen.];;1912-10-10;;SE/RA/81002.02/2/1173:00005;https://sok.riksarkivet.se/arkiv/NLietZkCUKoyPHAzPXguC0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lövheden. [Karta av bangård.];;;;SE/RA/81002.02/2/1182:00005;https://sok.riksarkivet.se/arkiv/YD7FQe8cWKozwsNRsVsOb0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bro över Majavajoki. Statsbanan Karungi - Haparanda. [Ritning daterad 1915.];;1915;;SE/RA/81002.02/2/1288:00007;https://sok.riksarkivet.se/arkiv/qa9BjBr6zgJBndq8RkV7j4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Norra stambanans framdragande vid Karungi med station vid byn. [Avvägning. Daterad 9 januari 1912 av Gustaf Dahlberg.];;1912-01-09;;SE/RA/81002.02/2/1177:00009;https://sok.riksarkivet.se/arkiv/34ygSubr6QNEjxMn3yQW66;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar till tullkammare, godsexpedition och magasinsbyggnad vid Haparanda station. Signerade Folke Zetterwall med flera 1917--1918.];;1917;1918;SE/RA/81002.02/2/1294:00001-00018;https://sok.riksarkivet.se/arkiv/YCE636t7EaMoMARHgrvWV3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skogskärr. [Karta av bangård. Kopia.];;1870;1930;SE/RA/81002.02/2/1175:00007;https://sok.riksarkivet.se/arkiv/z7AAsYz6AX2llOta6kayxI;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tossa. [Karta av bangård. Kopia.];;1870;1930;SE/RA/81002.02/2/1175:00008;https://sok.riksarkivet.se/arkiv/mXO8Wg98oa2irMzFcmpRv6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tossa mötesplats. [Situationsplan av bangård. Statsbanan Veittijärvi - Karungi - Matarengi. Daterad 24 (?) oktober 1914 av Kungl. järnvägsstyrelsen. Fastställd 5 november 1914.];;1914-11-05;;SE/RA/81002.02/2/1174:00001;https://sok.riksarkivet.se/arkiv/CNS9c1nB1aQ8PRzj7ckHe5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar till byggnader och anläggningar vid Haparanda bangård. Daterade 1917--1919.];;1917;1919;SE/RA/81002.02/2/1281:00001-00005;https://sok.riksarkivet.se/arkiv/enbDv6qsZKgKM8ZeQXcPJ0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartor över Torne älv, vid Haparanda. 1915.];;1915;;SE/RA/81002.02/2/1284:00001-00004;https://sok.riksarkivet.se/arkiv/3IzdjDQbvAH9KytuG7zrJM;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Statsbanan Karungi - Haparanda. Vojakala håll-, last- och mötesplats. [Stationsplan daterad 1914.];;1914;;SE/RA/81002.02/2/1287:00005;https://sok.riksarkivet.se/arkiv/A1DRPORD94ccGy0DZjY6Y3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vägportar vid stationshuset å Haparanda bangård. [Ritning daterad 1918.];;1918;;SE/RA/81002.02/2/1288:00003;https://sok.riksarkivet.se/arkiv/4yKE7tNX8QTVVDSVBR5ap2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stationsplaner över Haparanda. Daterade 1916--1919.];;1916;1919;SE/RA/81002.02/2/1279:00001-00003;https://sok.riksarkivet.se/arkiv/swe0QF1HcKELhLE1ZJNvL0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Statsbanan Karungi - Haparanda. Kukkola håll-, last- och mötesplats. [Stationsplan daterad 1914.];;1914;;SE/RA/81002.02/2/1287:00004;https://sok.riksarkivet.se/arkiv/9pLzTjNDOYBF9dIyHTOncF;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till hamnanläggning i Säivitsviken. [Karta signerad Gustaf Dahlberg 1912-01-16.];;1912-01-16;;SE/RA/81002.02/2/1289:00002;https://sok.riksarkivet.se/arkiv/uFv0FUdzEYTTUzNvuBPzn2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till grund för 15 m. vändskifva vid Karungi prov. station. Skala 1:50 och 1:20. [Sektions - och detaljritningar. Statsbanan Veittijärvi - Karungi - Matarengi. Daterad 3 juli 1913.];;1913-07-03;;SE/RA/81002.02/2/1180:00009;https://sok.riksarkivet.se/arkiv/ym6blHji8A53wEXxfkN9E5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vattenstation vid Karungi station. [Ritningar daterade 1916. Med stationsplan daterad 1914.];;1914;1916;SE/RA/81002.02/2/1285:00001-00007;https://sok.riksarkivet.se/arkiv/llAEEnczaADRVCiLJe5im2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Boställshus i Haparanda. Ritning till värmeledning. [Signerad Hugo Theorell 1917.];;1917;;SE/RA/81002.02/2/1290:00001;https://sok.riksarkivet.se/arkiv/3uXFnhGiVaQP4fjs8aJ6y4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Persontunnel för bangården i Haparanda under Finska Statsjärnvägarna. [Ritningar daterade 1918.];;1918;;SE/RA/81002.02/2/1288:00004-00006;https://sok.riksarkivet.se/arkiv/zsEu2UPHBoVVehISjPXza5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bevakningsindelning för linjen Sågbäcken - Haparanda och lägen för banbevakningens bostäder mellan Tossa och Haparanda [Daterat 1914-10-16.];;1914-10-16;;SE/RA/81002.02/2/1287:00009;https://sok.riksarkivet.se/arkiv/55F6OTsJ74QQUQIWEzHxg5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Haparanda - Torneå. Långprofil. [Avvägning daterad 1915.];;1915;;SE/RA/81002.02/2/1287:00003;https://sok.riksarkivet.se/arkiv/XmhNDZ0Szw1A3TPBuph6G2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Svenska Röda Korsets desinfektionsanstalt i Haparanda i början av december månad år 1915. [Ritning signerad Gustaf Dahlberg 1915-12-07.];;1915-12-07;;SE/RA/81002.02/2/1289:00001;https://sok.riksarkivet.se/arkiv/sJTpaFpN0aAynyQs6rgeR2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av balanslinjen å statsbanan Karungi - Haparanda. [Signerad Gustaf Dahlberg 1916-06-19.];;1916-06-19;;SE/RA/81002.02/2/1287:00001;https://sok.riksarkivet.se/arkiv/AAb1FZhH4a2jwYgzz6ACv5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar till bro över Torne älv, söder om Haparanda. 1915--1916.];;1915;1916;SE/RA/81002.02/2/1283:00001-00009;https://sok.riksarkivet.se/arkiv/UGbFcKNiRqUkrsvT0pMGI2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över den mark som tagits i anspråk för statsbanan Haparanda - Finska gränsen. Uppgjord med stöd av expropriationskartorna.;;;;SE/RA/81002.02/2/1287:00010;https://sok.riksarkivet.se/arkiv/3XAWjIzGgg3TonjXHNLfz8;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartor och ritningar över järnvägsanläggningar i Karl Johans stad, Haparanda hamn. 1909--1920.];;1909;1920;SE/RA/81002.02/2/1282:00001-00008;https://sok.riksarkivet.se/arkiv/wTBZJI4vUqQw0EbtD5Np43;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
