﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;HÄRRYDA KOMMUNS KONSTFÖRENING;;1976;2006;SE/O012/ENSKILDA_15-1;https://sok.riksarkivet.se/arkiv/O2zBeZEzoL1fK1zKmESYVF;;ENSKILDA ARKIV.HÄRRYDA KOMMUNS KONSTFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;LIVSMEDELSNÄMNDEN;;1916;1919;SE/O012/RDA_21-1;https://sok.riksarkivet.se/arkiv/gF7mkNMT64QYREd8DYvvr3;;RÅDA KOMMUN 1863 - 1970.LIVSMEDELSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;NYKTERHETSNÄMNDEN;;1946;1951;SE/O012/GHRRYDA_12-1;https://sok.riksarkivet.se/arkiv/LXl7buJ0VK6yoYKauJ3hk5;;G:a Härryda 1863 - 1951.NYKTERHETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;PERSONALNÄMNDEN;;1977;1985;SE/O012/HRRYDA_10-1;https://sok.riksarkivet.se/arkiv/MefEogYq9aUS8i6tdhFXb1;;HÄRRYDA KOMMUN.PERSONALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;PIXBO VÄGFÖRENING;;;;SE/O012/ENSKILDA_51-1;https://sok.riksarkivet.se/arkiv/TTZUJ4Di3KUyVGmcQpZkyB;;PIXBO VÄGFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;SKOLARKIV;;1865;1971;SE/O012/BJRKET_21-1;https://sok.riksarkivet.se/arkiv/B2LiwNE0RKEMmdfSooztq3;;BJÖRKETORP 1863 - 1970.SKOLARKIV;Härryda kommuns centralarkiv;False
Arkiv;SKOLBIBLIOTEK;;1927;1951;SE/O012/LANDV1_19-1;https://sok.riksarkivet.se/arkiv/N6rM8MgGf4cH5cml741pp3;;LANDVETTER 1863 - 1951.SKOLBIBLIOTEK;Härryda kommuns centralarkiv;False
Arkiv;SKOLSTYRELSEN;;1947;1970;SE/O012/LANDV2_17-1;https://sok.riksarkivet.se/arkiv/kZT0n0TqGaMRlgmv54J9Q0;;LANDVETTER 1952 - 1970.SKOLSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;BYGGNADSNÄMNDEN;;1933;1970;SE/O012/LANDV2_7-1;https://sok.riksarkivet.se/arkiv/xKDnN1pd4KkWrebFZq8Ll1;;LANDVETTER 1952 - 1970.BYGGNADSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FOLKSKOLESTYRELSEN/SKOLSTYRELSEN;;1932;1970;SE/O012/BJRKET_13-1;https://sok.riksarkivet.se/arkiv/RREIM9m7Ga6DRV2Rp259A2;;BJÖRKETORP 1863 - 1970.FOLKSKOLESTYRELSEN/SKOLSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;HINDÅS ELEKTRISKA DISTRIBUTIONSFÖRENING;;1918;1972;SE/O012/ENSKILDA_11-1;https://sok.riksarkivet.se/arkiv/hWzLpBeEAYHSLCdUFOLSh0;;ENSKILDA ARKIV.HINDÅS ELEKTRISKA DISTRIBUTIONSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALNÄMNDEN;;1770;1979;SE/O012/RDA_3-1;https://sok.riksarkivet.se/arkiv/nOJ4yBPNbYFFOxpX0d1SR1;;RÅDA KOMMUN 1863 - 1970.KOMMUNALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNSTYRELSEN SEKTORN FÖR ADMINISTRATIVT STÖD;;1999;2010;SE/O012/HRRYDA_8-1;https://sok.riksarkivet.se/arkiv/PFxKk5SrYagbi4iw4uyWg5;;HÄRRYDA KOMMUN.KOMMUNSTYRELSEN SEKTORN FÖR ADMINISTRATIVT STÖD;Härryda kommuns centralarkiv;False
Arkiv;LANDVETTERS KOMMUNALFÖRENING. STYRELSEN;;1934;1953;SE/O012/ENSKILDA_20-1;https://sok.riksarkivet.se/arkiv/Cp38ksPcRa6BJXxmRXKj90;;ENSKILDA ARKIV.LANDVETTERS KOMMUNALFÖRENING. STYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;RÅDA RIDKLUBB;;1974;1995;SE/O012/ENSKILDA_40-1;https://sok.riksarkivet.se/arkiv/8buQZC5ACKAzxYSYq6ziKA;;ENSKILDA ARKIV.RÅDA RIDKLUBB;Härryda kommuns centralarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;1970;1970;SE/O012/HRRYDA_41-1;https://sok.riksarkivet.se/arkiv/4jGQ9yvXGwTSzyhN3PCsm6;;HÄRRYDA KOMMUN.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
Arkiv;SKOLARKIV;;1967;;SE/O012/HRRYDA_24-1;https://sok.riksarkivet.se/arkiv/sT8eaMhuUK20FDoPGytIyD;;HÄRRYDA KOMMUN.SKOLARKIV;Härryda kommuns centralarkiv;False
Arkiv;SKOLIDROTTSFÖRENINGEN STYRELSEN;;1960;1962;SE/O012/LANDV2_18-1;https://sok.riksarkivet.se/arkiv/CGJQZy03NALBy7CR1LURc1;;LANDVETTER 1952 - 1970.SKOLIDROTTSFÖRENINGEN STYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;SOCIALNÄMNDEN;;1912;1970;SE/O012/RDA_27-1;https://sok.riksarkivet.se/arkiv/fJfJHd6B14kJGGqZraku42;;RÅDA KOMMUN 1863 - 1970.SOCIALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;VALNÄMNDEN;;1952;1970;SE/O012/LANDV2_21-1;https://sok.riksarkivet.se/arkiv/m20k0AYCgK2437CxSZlaW1;;LANDVETTER 1952 - 1970.VALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;YRKESSKOLENÄMNDEN;;;;SE/O012/BJRKET_24-1;https://sok.riksarkivet.se/arkiv/AIz6I9anOgDNw1pIvdIkQ6;;BJÖRKETORP 1863 - 1970.YRKESSKOLENÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;BYGGNADSNÄMNDEN;;1927;2000;SE/O012/HRRYDA_16-1;https://sok.riksarkivet.se/arkiv/Z6DFWOlGiawZdvQ1arTg01;;HÄRRYDA KOMMUN.BYGGNADSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FAMILJEBIDRAGSNÄMNDEN;;1952;1967;SE/O012/LANDV2_8-1;https://sok.riksarkivet.se/arkiv/PBhz8yD35bAdAHZQUNccyR;;LANDVETTER 1952 - 1970.FAMILJEBIDRAGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FATTIGVÅRDSSTYRELSEN;;1958;;SE/O012/LANDV2_9-1;https://sok.riksarkivet.se/arkiv/gfXRypPmxo3Gx2itqkZic7;;LANDVETTER 1952 - 1970.FATTIGVÅRDSSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;FOLKSKOLESTYRELSEN;;1921;1951;SE/O012/LANDV1_11-1;https://sok.riksarkivet.se/arkiv/ivjym01LjIFNqw4Dsyn5k6;;LANDVETTER 1863 - 1951.FOLKSKOLESTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;GUNNAR RUNFORS HANDLINGAR;;1947;1951;SE/O012/ENSKILDA_9-1;https://sok.riksarkivet.se/arkiv/B2GhNlNKlq6YjbruDDDly6;;ENSKILDA ARKIV.GUNNAR RUNFORS HANDLINGAR;Härryda kommuns centralarkiv;False
Arkiv;HÄRRYDA ELEKTRISKA ANDELSFÖRENING;;1920;1973;SE/O012/ENSKILDA_13-1;https://sok.riksarkivet.se/arkiv/zTHq7rPNCw3AbN1LEzRTw8;;ENSKILDA ARKIV.HÄRRYDA ELEKTRISKA ANDELSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;HÄRRYDA MÅLTIDSSERVICE AB;;1991;2008;SE/O012/ENSKILDA_60-1;https://sok.riksarkivet.se/arkiv/PHwyFLPbZYD3ChrftmloC1;;HÄRRYDA MÅLTIDSSERVICE AB;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALFULLMÄKTIGE;;1923;1970;SE/O012/RDA_2-1;https://sok.riksarkivet.se/arkiv/QJ9qM0Cyz58XY6We8aWSZ5;;RÅDA KOMMUN 1863 - 1970.KOMMUNALFULLMÄKTIGE;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALNÄMNDEN;;1863;1951;SE/O012/LANDV1_3-1;https://sok.riksarkivet.se/arkiv/NEu6udKCPKQ9cYAQ3FHCU1;;LANDVETTER 1863 - 1951.KOMMUNALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALSTÄMMAN;;1863;1950;SE/O012/GHRRYDA_1-1;https://sok.riksarkivet.se/arkiv/N22BDR7qAaYOwaAxAbx2U3;;Ga: Härryda 1863 - 1951.KOMMUNALSTÄMMAN;Härryda kommuns centralarkiv;False
Arkiv;MUSIKSKOLANS INTRESSEFÖRENING;;1981;2001;SE/O012/ENSKILDA_58-1;https://sok.riksarkivet.se/arkiv/FvcRTbOI1K2sZYeear1Ed2;;MUSIKSKOLANS INTRESSEFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;RÅDA FOLKBILDNINGSFÖRBUND;;1914;1949;SE/O012/ENSKILDA_35-1;https://sok.riksarkivet.se/arkiv/MFKuOUC5qaIQ4q1iDCoEi3;;ENSKILDA ARKIV.RÅDA FOLKBILDNINGSFÖRBUND;Härryda kommuns centralarkiv;False
Arkiv;VALNÄMNDEN;;1911;1951;SE/O012/LANDV1_20-1;https://sok.riksarkivet.se/arkiv/cGf0PUOuJaIny6nT8y2tdC;;LANDVETTER 1863 - 1951.VALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;VALNÄMNDEN;;1911;1970;SE/O012/RDA_29-1;https://sok.riksarkivet.se/arkiv/7AkA9ZIYxaAFROOR0Lgtt0;;RÅDA KOMMUN 1863 - 1970.VALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;BRANDSTYRELSEN;;1944;1970;SE/O012/LANDV2_6-1;https://sok.riksarkivet.se/arkiv/ubs9ocA7yA9Rkpta3Ce5d2;;LANDVETTER 1952 - 1970.BRANDSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;DAN KORNS ARKIV;;1987;1988;SE/O012/ENSKILDA_7-1;https://sok.riksarkivet.se/arkiv/l98V0PFUqKUTww5UydzyYL;;ENSKILDA ARKIV.DAN KORNS ARKIV;Härryda kommuns centralarkiv;False
Arkiv;HUSHÅLLNINGSSÄLLSKAPET RÅDA GILLE;;1924;1968;SE/O012/ENSKILDA_12-1;https://sok.riksarkivet.se/arkiv/Xy6XRY3lOYJDzGhnVwuFR3;;ENSKILDA ARKIV.HUSHÅLLNINGSSÄLLSKAPET RÅDA GILLE;Härryda kommuns centralarkiv;False
Arkiv;HÄLSOVÅRDSNÄMNDEN;;1926;1951;SE/O012/LANDV1_13-1;https://sok.riksarkivet.se/arkiv/YMMndgooY4c21NYaT2Aro3;;LANDVETTER 1863 - 1951.HÄLSOVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALFULLMÄKTIGE;;1908;1970;SE/O012/BJRKET_2-1;https://sok.riksarkivet.se/arkiv/Vy5jzHex996kBXuCA09SsE;;BJÖRKETORP 1863 - 1970.KOMMUNALFULLMÄKTIGE;Härryda kommuns centralarkiv;False
Arkiv;MÖLNDALS M FL KOMMUNERS KOMMUNALFÖRBUND;;1929;1942;SE/O012/ENSKILDA_25-1;https://sok.riksarkivet.se/arkiv/A8Z3AszQggP70OsV9myIxB;;ENSKILDA ARKIV.MÖLNDALS M FL KOMMUNERS KOMMUNALFÖRBUND;Härryda kommuns centralarkiv;False
Arkiv;NOV LOGEN 284 FACKLAN;;1923;1936;SE/O012/ENSKILDA_33-1;https://sok.riksarkivet.se/arkiv/pKyaz1tDT95koj31vRFtaA;;ENSKILDA ARKIV.NOV LOGEN 284 FACKLAN;Härryda kommuns centralarkiv;False
Arkiv;PENSIONÄRSFÖRENINGEN VINTERGÄCKEN;;;;SE/O012/ENSKILDA_34-1;https://sok.riksarkivet.se/arkiv/Q5CHtZBYGaAi05B82eFDB1;;ENSKILDA ARKIV.PENSIONÄRSFÖRENINGEN VINTERGÄCKEN;Härryda kommuns centralarkiv;False
Arkiv;RÅDA MAJBLOMMEKOMMITTÉ/MÖLNLYCKE LOKALKOMMITTÉ;;1935;2014;SE/O012/ENSKILDA_38-1;https://sok.riksarkivet.se/arkiv/WaFR1sdBEqA8WVOsKqMjR2;;ENSKILDA ARKIV.RÅDA MAJBLOMMEKOMMITTÉ/MÖLNLYCKE LOKALKOMMITTÉ;Härryda kommuns centralarkiv;False
Arkiv;SKOGENS VÄGFÖRENING;;1948;1965;SE/O012/ENSKILDA_42-1;https://sok.riksarkivet.se/arkiv/vHSbN4ytgw94vv3Tv7ask6;;ENSKILDA ARKIV.SKOGENS VÄGFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;SKOLARKIV;;1951;1970;SE/O012/LANDV2_16-1;https://sok.riksarkivet.se/arkiv/WWpUpc9CNKAO25OXXeT3i1;;LANDVETTER 1952 - 1970.SKOLARKIV;Härryda kommuns centralarkiv;False
Arkiv;BARNAVÅRDSNÄMNDEN;;1947;1970;SE/O012/LANDV2_4-1;https://sok.riksarkivet.se/arkiv/dA72IgszSwTSTj7LYmfi65;;LANDVETTER 1952 - 1970.BARNAVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;BARNAVÅRDSNÄMNDEN;;1926;1970;SE/O012/BJRKET_6-1;https://sok.riksarkivet.se/arkiv/TI41U2Hr2K2iEppY8L4Ua1;;BJÖRKETORP 1863 - 1970.BARNAVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;BIBLIOTEKSSTYRELSEN;;1945;1970;SE/O012/LANDV2_5-1;https://sok.riksarkivet.se/arkiv/Rt0cZTDZrKcawJQ9yxoe71;;LANDVETTER 1952 - 1970.BIBLIOTEKSSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;BONDEFÖRBUNDET/CENTERPARTIET;;1918;1992;SE/O012/ENSKILDA_4-1;https://sok.riksarkivet.se/arkiv/HKUQhDzoOYTKdKzlbti8Z3;;ENSKILDA ARKIV.BONDEFÖRBUNDET/CENTERPARTIET;Härryda kommuns centralarkiv;False
Arkiv;BOSTADSFÖRMEDLINGSNÄMNDEN;;1949;1955;SE/O012/BJRKET_8-1;https://sok.riksarkivet.se/arkiv/gzcYgukHAwLUu3zRwyodfH;;BJÖRKETORP 1863 - 1970.BOSTADSFÖRMEDLINGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SOLBO;;1968;1970;SE/O012/ENSKILDA_5-1;https://sok.riksarkivet.se/arkiv/JvkgcskF9qk1n3tiAxoOv0;;ENSKILDA ARKIV.BOSTADSRÄTTSFÖRENINGEN SOLBO;Härryda kommuns centralarkiv;False
Arkiv;BRANDSTYRELSEN;;1934;1951;SE/O012/LANDV1_7-1;https://sok.riksarkivet.se/arkiv/Ixk6XYl7Gq6n1q0d8TSrG2;;LANDVETTER 1863 - 1951.BRANDSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;BYGGNADSNÄMNDEN;;1922;1970;SE/O012/RDA_9-1;https://sok.riksarkivet.se/arkiv/oVyJ0DYlUYBIaqJfiGWkp1;;RÅDA KOMMUN 1863 - 1970.BYGGNADSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;IDROTTSNÄMNDEN;;1953;1970;SE/O012/BJRKET_16-1;https://sok.riksarkivet.se/arkiv/vy6YboyyiMcKodDWPor8y0;;BJÖRKETORP 1863 - 1970.IDROTTSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNSTYRELSEN;;1971;;SE/O012/HRRYDA_13-1;https://sok.riksarkivet.se/arkiv/9ekSFp7GMawliJrOYZawA2;;HÄRRYDA KOMMUN.KOMMUNSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNSTYRELSEN SEKTORN FÖR TEKNIK OCH FÖRSÖRJNINGSSTÖD/SEKTORN FÖR TEKNIK OCH FÖRVALTNINGSSTÖD;;1999;;SE/O012/HRRYDA_4-1;https://sok.riksarkivet.se/arkiv/D61x5VckbKQ2GZpXvVUpJ1;;HÄRRYDA KOMMUN.KOMMUNSTYRELSEN SEKTORN FÖR TEKNIK OCH FÖRSÖRJNINGSSTÖD/SEKTORN FÖR TEKNIK OCH FÖRVALTNINGSSTÖD;Härryda kommuns centralarkiv;False
Arkiv;KRISTIDSNÄMNDEN;;1939;1949;SE/O012/LANDV1_14-1;https://sok.riksarkivet.se/arkiv/y5z8in8Ms13XBSzyRqWcpX;;LANDVETTER 1863 - 1951.KRISTIDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;LANDVETTERS IDROTTSFÖRENING. STYRELSEN;;1936;1945;SE/O012/ENSKILDA_19-1;https://sok.riksarkivet.se/arkiv/msK7uHGBSa6kdnDRptFyY1;;ENSKILDA ARKIV.LANDVETTERS IDROTTSFÖRENING. STYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;LANDVETTERS VÄGBELYSNING;;1935;1949;SE/O012/ENSKILDA_23-1;https://sok.riksarkivet.se/arkiv/kiztYygMF51aa4dOgF9CRE;;ENSKILDA ARKIV.LANDVETTERS VÄGBELYSNING;Härryda kommuns centralarkiv;False
Arkiv;LIVSMEDELSNÄMNDEN;;1917;1918;SE/O012/BJRKET_18-1;https://sok.riksarkivet.se/arkiv/BkbH5be4yo71YGncMqjrU7;;BJÖRKETORP 1863 - 1970.LIVSMEDELSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;MÖLNLYCKE IDROTTSPLATSFÖRENING;;1934;1964;SE/O012/ENSKILDA_29-1;https://sok.riksarkivet.se/arkiv/zf2fUWLGWQV9KDZu27CBb7;;ENSKILDA ARKIV.MÖLNLYCKE IDROTTSPLATSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;NYKTERHETSNÄMNDEN;;1922;1970;SE/O012/RDA_23-1;https://sok.riksarkivet.se/arkiv/4x4qGSGfiqkKqt8e6bubq1;;RÅDA KOMMUN 1863 - 1970.NYKTERHETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;PENSIONSNÄMNDEN;;1952;1963;SE/O012/LANDV2_14-1;https://sok.riksarkivet.se/arkiv/piO99itacKEfAyAkPH9Xo3;;LANDVETTER 1952 - 1970.PENSIONSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;PENSIONSNÄMNDEN;;1914;1963;SE/O012/RDA_24-1;https://sok.riksarkivet.se/arkiv/FbXzEdfSDQ36yMW5kTPYU3;;RÅDA KOMMUN 1863 - 1970.PENSIONSNÄMNDEN;Härryda kommuns centralarkiv;False
