﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Arbetsutskottets protokoll;Med handlingar. Register gemensamt med styrelseprotokollen fr.o.m 1957.;;;SE/E023/LIO_328-1/A 2;https://sok.riksarkivet.se/arkiv/IdQnyXi7swVKx9yz09Nw8S;Sjuksköterskeutbildningen i Linköping;Sjuksköterskeutbildningen i Linköping;Regionarkivet i Östergötland;False
Serie;Arkivförteckning;"Förteckning upprättad 2003 av verksamheten och insänd till dåvarande landstingsarkivet. Omfattar både det odelade medicinska arkivet och kirurgkliniken.
Ligger först i arkivhyllan. Ska arkiveras som lämplig D-serie.";;;SE/E023/LIO_173-1/D 10;https://sok.riksarkivet.se/arkiv/JIan1TsieK6YqBOF7zzIVF;Lasarettet i Finspång, Kirurgiska kliniken;Lasarettet i Finspång, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Serie;Arkivförteckning;Förteckning upprättad 2003 av verksamheten och insänd till dåvarande landstingsarkivet. Ligger först i arkivhyllan. Ska arkiveras som lämplig D-serie.;;;SE/E023/RO_96-1/D 5;https://sok.riksarkivet.se/arkiv/VsK4kDQly2RKvpcOS4YU20;Primärvårdscentrum.Närsjukvården i Finspång / Vårdcentralen i Finspång;Primärvårdscentrum.Närsjukvården i Finspång / Vårdcentralen i Finspång;Regionarkivet i Östergötland;False
Serie;Arkivförteckningar;Äldre arkivförteckning se Lasarettet i Motala Anestesikliniken serie D 15.;;;SE/E023/LIO_183-1/D 2;https://sok.riksarkivet.se/arkiv/2ypu1oC9uQFDwbDvD5ZD72;Lasarettet i Motala, Anestesi- och Operationscentrum i Östergötland;Lasarettet i Motala, Anestesi- och Operationscentrum i Östergötland;Regionarkivet i Östergötland;False
Serie;Arkivförteckningar;;;;SE/E023/RO_198-1/D 2;https://sok.riksarkivet.se/arkiv/c7smAQUf64Uv5nzUEHM4i7;Folktandvården Ekholmen, Linköping;Folktandvården Ekholmen, Linköping;Regionarkivet i Östergötland;False
Serie;Arkivinventeringar;Insända arkivinventeringar från 2021och 2022  finns bland bilagorna.;;;SE/E023/RO_185-1/D 1 B;https://sok.riksarkivet.se/arkiv/EzFVLt4yib9eBMzJuQlzu8;Folktandvården Lilla Torget, Linköping;Folktandvården Lilla Torget, Linköping;Regionarkivet i Östergötland;False
Serie;ARKIVKOPIOR AV UTGÅENDE SKRIVELSER;;;;SE/E023/LIO_411-1/B;https://sok.riksarkivet.se/arkiv/1mIzt8mfXIR8IucE4iUR97;Östgötahälsan, centrala länsdelen;Östgötahälsan, centrala länsdelen;Regionarkivet i Östergötland;False
Serie;Avdelningschefkonferens (AT) Minnesanteckningar;;;;SE/E023/LIO_129-1/A 2;https://sok.riksarkivet.se/arkiv/zpT5irh1Lw3SoyBOcG00dF;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Serie;Avgångsbetyg/utbildningsbevis, grundutbildningar;Serien är huvudsakligen inbunden. Upplagd efter examensår. Med betyg från elevtjänstgörinuppgifter över elever som avslutat fullständig kurs till medicinalstyrelsen/socialstyrelsen (se B 5). Serien  samt årliga omfattar även elever med alternativt eller avkortad äldre utbildningen och utbildningsbevis för högskolan.studiegång samt Västerviksfilialen. Avgångsbetyg från Häri även betygskataloger (D 1 a) fr.o.m 1951.;;;SE/E023/LIO_328-1/B 1 A;https://sok.riksarkivet.se/arkiv/S8fUhRbBq42Y7tDNNiLuZ3;Sjuksköterskeutbildningen i Linköping;Sjuksköterskeutbildningen i Linköping;Regionarkivet i Östergötland;False
Serie;Avgångsbetyg/utbildningsbevis, vidareutbildningar;Serien inbunden. Upplagd efter examensår. Häri även betygskataloger (D 1 b) 1970-1982.;;;SE/E023/LIO_328-1/B 1 B;https://sok.riksarkivet.se/arkiv/PRPSrTBxWqYEzxTP52kS91;Sjuksköterskeutbildningen i Linköping;Sjuksköterskeutbildningen i Linköping;Regionarkivet i Östergötland;False
Serie;Avlidnas journaler;;;;SE/E023/LIO_162-1/F 2;https://sok.riksarkivet.se/arkiv/W3nWXxywIo34RpUz4Bw1JE;Landstingets sjukhem Motala;Landstingets sjukhem Motala;Regionarkivet i Östergötland;False
Serie;Avlidnas journaler;"odat. -1995
Serien är sorterad i personnummerordning år-månad -dag. Vårdcentralen startade sin verksamhet år 1983 så de flesta journalerna är från tiden 1983-1995. Men då serien även innehåller journaler från ålderdomshemmet Västra Ny kan startår ej ges. Även journaler från sjukhemmet Godegård kan förekomma.";;;SE/E023/RO_121-1/F 1 B;https://sok.riksarkivet.se/arkiv/wT2ONwjdCaodMRCcajAcB1;Primärvårdscentrum.Vårdcentralen Marieberg, Motala;Primärvårdscentrum.Vårdcentralen Marieberg, Motala;Regionarkivet i Östergötland;False
Serie;Avlidnas journaler;"Avlidnas journaler finns hos arkivbildaren  Lasarettet i Motala, Medicinska arkiv serie F 1.
Journalanteckningar från jourcentral hamnar i respektive vårdcentrals anteckningar som patienten hörde till.";;;SE/E023/RO_94-1/F 1;https://sok.riksarkivet.se/arkiv/yTzdu7Ok6r8eWLoCf39xh1;Primärvårdscentrum.Jourcentralen, Motala;Primärvårdscentrum.Jourcentralen, Motala;Regionarkivet i Östergötland;False
Serie;Avlidnas journaler 1930-2004;"Flera avställningar 1930-1984, 1985-1994, 1995-2004.  Häri ingår även LAH-journal. För personer som avlidit senare än 2004 se serie F2.
Här ingår Vallahemmets journaler från 1930. Första delen av serien skapades 1995 genom att äldre kronologiska journalserier sorterades om i personnummerordning och sammanfördes i en serie tillsammans med avlidnas journaler 1967-1984.
Vidare har i denna serie inordnats journaler för patienter avlidna 1967-1994.  Bland dessa finns även journaler från ålderdomshem, där läkare från kliniken svarat för sjukvården, utom Hjälmsäter även Ekbacken, Kvarnbacken, Vretaliden, Sandbäckshemmet, Gammelgården, Stjärnhem och Stångebrohemmet. Även Åleryds demensavdelning.
Avlidnas journaler 1995-2004 inkom  i och med leverans 2014. Efter volym 692 påbörjas serien med nr 1 igen (detta ska åtgärdas vid etikettering) koncept i anteckningsbok vid första boxen! Samt fotografier som sorterats ut i början av ordningsarbetet då man inte hade fotofickor (i senare skede har man lagt bilder i fotofickor i journalen) Bjuggö 39:5:1.
*********************************************************
I klinikens arkivförteckning redovisades tidigare följande äldre serier:
F1a Journaler, äldre serie Vallahemmets journaler 1932-1956 i alfabetiska ordning (Vallahemmet tillkom 1905 och övertogs av landstinget 1962).
F1b Journaler från Hjälmsäters kronikeravdelning 1930-1978, kronologisk ordning.
F1c Journaler från Hjälmsäters allmänna avdelning 1934-1961, dito ordning samt
F1d Journaler från Centrallasarettet, dvs klinikens egna äldre journaler 1950-1966.
**************************************************************************************************************************
OBS! Alla volymer är inte inskrivna för tiden 1995-2004/JKB";;;SE/E023/RO_67-1/F 1;https://sok.riksarkivet.se/arkiv/TmRbIa8BEaU8Dtg6GsMhy3;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Serie;Avlidnas journaler 1974-1989;Serien omfattar patientjournaler efter avlidna 1974-1989. Serien sorterad i personnummerordning dag-månad-år.;;;SE/E023/RO_101-1/F 1;https://sok.riksarkivet.se/arkiv/TqP6y0SMrYF7y6JqjZeXA6;Primärvårdscentrum.Vårdcentralen Kisa;Primärvårdscentrum.Vårdcentralen Kisa;Regionarkivet i Östergötland;False
Serie;Avlidnas och avställda journaler;;;;SE/E023/LIO_191-1/F 1;https://sok.riksarkivet.se/arkiv/ZwWpJPKdnKYKeecg9EuoJ1;Lasarettet i Motala, Medicinkliniken;Lasarettet i Motala, Medicinkliniken;Regionarkivet i Östergötland;False
Serie;Avlidnas patientjournaler 1949-1957;"Serien är ordnad efter det år patienten avled och första bokstaven i efternamnet.
Serien avslutad år 1957. Fortsättning i serie F 2 B respektive F 2 C.";;;SE/E023/LIO_162-1/F 2 A;https://sok.riksarkivet.se/arkiv/jpLQyzTLCT5Y4meXAAc5zU;Landstingets sjukhem Motala;Landstingets sjukhem Motala;Regionarkivet i Östergötland;False
Serie;Avlidnas patientjournaler 1978-1994;Sorterade dag-månad-år. Gallrade 1995 enligt gallringsplan primärvården HSÖ 1989-09-01.;;;SE/E023/LIO_316-1/F 1;https://sok.riksarkivet.se/arkiv/0oAy2zyNLWdrOFxofgs3hS;Sjukhemmet i Kolmården, Krokek;Sjukhemmet i Kolmården, Krokek;Regionarkivet i Östergötland;False
Serie;Avslutade konsultjournaler DTV;"Flera pärmar finns i förteckningen redovisas pärmar 1987-1992.
Gallringsfrist 10 år enligt beslut i HSN
Gamla systemet Royal Base avvecklades 1994-04-01. Nya systemet Karisma fr om 1992-08-01, se serie D 7.";;;SE/E023/RO_1-1/F 12;https://sok.riksarkivet.se/arkiv/njEIURHsEKwr05V4tGnV81;Centrum för Ortodonti/Pedodonti, Linköping;Centrum för Ortodonti/Pedodonti, Linköping;Regionarkivet i Östergötland;False
Serie;Avställda patientjournaler;"C:a 1950-1994
Från Proviansialläkarmottagning till Vårdcentralen Ljungsbro
Serien innehåller även pol-kort";;;SE/E023/RO_114-1/F 2;https://sok.riksarkivet.se/arkiv/O1OZ6hbN8KswjuOlbtuIa0;Primärvårdscentrum.Vårdcentralen Ljungsbro;Primärvårdscentrum.Vårdcentralen Ljungsbro;Regionarkivet i Östergötland;False
Serie;Avställda personaldossierer 1979;"Kollektivanställda (LABT/LABK). Alfabetisk ordning. Med matrikelkort. Personal vid arbetsvårdsinstitutet i
Linköping som var i tjänst vid övergången till Länsarbetsnämnden 1980 01 01. JFR serie F 6A.";;;SE/E023/LIO_7-1/F 6 B;https://sok.riksarkivet.se/arkiv/fMPM1k3dEK6ZUB7p5qBlp3;Arbetsvårdens kansli, Linköping;Arbetsvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Serie;Avstämningsmöten Försäkringkassan;;;;SE/E023/LIO_371-1/A 2;https://sok.riksarkivet.se/arkiv/tEtOB5THoqANFsyAcH7iw2;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Regionarkivet i Östergötland;False
Serie;Avsyning/besiktningsprotokoll av Vrinnevisjukhuset;;;;SE/E023/LIO_159-1/F 7 EI;https://sok.riksarkivet.se/arkiv/WOKEUceauqsef3fulmIEd0;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Avtalsnämnder 1992-2000;;;;SE/E023/LIO_159-1/A 30;https://sok.riksarkivet.se/arkiv/Trg6fG8cjq2UAeyqGYRum5;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Avvikelserapporter;;;;SE/E023/LIO_364-1/FU 1;https://sok.riksarkivet.se/arkiv/rxtE5mNxa4g1hRQgkmlk82;Vårdcentralen Berga, Linköping;Vårdcentralen Berga, Linköping;Regionarkivet i Östergötland;False
Serie;Avvikelserapporter;"År 2002 i pärm. Gallringsfrist 10 år enligt LiÖ 2008-719.
Gallrad 2013-03-28.";;;SE/E023/LIO_184-1/FU 1;https://sok.riksarkivet.se/arkiv/ykyyFa4OxzIR3zfWr37wIv0;Lasarettet i Motala, Anestesikliniken;Lasarettet i Motala, Anestesikliniken;Regionarkivet i Östergötland;False
Serie;Barnbördshusdirektionens in- och utgående skrivelser;Serien i kartong. Alfabetisk ordning inom året. Diarieförda i huvuddiariet.;;;SE/E023/LIO_159-1/E 1 E;https://sok.riksarkivet.se/arkiv/HJjpsbFmAKYGUQwZ6r8Xh0;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Barnbördshusdirektionens protokoll;"Fram till 1942 hade barnmorskestyrelsen hand om förvaltningen av de fristående förlossningsanstalterna inom landstingsområdet, utom J G Westmans barnbördshus som hade egen direktion. Förvaltningen av förlossningsanstaltenra övertogs 1942 av barnbördshusdirektionen som utsågs av landstinget 1941. Direktionen ålades också att handha förvaltningen av Rejmyre sjukstuga.
Då landstinget 1 januari 1945 övertog Åtvidabergs sjukstuga, underställdes även denna barnbördshusdirektionen. Ledningen utövades till 1 juli 1963 då den övertogs av direktionen för Centrallasarettet i Linköping. Beträffande den ekonomiska förvaltningen hänvisas till Åtvidabergs sjukstugas arkiv.
Barnbördshusdirektionen upplöstes vid årsskiftet 1963/1964 och kvarvarande uppgifter övertogs av lokala direktioner.
Serien inbunden med bilagor. Alfabetiskt register.
Serien avslutad";;;SE/E023/LIO_159-1/A 6;https://sok.riksarkivet.se/arkiv/0NgogJcjbazPRPEF8o5Dc2;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Barnsköterskeskolans styrelses protokoll;Serien inbunden t o m 1961, därefter i kartong.;;;SE/E023/LIO_15-1/A 3;https://sok.riksarkivet.se/arkiv/qAlzr7cTT21JurexQ8uni3;Barnhemsstyrelsen;Barnhemsstyrelsen;Regionarkivet i Östergötland;False
Serie;Befattningsbeskrivningar;Serien omfattar beskrivningar för hela landstinget, ordnad förvaltningsvis. Löpnummerordning inom förvaltningarna, om ej annat anges. Vissa nummer saknas. Enstaka andra år än angivna samt odaterade förekommer.;;;SE/E023/LIO_159-1/D 3 A;https://sok.riksarkivet.se/arkiv/3LmCCyvTP291zJc1OrFy19;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Befattningsbeskrivningar 1970-1979;;;;SE/E023/LIO_7-1/F 7;https://sok.riksarkivet.se/arkiv/JKk55tABVqoVIvVByYqC95;Arbetsvårdens kansli, Linköping;Arbetsvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Serie;Behandlande direktionsärenden;;;;SE/E023/LIO_175-1/G 3;https://sok.riksarkivet.se/arkiv/kbUuMr44YqzID0QSMqQrG5;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Serie;Beläggningsrapporter 1952-1975;Var är volymen?? Ej hittad vid flytten. / KH 130813;;;SE/E023/LIO_280-1/F 3;https://sok.riksarkivet.se/arkiv/dg90yBwZKA5QyqYhXvqsr4;Spädbarnshemmet Videgården, Linköping;Spädbarnshemmet Videgården, Linköping;Regionarkivet i Östergötland;False
Serie;Beläggningsstatistik;1994-1998;;;SE/E023/RO_152-1/H 1;https://sok.riksarkivet.se/arkiv/3bdHBYwDO4Qv8Nw2WBQo01;Psykiatricentrum.Rättspsykiatriska regionkliniken RPR i Vadstena;Psykiatricentrum.Rättspsykiatriska regionkliniken RPR i Vadstena;Regionarkivet i Östergötland;False
Serie;Beredningen för strategiska ägarfrågor;;;;SE/E023/LIO_201-1/A 3 BF;https://sok.riksarkivet.se/arkiv/L0QMNyQcagBEn2H8ccvmC5;Ledningsstaben LiÖ;Ledningsstaben LiÖ;Regionarkivet i Östergötland;False
Serie;Besöksjournaler 1939-1946;Bunt med lösa blad.;;;SE/E023/LIO_390-1/D 1;https://sok.riksarkivet.se/arkiv/yxbQ1CUGYo3LVlKCUfWSo3;Åtvidabergs mödra- och barnavårdsstation;Åtvidabergs mödra- och barnavårdsstation;Regionarkivet i Östergötland;False
Serie;Betyg-Intyg;;;;SE/E023/RO_181-1/B 2;https://sok.riksarkivet.se/arkiv/ingqjqrUDKk6DCpr9BzEM1;Folktandvården Ryd, Linköping;Folktandvården Ryd, Linköping;Regionarkivet i Östergötland;False
Serie;Betygskataloger, tandhygienistutbildningen;Ingår i A 1:1. Höstkursen 1977 - höstkursen 1982, 40p. Med kopior av utbildningsbevis 1983. Kopior av betyg saknas övriga år.;;;SE/E023/LIO_32-1/D 1 C;https://sok.riksarkivet.se/arkiv/SqDqK5u01KIDkEy3Vsmbk4;Birgittaskolan i Linköping, högre utbildningar;Birgittaskolan i Linköping, högre utbildningar;Regionarkivet i Östergötland;False
Serie;Betygskopior;;;;SE/E023/LIO_293-1/B 2;https://sok.riksarkivet.se/arkiv/CLphzP0Sag34WQn3jfNXU5;Särskolan i Mjölby/Motala;Särskolan i Mjölby/Motala;Regionarkivet i Östergötland;False
Serie;Betygskopior;;;;SE/E023/LIO_299-1/B 1;https://sok.riksarkivet.se/arkiv/6QxZh171OaUS5yRTzSqJWC;Thapperska skolan i Norrköping;Thapperska skolan i Norrköping;Regionarkivet i Östergötland;False
Serie;Betygsliggare,  kombinerad jord-/skogsbrukskurs, 15 veckor;;;;SE/E023/LIO_383-1/D 2 C;https://sok.riksarkivet.se/arkiv/bc9yzMuP0n1iPe3ipzgIZR;Västerbyskolan, Rimforsa;Västerbyskolan, Rimforsa;Regionarkivet i Östergötland;False
Serie;Betygsliggare, påbyggnad skogsbruk;;;;SE/E023/LIO_250-1/D 2 B;https://sok.riksarkivet.se/arkiv/zK3R4N93aw9T27RX9JAJA2;Naturbruksgymnasiet Västerbyskolan, Rimforsa;Naturbruksgymnasiet Västerbyskolan, Rimforsa;Regionarkivet i Östergötland;False
Serie;Bilagor till årsrapporter;"I kronologisk ordning.
Fr.o.m. 1986 Årsrapport för kvinnokliniker och förlossningsavdelningar.
Korrieringsfärg fr.om. 1979.";;;SE/E023/LIO_189-1/B 5;https://sok.riksarkivet.se/arkiv/vKvwc1N1OaYiRkdeyDymc5;Lasarettet i Motala, Kvinnokliniken KK;Lasarettet i Motala, Kvinnokliniken KK;Regionarkivet i Östergötland;False
Serie;Blockbeskrivningar, kursplaner, utbildningsbeskrivningar;Serien i kartong. Blockbeskrivning, Naturbruksprogrammet 1993-1999. Kursplaner och utbildningsbeskrivningar för Skötsel av skogsfastighet samt Naturvägledning.;;;SE/E023/LIO_250-1/F 4;https://sok.riksarkivet.se/arkiv/FqzdVysFRXDeUyAsUQjz1Z;Naturbruksgymnasiet Västerbyskolan, Rimforsa;Naturbruksgymnasiet Västerbyskolan, Rimforsa;Regionarkivet i Östergötland;False
Serie;Bokslut;Obs! Innehåller även avtal, serie E1;;;SE/E023/RO_111-1/G 1;https://sok.riksarkivet.se/arkiv/kWe3aczIGwD2zHfrCnykPU;Primärvårdscentrum.Vårdcentralen Lambohov, Linköping;Primärvårdscentrum.Vårdcentralen Lambohov, Linköping;Regionarkivet i Östergötland;False
Serie;Bokslut;Se Adm-tjänsts arkiv.;;;SE/E023/LIO_411-1/G 4;https://sok.riksarkivet.se/arkiv/oz3zdrhM8vFboKjV8Mj4P4;Östgötahälsan, centrala länsdelen;Östgötahälsan, centrala länsdelen;Regionarkivet i Östergötland;False
Serie;Bokslut;;;;SE/E023/LIO_184-1/G 1;https://sok.riksarkivet.se/arkiv/jIcOszZPEIVReeMV6rJZh1;Lasarettet i Motala, Anestesikliniken;Lasarettet i Motala, Anestesikliniken;Regionarkivet i Östergötland;False
Serie;Bokslut 1992;;;;SE/E023/LIO_319-1/G 1 B;https://sok.riksarkivet.se/arkiv/d6TuVboDSKgrKZFqcJKXq1;Hälso- och sjukvården i östra Östergötland, Direktionen Norrköping;Hälso- och sjukvården i östra Östergötland, Direktionen Norrköping;Regionarkivet i Östergötland;False
Serie;Bokslut för jordbruket;Ingår i F 1:1.;;;SE/E023/LIO_282-1/G 2;https://sok.riksarkivet.se/arkiv/D4B9iEXzT2FUbf07N4w9y3;Storgårdsskolan, Rimforsa;Storgårdsskolan, Rimforsa;Regionarkivet i Östergötland;False
Serie;Bokslutsakter;"Se arkivförteckning i pärm och Landstingets kansli, diarieförda ärenden E2 för mer information.
Se även Adm-tjänst arkiv.
Volym 26-27 saknades vid inventering 2012-10-25/JKB.";;;SE/E023/LIO_348-1/G 1;https://sok.riksarkivet.se/arkiv/Hko7HAOCDa254hsRVdlQw2;Utbildnings- och kulturförvaltningens kansli (UKF);Utbildnings- och kulturförvaltningens kansli (UKF);Regionarkivet i Östergötland;False
Serie;Bokslutshandlingar;;;;SE/E023/RO_78-1/G 2;https://sok.riksarkivet.se/arkiv/QKGQUC0q8KIeyBUfy0nH63;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Serie;Brandskydd;;;;SE/E023/LIO_319-1/F 13;https://sok.riksarkivet.se/arkiv/3x2WyeEdN2DONzcBfe0Y43;Hälso- och sjukvården i östra Östergötland, Direktionen Norrköping;Hälso- och sjukvården i östra Östergötland, Direktionen Norrköping;Regionarkivet i Östergötland;False
Serie;Brandskydd- och säkerhetsrond;;;;SE/E023/RO_119-1/F 9;https://sok.riksarkivet.se/arkiv/VtOGJ7qCU4oG1aFgjNwaj0;Primärvårdscentrum.Vårdcentralen Mantorp;Primärvårdscentrum.Vårdcentralen Mantorp;Regionarkivet i Östergötland;False
Serie;Brevdiarier 1920-1963;;;;SE/E023/LIO_159-1/C 1;https://sok.riksarkivet.se/arkiv/vGy7cCvPJoRAsYe2T9RGV6;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Brevkopior;;;;SE/E023/LIO_160-1/B 1;https://sok.riksarkivet.se/arkiv/uWXuLhAJuaoirpeP0yyGF5;Landstingets revisorer;Landstingets revisorer;Regionarkivet i Östergötland;False
Serie;Brännskadeliggare;Se förteckning i pärm. 1977-1982 ingår brännskadeliggaren i Kirurgklinikens arkivförteckning, serie D 2. 1983-1994 har levererats till Landstingsarkivet.;;;SE/E023/RO_134-1/D 2;https://sok.riksarkivet.se/arkiv/UVM0aWdmCakH7SKn46gVf2;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Serie;Bröstcancer CA MAM - handlingar rörande studier;Samlat material rörande studier.;;;SE/E023/RO_189-1/F 2 F;https://sok.riksarkivet.se/arkiv/T7saayX7X2H8XEV7KoSgO4;Regionledningskontoret.Regionalt cancercentrum sydöst (RCC Sydöst);Regionledningskontoret.Regionalt cancercentrum sydöst (RCC Sydöst);Regionarkivet i Östergötland;False
Serie;Budgetberedningens protokoll;Efter att nya normer för budgearbetet i landstinget antagits av förvaltningsutskottet 1967 (§§ 107 och 158, dnr ÖLL 176/1967), tillsattes en budgetberedning (§§ 158 och 245 /1967) med fem ledamöter, för att granska och förbereda inkomna budgetförslag för 1968 från verksamheterna. Redan i slutet av 1967 (§ 1085) beslöt FU om en utökad bugdetberedning om sju ledamöter för arbetet med 1969 års budget. Budgetberedningen fungerade sedan fram t.o.m. 1979 varefter den upphörde i och med landstingets nya organisation enligt LOK-80-utredningen. Uppgifterna övertogs fr.o.m. 1980 av förvaltningsutskottets beredning, se serie A 2 EB.;;;SE/E023/LIO_159-1/A 2 EA;https://sok.riksarkivet.se/arkiv/ya1F8pzbzQWJssbEuE941I;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Budgetäskanden;Ofullständig serie i pärmar.;;;SE/E023/RO_125-1/B 2;https://sok.riksarkivet.se/arkiv/uNgElUMrJKMZGmyvftOAyE;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;Regionarkivet i Östergötland;False
Serie;Calmettevaccinationer;;;;SE/E023/LIO_387-1/F 3;https://sok.riksarkivet.se/arkiv/UTt2ApXanKo0SZGeGc4Q71;Ydre dispensär;Ydre dispensär;Regionarkivet i Östergötland;False
Serie;Colorectal cancer- adenocarcinom i colon-rectum;"Ordnade efter personnummer (år, månad, dag).
Adenocarcinom i colon-rectum.";;;SE/E023/RO_189-1/F 5 E;https://sok.riksarkivet.se/arkiv/lXCFb279OqYlTH4M75Nw33;Regionledningskontoret.Regionalt cancercentrum sydöst (RCC Sydöst);Regionledningskontoret.Regionalt cancercentrum sydöst (RCC Sydöst);Regionarkivet i Östergötland;False
