﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner. Schematiska tabeller diagram angående bangårdarna i Göteborg. År 1913, 1916.];;1913;;SE/RA/81002.04/8/0193:00055-00063;https://sok.riksarkivet.se/arkiv/GA0DfdzuqYB5m81b5Rygj0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner. Skisser.];;;;SE/RA/81002.04/8/0193:00050-00054;https://sok.riksarkivet.se/arkiv/wpLPQh4mpqkZ7HBPyhiG65;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Partille - Sävenäs (Göteborg med omnejd). Bandel.];;;;SE/RA/81002.04/8/0195:00031;https://sok.riksarkivet.se/arkiv/nxlOlieEMqwy5525CIycl1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4083) till förslag till tillbyggnad av lok- och reparationsverkstad Göteborg;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4083;https://sok.riksarkivet.se/arkiv/OFeX2wRPi4EORBftBEeSz7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Växel- och signalsäkerhets-anläggning vid Olskroken.;;1909-11-30;;SE/RA/81002.06/#/0358:00021;https://sok.riksarkivet.se/arkiv/uWzfyuAz5OapDib7XqmFo8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag II. Stationshus, sektion A,B genom tåghall. År 1899.];Angående antal: Portfölj, 1 blad.;1899;;SE/RA/81002.04/8/0197:00006;https://sok.riksarkivet.se/arkiv/gFkmbRrCH4YGmMslxwNJ03;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag till Central. Profil av Västra stambanan och Norra västkustbanan. År 1898.];Angående antal: Portfölj, 1 blad.;1898;;SE/RA/81002.04/8/0196:00006;https://sok.riksarkivet.se/arkiv/HVmiSMBnlqERlLojb6UuP0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Göteborg: 3. Villa Boo vid Gårda. Plan. År 1919.];;1919;;SE/RA/81002.10/7/0394:00039;https://sok.riksarkivet.se/arkiv/2ezNQ1x2EgB0EPEdphBvz4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag till Central. Förelöpande anordningar. År 1898.];Angående antal: Portfölj, 2 blad.;1898;;SE/RA/81002.04/8/0196:00001-00002;https://sok.riksarkivet.se/arkiv/IZ0ceOwSTaog1ZjA6iOHt0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag till Central. Personstation.År 1898.];Angående antal: Portfölj, 1 blad.;1898;;SE/RA/81002.04/8/0196:00007;https://sok.riksarkivet.se/arkiv/P9sH6zsqYoFSxR7JYZxvw6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Kartor och stadsplaner. Skiss över olika stationer i Göteborg. Översikt, framtida förslag, tryckta exempel med mera. År 1898-1920-talet.];;1898;1920;SE/RA/81002.04/8/0192:00001-00030;https://sok.riksarkivet.se/arkiv/BQcUmlqq6qUBGrF3ShrYz0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Kartor över inlöpnade järnvägar.];;;;SE/RA/81002.04/8/0199:00014-00015;https://sok.riksarkivet.se/arkiv/oF0ZGJekzwH0oOpqkelsQ7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Partille - Olskroken (Göteborg med omnejd). Spårplaner. År 1928, 1930.];;1928;;SE/RA/81002.04/8/0195:00014-00015;https://sok.riksarkivet.se/arkiv/06PXeqVNpqUM5GlF46Vji3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Göteborg (Västergötamand - Göteborgs järnväg, VGJ). Karta. År 1930.];;1930;;SE/RA/81002.03/7/0491:00016;https://sok.riksarkivet.se/arkiv/lBicNLWBvqs7Eact24BsU3;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61794) till Göteborg hus 27 A nuvarande inredning i fd, H;;;;SE/RA/81002.07/J 2/J 2 J/ORG 61794;https://sok.riksarkivet.se/arkiv/XLRoyW8Lqo3LPe46u8fzh1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag II. Gårda. År 1899.];Angående antal: Portfölj, 1 blad.;1899;;SE/RA/81002.04/8/0197:00005;https://sok.riksarkivet.se/arkiv/FymM2kH2ZwFHH1da8tBY47;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg (Västergötland - Göteborgs järnvägar, VGJ). Spårplaner. År 1932.];;1932;;SE/RA/81002.04/24/0798:00037;https://sok.riksarkivet.se/arkiv/Qgxei3yopALONbgABheWD5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Partille - Olskroken (Göteborg med omnejd). Kartor av markområden. År 1924, 1929, 1930.];;1924;;SE/RA/81002.04/8/0195:00009-00013;https://sok.riksarkivet.se/arkiv/Tz2VuGmqYA1JgdE6koAiR4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10341) till Göteborg motorvagnhall tillbyggnad 2 spår;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10341;https://sok.riksarkivet.se/arkiv/BdvgZHpMaaMp0K4IpMv4M0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40462) till Göteborg motorvagnshall Div utrymmen alternativ 2;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40462;https://sok.riksarkivet.se/arkiv/jRMNOiOwTKUKxwWQ7l68V2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag II. Allmän plan. År 1899.];Angående antal: Portfölj, 1 blad.;1899;;SE/RA/81002.04/8/0197:00002;https://sok.riksarkivet.se/arkiv/DZZU6aeKM464Jisp4ao9G0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag till Central. Översiktplan med anslutna järnvägar. År 1898.];Angående antal: Portfölj, 1 blad.;1898;;SE/RA/81002.04/8/0196:00004;https://sok.riksarkivet.se/arkiv/StjrHysgaw72WPv6ogQP43;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Profiler Olskroken, Kärdhult - Almedal. År 1906.];Angående antal: Portfölj, 2 blad.;1906;;SE/RA/81002.04/8/0198:00005-00006;https://sok.riksarkivet.se/arkiv/nMWG1SkrIq2io6HlSiSzv2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Göteborg (Göteborg-Hisingen-Inlands järnvägar). Karta. Göteborg stad med omgivningar.];;;;SE/RA/81002.03/3/0102:00002;https://sok.riksarkivet.se/arkiv/6lc8IX1BTqsewYPC00NaQ3;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBRS 49) till förslag till provisoriskt lokstall i Göteborg;;;;SE/RA/81002.07/J 2/J 2 G/MBRS 49;https://sok.riksarkivet.se/arkiv/zjLmOxNnoIPHwgdVzIbCVA;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40461) till Göteborg motorvagnshall Div utrymmen;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40461;https://sok.riksarkivet.se/arkiv/18TYCFVZeKQMiNdajb4Xz5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51042) till Göteborg hus 27A: inredning alt II 25.10.62 Hd;;1962-10-25;;SE/RA/81002.07/J 2/J 2 J/ORG 51042;https://sok.riksarkivet.se/arkiv/qpAuqLa27KYlTWbngpzmw7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag II. Centralen. År 1899.];Angående antal: Portfölj, 1 blad.;1899;;SE/RA/81002.04/8/0197:00004;https://sok.riksarkivet.se/arkiv/JymXpR9Ouo1NIlYYBWNhf0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Hamnen, ångfärjeläget Stora Rödjan. Kartor, spårplaner, profiler. År 1918.];Angående antal: 1 mapp, okänt antal dokument.;1918;;SE/RA/81002.04/8/0194:00001;https://sok.riksarkivet.se/arkiv/CNpRFDKs64giqqXLyuZBG1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Placering av resebyrå inom området, förslag. År 1928, 1930.];;1928;;SE/RA/81002.04/8/0199:00012-00013;https://sok.riksarkivet.se/arkiv/hi6w0DPSA4o3RDsU1UwOj1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner. Centraliseringsförslag. År 1925, 1926.];;1925;;SE/RA/81002.04/8/0193:00019-00036;https://sok.riksarkivet.se/arkiv/Olnk0eQjyw72O3gKq9uyG3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10343) till Göteborg motorvagnhall poster och uttag;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10343;https://sok.riksarkivet.se/arkiv/6eIVX9YFlqoFJbrnkzMYU1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30091) till Göteborg C: hus 27 A, översiktplan. Ritad 1963-12-13 av H;;1963-12-13;;SE/RA/81002.07/J 2/J 2 J/ORG 30091;https://sok.riksarkivet.se/arkiv/mMmGP3wJDaMWBzLFshkzzP;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51041) till Göteborg hus 27A: inredning alt I 25.10.62 Hd;;1962-10-25;;SE/RA/81002.07/J 2/J 2 J/ORG 51041;https://sok.riksarkivet.se/arkiv/sNKen71B3az3VzQ4g3vEwF;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70046) till Göteborg lokstation: motorvagnhall, spårplan, 07.07.61 An;;1961-07-07;;SE/RA/81002.07/J 2/J 2 J/ORG 70046;https://sok.riksarkivet.se/arkiv/vHwYnPOdzAV11HMyc0Zn13;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bergslagernas järnvägar. N9. Kulvert på Göteborgs bangård. Färg.;I färg.;;;SE/RA/81002.06/#/0443:00002;https://sok.riksarkivet.se/arkiv/YntWppN30a2bbZgEjbkX60;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bergslagernas järnvägar. Stationshus i Göteborg med detaljer. H161. Färg.;I färg.;1878-12;;SE/RA/81002.06/#/0440:00002-00005;https://sok.riksarkivet.se/arkiv/rzr0ErJZSQHCG71jJTksO4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Skrivelse. År 1906.];Angående antal: Portfölj, okänt antal dokument.;1906;;SE/RA/81002.04/8/0198:00021;https://sok.riksarkivet.se/arkiv/ZszPFhg1pA5MYwuDxadtk2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner. Göteborgs stationsområde. År 1858, 1880, 1905?];;1858;;SE/RA/81002.04/8/0193:00001-00005;https://sok.riksarkivet.se/arkiv/V19G1yCjbgJQE9RcrKoI23;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner, kartor. År 1869-1898.];;1869;1898;SE/RA/81002.04/8/0200:00001-00063;https://sok.riksarkivet.se/arkiv/vjCvUz4r4QF3MFuApLdmP0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40023) till Göteborg C igm förslag till planering 1 tr östra delen;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40023;https://sok.riksarkivet.se/arkiv/sFnxxp6kNag3Kz7Gt7qDB2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40467) till Göteborg motorvagnshall Div utrymmen alternativ 3;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40467;https://sok.riksarkivet.se/arkiv/KtsHfF3shqU64ftRk5JKe2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50944) till tillbyggnad av motorvagnshall i Göteborg;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50944;https://sok.riksarkivet.se/arkiv/QkjfFnDbq4wp6XTLsy1UL1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Profiler. År 1906.];Angående antal: Portfölj, 2 blad.;1906;;SE/RA/81002.04/8/0198:00003-00004;https://sok.riksarkivet.se/arkiv/fytxHUdZv2LFmnXUufov80;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Viadukt över Västkustbanan. År 1928.];;1928;;SE/RA/81002.04/8/0199:00007-00011;https://sok.riksarkivet.se/arkiv/ibUoCFNS0q6VWVGS8U3Ek0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag till Central. Allmän plan.År 1898.];Angående antal: Portfölj, 1 blad.;1898;;SE/RA/81002.04/8/0196:00003;https://sok.riksarkivet.se/arkiv/omY7gW5uyA1NjeF10uzGHD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Översiktsplan. Förslag till centralbangård. År 1898-1928.];;1898;1928;SE/RA/81002.04/8/0199:00016-00017;https://sok.riksarkivet.se/arkiv/1ubG5kByZINRY7RctM4X76;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bergslagernas järnvägar. Bangårdar. Göteborgs station.;;1907;;SE/RA/81002.06/#/0446:00001-00004;https://sok.riksarkivet.se/arkiv/kqJ3zXDo6wV1mm865vrFE5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning av Göteborgs hamn.;;1875;;SE/RA/81002.06/#/0432:00001;https://sok.riksarkivet.se/arkiv/Mw2QJve3E4AdietIXp1Su3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40537) till Göteborg: avsyningsvagn för godsmagasin. Ritad 1962-11-22 av Hd;;1962-11-22;;SE/RA/81002.07/J 2/J 2 J/ORG 40537;https://sok.riksarkivet.se/arkiv/f9In47RIgqgPVfqxTO3Fp3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51043) till Göteborg motvhall: mått Xoa5, Xoa6, Yoa2 13.11.62 Hd;;1962-11-13;;SE/RA/81002.07/J 2/J 2 J/ORG 51043;https://sok.riksarkivet.se/arkiv/zK5dBs8T5IPHfpG1FwLms4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag till Central. Profil av Bergslagsbanan. År 1898.];Angående antal: Portfölj, 1 blad.;1898;;SE/RA/81002.04/8/0196:00005;https://sok.riksarkivet.se/arkiv/FPZItWG9UacQsMZWjEpL00;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Borrningsdiagram. År 1906.];Angående antal: Portfölj, 13 blad.;1906;;SE/RA/81002.04/8/0198:00008-00020;https://sok.riksarkivet.se/arkiv/QqDnyt8CPY93ailSTr5Sr5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Karta över Göteborg. År 1906.];Angående antal: Portfölj, 1 blad.;1906;;SE/RA/81002.04/8/0198:00002;https://sok.riksarkivet.se/arkiv/u6SU58iDwa6grR1xM0K132;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Översiktsplan i och vid Göteborg. År 1906.];Angående antal: Portfölj, 1 blad.;1906;;SE/RA/81002.04/8/0198:00001;https://sok.riksarkivet.se/arkiv/SDt90EEmB46Xr9S8yEwX02;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritningar till en föreslagen jernväg för locomotiv emellan Götheborg och Wårgårda uprättade af A. E. von Rosen 1853. [Band innehållande: 1. Ritning till plankbåge af 100 fots spännvidd, 2. Dito (80 fot), 3. Dito (60 fot), 4. Plan- och fasadritning av stationshus vid Göteborg. Bandet innehåller endast planscherna IX - XII. Övriga saknas.];;1853;;SE/RA/81002.02/1/0801:00001-00006;https://sok.riksarkivet.se/arkiv/AUNx0wJ4xKMUXz1fMqtZY0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Kolvaktarstuga. Fasad, plan, sektion. År 1925.];;1925;;SE/RA/81002.10/20/1326:00019;https://sok.riksarkivet.se/arkiv/7qobPmdEy2H5TetMXy1Ot1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Sandbod. Fasad, plan, sektion. År 1925.];;1925;;SE/RA/81002.10/20/1326:00017-00018;https://sok.riksarkivet.se/arkiv/x6bARoQm8qkmftyvB9OaH3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Lokstall med mera. Fasad, plan, sektion. År 1925, 1926.];;1925;;SE/RA/81002.10/20/1326:00003-00005;https://sok.riksarkivet.se/arkiv/qccA16GHo4gwPML5WoPwO0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förreglingstabell till ritning Lit C 2314, över växel och signalsäkerhetsanläggning i Olskroken. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad Windahl. Daterad 1912-09-12. Kompletterad 1913-02-06 och 1914-03-07];;1912-09-12;1914-03-07;SE/RA/81002.06/#/0783:00005;https://sok.riksarkivet.se/arkiv/ZWOTlBGTNK6UrwZCyFoyYD;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Stationshus. Fasad, plan, sektion. År 1918, 1932.];;1918;;SE/RA/81002.10/20/1326:00001-00002;https://sok.riksarkivet.se/arkiv/FhAe9UW9QqwX5My7R3MmD6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning över Göteborgs stationshus. 1:a klass och 1:a våningen. Västra stambanan Stockholm-Göteborg med utgrening till Örebro. Signerad Höglind, C. G.];;;;SE/RA/81002.06/#/0767:00051;https://sok.riksarkivet.se/arkiv/VtFu79WCrq6rOPVivJvq01;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Vattentorn. Snickerier. År 1918.];;1918;;SE/RA/81002.10/20/1325:00001;https://sok.riksarkivet.se/arkiv/zRp6eqbe4Y5PiiLeHMHWb5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan- och sektionsritning över Almedalens stationhus. Botten- och vindsvåning. Göteborg-Borås järnväg. GBJ. Signerad Eric Westerberg];;;;SE/RA/81002.06/#/0730:00085;https://sok.riksarkivet.se/arkiv/UynBfrlYc2PApivWg682i5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Isbod. Fasad, plan, sektion. År 1935.];;1935;;SE/RA/81002.10/20/1326:00016;https://sok.riksarkivet.se/arkiv/KN1AQDdwR4MtuyXBz5BX93;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
